createdAt,value
2022-08-09T00:00:23.415Z,79.44
2022-08-09T00:02:52.030Z,79.34
2022-08-09T00:06:19.789Z,79.44
2022-08-09T00:08:31.499Z,79.59
2022-08-09T00:10:59.391Z,79.57
2022-08-09T00:13:31.798Z,79.66
2022-08-09T00:16:02.773Z,79.75
2022-08-09T00:18:34.562Z,79.95
2022-08-09T00:21:07.989Z,80.40
2022-08-09T00:23:55.231Z,80.63
2022-08-09T00:26:32.253Z,80.69
2022-08-09T00:29:02.656Z,80.53
2022-08-09T00:31:59.839Z,80.77
2022-08-09T00:34:19.639Z,80.67
2022-08-09T00:36:50.367Z,80.71
2022-08-09T00:40:13.629Z,80.90
2022-08-09T00:44:11.923Z,81.32
2022-08-09T00:44:53.927Z,81.89
2022-08-09T00:47:24.888Z,82.11
2022-08-09T00:49:54.973Z,82.69
2022-08-09T00:52:30.523Z,82.64
2022-08-09T00:55:02.302Z,82.35
2022-08-09T00:57:34.363Z,82.72
2022-08-09T01:00:21.571Z,82.59
2022-08-09T01:03:02.744Z,82.78
2022-08-09T01:05:59.607Z,82.68
2022-08-09T01:09:02.958Z,82.56
2022-08-09T01:12:03.131Z,82.95
2022-08-09T01:14:45.182Z,82.85
2022-08-09T01:17:22.726Z,82.54
2022-08-09T01:20:06.289Z,82.09
2022-08-09T01:22:44.875Z,82.18
2022-08-09T01:25:41.768Z,82.05
2022-08-09T01:28:11.352Z,82.00
2022-08-09T01:30:51.970Z,81.99
2022-08-09T01:33:25.500Z,81.91
2022-08-09T01:36:08.889Z,81.59
2022-08-09T01:38:40.136Z,81.69
2022-08-09T01:41:13.970Z,81.24
2022-08-09T01:43:51.331Z,81.26
2022-08-09T01:46:27.502Z,80.96
2022-08-09T01:48:59.760Z,80.88
2022-08-09T01:51:32.596Z,81.13
2022-08-09T01:54:02.920Z,80.96
2022-08-09T01:56:33.443Z,80.94
2022-08-09T01:59:04.135Z,80.82
2022-08-09T02:02:00.054Z,80.37
2022-08-09T02:04:27.168Z,80.09
2022-08-09T02:08:34.634Z,79.89
2022-08-09T02:10:08.059Z,79.84
2022-08-09T02:12:39.276Z,79.36
2022-08-09T02:15:15.335Z,79.49
2022-08-09T02:18:00.907Z,79.06
2022-08-09T02:20:43.718Z,79.03
2022-08-09T02:23:43.397Z,79.53
2022-08-09T02:26:24.876Z,79.26
2022-08-09T02:28:59.594Z,79.21
2022-08-09T02:31:39.205Z,79.57
2022-08-09T02:34:40.023Z,79.67
2022-08-09T02:37:06.833Z,79.39
2022-08-09T02:39:45.141Z,79.45
2022-08-09T02:42:24.863Z,79.07
2022-08-09T02:45:02.101Z,79.72
2022-08-09T02:47:57.985Z,79.32
2022-08-09T02:50:27.429Z,79.17
2022-08-09T02:53:01.905Z,79.49
2022-08-09T02:55:39.409Z,79.18
2022-08-09T02:58:35.518Z,79.13
2022-08-09T03:01:08.303Z,78.89
2022-08-09T03:04:18.349Z,78.74
2022-08-09T03:06:27.975Z,78.98
2022-08-09T03:08:57.899Z,79.14
2022-08-09T03:12:06.628Z,79.12
2022-08-09T03:14:14.261Z,79.18
2022-08-09T03:16:47.397Z,79.21
2022-08-09T03:19:52.631Z,79.03
2022-08-09T03:22:12.300Z,78.89
2022-08-09T03:25:05.959Z,79.41
2022-08-09T03:27:45.309Z,79.40
2022-08-09T03:30:33.953Z,79.06
2022-08-09T03:33:17.238Z,78.65
2022-08-09T03:36:15.805Z,78.65
2022-08-09T03:38:43.019Z,78.47
2022-08-09T03:41:16.287Z,78.55
2022-08-09T03:44:03.005Z,78.86
2022-08-09T03:46:40.215Z,78.79
2022-08-09T03:49:09.566Z,78.66
2022-08-09T03:51:43.912Z,78.83
2022-08-09T03:54:31.243Z,78.70
2022-08-09T03:57:18.404Z,78.29
2022-08-09T03:59:55.218Z,78.66
2022-08-09T04:02:28.274Z,78.35
2022-08-09T04:05:05.816Z,78.23
2022-08-09T04:07:52.701Z,78.14
2022-08-09T04:10:28.807Z,77.93
2022-08-09T04:13:00.964Z,77.82
2022-08-09T04:15:40.454Z,77.67
2022-08-09T04:18:16.650Z,77.80
2022-08-09T04:20:47.047Z,77.54
2022-08-09T04:23:17.024Z,77.43
2022-08-09T04:25:51.886Z,77.17
2022-08-09T04:28:33.102Z,77.44
2022-08-09T04:31:07.664Z,77.34
2022-08-09T04:33:53.176Z,77.10
2022-08-09T04:36:29.160Z,76.52
2022-08-09T04:39:01.819Z,75.58
2022-08-09T04:41:33.324Z,75.58
2022-08-09T04:44:09.631Z,74.69
2022-08-09T04:46:59.454Z,74.16
2022-08-09T04:49:53.241Z,74.08
2022-08-09T04:52:26.954Z,74.58
2022-08-09T04:55:00.165Z,74.15
2022-08-09T04:57:54.125Z,73.75
2022-08-09T05:00:16.876Z,73.53
2022-08-09T05:02:51.863Z,73.93
2022-08-09T05:05:51.512Z,73.51
2022-08-09T05:08:08.819Z,73.73
2022-08-09T05:10:36.753Z,73.59
2022-08-09T05:13:04.436Z,73.48
2022-08-09T05:15:39.098Z,73.72
2022-08-09T05:18:39.707Z,73.10
2022-08-09T05:21:03.471Z,72.38
2022-08-09T05:23:58.135Z,72.18
2022-08-09T05:26:37.126Z,72.40
2022-08-09T05:29:21.130Z,71.16
2022-08-09T05:31:57.272Z,71.40
2022-08-09T05:34:31.779Z,70.52
2022-08-09T05:37:05.240Z,70.31
2022-08-09T05:39:42.558Z,70.81
2022-08-09T05:42:17.692Z,70.89
2022-08-09T05:44:53.645Z,70.80
2022-08-09T05:47:23.169Z,70.88
2022-08-09T05:50:24.511Z,71.13
2022-08-09T05:52:39.844Z,71.20
2022-08-09T05:55:20.464Z,70.61
2022-08-09T05:57:55.482Z,69.46
2022-08-09T06:00:30.044Z,69.25
2022-08-09T06:02:58.580Z,69.79
2022-08-09T06:05:30.726Z,69.83
2022-08-09T06:08:19.632Z,70.21
2022-08-09T06:10:55.955Z,69.99
2022-08-09T06:13:24.175Z,68.72
2022-08-09T06:15:52.677Z,68.66
2022-08-09T06:18:25.237Z,68.96
2022-08-09T06:20:57.845Z,68.75
2022-08-09T06:23:57.687Z,69.61
2022-08-09T06:26:21.130Z,70.13
2022-08-09T06:28:59.894Z,70.17
2022-08-09T06:31:31.511Z,69.68
2022-08-09T06:34:07.328Z,70.00
2022-08-09T06:36:34.678Z,70.52
2022-08-09T06:39:02.662Z,70.37
2022-08-09T06:42:07.737Z,70.84
2022-08-09T06:44:25.613Z,71.11
2022-08-09T06:46:55.045Z,71.43
2022-08-09T06:49:44.909Z,70.03
2022-08-09T06:52:12.302Z,69.47
2022-08-09T06:54:43.669Z,69.80
2022-08-09T06:57:12.023Z,70.20
2022-08-09T07:00:54.739Z,70.71
2022-08-09T07:02:31.944Z,71.47
2022-08-09T07:05:00.709Z,71.38
2022-08-09T07:08:00.449Z,71.07
2022-08-09T07:10:22.606Z,70.88
2022-08-09T07:12:57.583Z,70.48
2022-08-09T07:16:38.604Z,69.70
2022-08-09T07:18:14.268Z,69.13
2022-08-09T07:20:43.351Z,69.10
2022-08-09T07:23:18.745Z,69.23
2022-08-09T07:25:52.029Z,69.82
2022-08-09T07:28:26.265Z,70.07
2022-08-09T07:30:56.224Z,70.05
2022-08-09T07:33:23.385Z,69.97
2022-08-09T07:35:53.877Z,69.61
2022-08-09T07:38:23.274Z,69.71
2022-08-09T07:41:11.187Z,68.79
2022-08-09T07:43:41.208Z,68.96
2022-08-09T07:46:19.384Z,68.95
2022-08-09T07:48:58.844Z,68.54
2022-08-09T07:52:04.980Z,67.82
2022-08-09T07:54:15.633Z,67.15
2022-08-09T07:56:49.568Z,66.12
2022-08-09T07:59:25.351Z,66.23
2022-08-09T08:02:03.038Z,66.54
2022-08-09T08:04:31.689Z,66.69
2022-08-09T08:07:15.298Z,66.82
2022-08-09T08:09:53.393Z,67.38
2022-08-09T08:12:24.966Z,66.62
2022-08-09T08:14:55.497Z,66.71
2022-08-09T08:17:35.344Z,66.48
2022-08-09T08:20:13.410Z,66.55
2022-08-09T08:22:41.014Z,66.74
2022-08-09T08:25:13.472Z,67.72
2022-08-09T08:27:43.044Z,68.11
2022-08-09T08:30:11.804Z,68.39
2022-08-09T08:32:52.223Z,68.00
2022-08-09T08:35:20.064Z,67.57
2022-08-09T08:37:59.904Z,66.43
2022-08-09T08:40:33.997Z,65.68
2022-08-09T08:43:08.723Z,65.75
2022-08-09T08:45:51.529Z,66.32
2022-08-09T08:48:22.937Z,66.88
2022-08-09T08:50:58.015Z,67.24
2022-08-09T08:53:32.074Z,66.89
2022-08-09T08:56:05.114Z,67.36
2022-08-09T08:58:36.110Z,67.10
2022-08-09T09:01:09.088Z,66.26
2022-08-09T09:03:49.422Z,65.55
2022-08-09T09:06:19.559Z,64.52
2022-08-09T09:08:52.362Z,63.98
2022-08-09T09:11:21.006Z,64.26
2022-08-09T09:13:56.159Z,64.56
2022-08-09T09:16:35.685Z,65.35
2022-08-09T09:21:58.001Z,67.28
2022-08-09T09:24:31.155Z,66.71
2022-08-09T09:27:01.602Z,65.72
2022-08-09T09:29:57.945Z,65.32
2022-08-09T09:32:34.309Z,64.93
2022-08-09T09:35:10.322Z,65.16
2022-08-09T09:37:40.430Z,65.98
2022-08-09T09:40:09.846Z,66.45
2022-08-09T09:42:38.938Z,66.76
2022-08-09T09:45:09.676Z,66.34
2022-08-09T09:47:56.215Z,64.83
2022-08-09T09:50:49.808Z,63.66
2022-08-09T09:53:43.924Z,63.13
2022-08-09T09:56:19.971Z,63.02
2022-08-09T09:58:59.199Z,62.69
2022-08-09T10:01:31.386Z,62.44
2022-08-09T10:04:30.901Z,62.12
2022-08-09T10:06:58.857Z,60.51
2022-08-09T10:09:54.955Z,60.36
2022-08-09T10:12:29.698Z,59.09
2022-08-09T10:15:25.331Z,58.80
2022-08-09T10:18:12.600Z,58.00
2022-08-09T10:20:45.288Z,57.55
2022-08-09T10:23:22.176Z,57.49
2022-08-09T10:26:08.093Z,57.03
2022-08-09T10:28:40.601Z,56.33
2022-08-09T10:34:08.196Z,55.59
2022-08-09T10:36:38.965Z,55.36
2022-08-09T10:39:16.098Z,54.66
2022-08-09T10:41:48.011Z,54.96
2022-08-09T10:44:25.239Z,55.57
2022-08-09T10:47:01.415Z,55.63
2022-08-09T10:49:51.637Z,55.54
2022-08-09T10:52:29.595Z,56.18
2022-08-09T10:55:18.923Z,56.18
2022-08-09T10:57:46.119Z,55.89
2022-08-09T11:00:51.109Z,57.12
2022-08-09T11:03:50.667Z,57.88
2022-08-09T11:06:18.741Z,58.64
2022-08-09T11:08:51.165Z,59.47
2022-08-09T11:11:21.129Z,59.72
2022-08-09T11:14:27.955Z,60.19
2022-08-09T11:16:57.269Z,60.41
2022-08-09T11:20:11.889Z,60.60
2022-08-09T11:22:41.560Z,60.32
2022-08-09T11:25:21.355Z,60.09
2022-08-09T11:28:07.983Z,60.20
2022-08-09T11:30:47.718Z,61.07
2022-08-09T11:33:19.855Z,61.07
2022-08-09T11:35:54.898Z,60.78
2022-08-09T11:38:28.868Z,60.63
2022-08-09T11:41:38.200Z,60.84
2022-08-09T11:44:08.428Z,61.15
2022-08-09T11:46:56.997Z,61.45
2022-08-09T11:50:52.531Z,61.47
2022-08-09T11:53:20.894Z,61.81
2022-08-09T11:55:52.360Z,62.23
2022-08-09T11:58:30.303Z,62.77
2022-08-09T12:01:15.704Z,63.10
2022-08-09T12:04:04.665Z,63.76
2022-08-09T12:06:35.085Z,64.33
2022-08-09T12:09:19.450Z,64.95
2022-08-09T12:12:03.289Z,65.28
2022-08-09T12:14:36.792Z,65.48
2022-08-09T12:17:23.356Z,64.71
2022-08-09T12:19:59.744Z,63.30
2022-08-09T12:22:29.166Z,63.02
2022-08-09T12:25:17.027Z,62.90
2022-08-09T12:29:15.305Z,63.24
2022-08-09T12:30:36.936Z,63.90
2022-08-09T12:33:07.435Z,63.70
2022-08-09T12:35:40.984Z,63.91
2022-08-09T12:38:37.904Z,64.07
2022-08-09T12:41:07.284Z,64.31
2022-08-09T12:44:07.031Z,63.90
2022-08-09T12:46:24.719Z,63.28
2022-08-09T12:48:55.742Z,63.00
2022-08-09T12:51:52.242Z,62.41
2022-08-09T12:54:10.923Z,62.77
2022-08-09T12:56:51.141Z,62.75
2022-08-09T12:59:22.865Z,62.92
2022-08-09T13:01:58.560Z,63.46
2022-08-09T13:04:33.311Z,64.09
2022-08-09T13:07:19.685Z,64.30
2022-08-09T13:09:52.861Z,63.95
2022-08-09T13:12:28.283Z,63.22
2022-08-09T13:15:09.081Z,63.03
2022-08-09T13:18:03.780Z,63.00
2022-08-09T13:21:04.009Z,63.58
2022-08-09T13:24:44.568Z,63.25
2022-08-09T13:26:42.658Z,63.41
2022-08-09T13:29:15.253Z,63.24
2022-08-09T13:32:19.494Z,62.79
2022-08-09T13:34:46.911Z,61.82
2022-08-09T13:37:50.856Z,60.59
2022-08-09T13:41:52.561Z,60.11
2022-08-09T13:42:55.829Z,61.71
2022-08-09T13:45:32.625Z,62.28
2022-08-09T13:48:10.657Z,62.10
2022-08-09T13:50:38.139Z,62.52
2022-08-09T13:53:07.376Z,62.65
2022-08-09T13:55:34.813Z,62.03
2022-08-09T13:58:05.236Z,61.97
2022-08-09T14:00:50.357Z,61.25
2022-08-09T14:04:03.144Z,62.29
2022-08-09T14:06:19.194Z,61.84
2022-08-09T14:08:46.729Z,62.06
2022-08-09T14:11:16.302Z,62.33
2022-08-09T14:14:24.822Z,62.54
2022-08-09T14:16:30.986Z,63.25
2022-08-09T14:18:58.531Z,63.52
2022-08-09T14:21:29.343Z,64.27
2022-08-09T14:23:57.599Z,64.05
2022-08-09T14:26:32.477Z,63.96
2022-08-09T14:29:03.218Z,64.29
2022-08-09T14:31:49.552Z,65.00
2022-08-09T14:34:31.516Z,64.90
2022-08-09T14:37:06.707Z,64.56
2022-08-09T14:39:45.690Z,64.85
2022-08-09T14:42:31.698Z,64.57
2022-08-09T14:45:14.821Z,64.10
2022-08-09T14:47:56.815Z,64.10
2022-08-09T14:50:30.368Z,64.30
2022-08-09T14:53:01.846Z,64.41
2022-08-09T14:55:32.543Z,64.90
2022-08-09T14:58:05.121Z,65.18
2022-08-09T15:00:34.402Z,66.07
2022-08-09T15:03:06.170Z,66.45
2022-08-09T15:05:34.201Z,66.71
2022-08-09T15:08:04.827Z,66.14
2022-08-09T15:10:33.769Z,66.36
2022-08-09T15:13:03.226Z,65.90
2022-08-09T15:15:34.318Z,65.50
2022-08-09T15:18:08.163Z,65.26
2022-08-09T15:21:57.535Z,64.78
2022-08-09T15:24:06.098Z,64.76
2022-08-09T15:26:18.941Z,64.94
2022-08-09T15:28:58.438Z,65.48
2022-08-09T15:31:41.933Z,65.32
2022-08-09T15:34:17.200Z,65.70
2022-08-09T15:36:58.829Z,66.19
2022-08-09T15:39:43.818Z,66.18
2022-08-09T15:42:15.154Z,65.95
2022-08-09T15:44:43.385Z,65.71
2022-08-09T15:47:14.162Z,65.01
2022-08-09T15:50:00.514Z,65.04
2022-08-09T15:52:32.190Z,65.22
2022-08-09T15:55:00.868Z,65.50
2022-08-09T15:57:35.904Z,64.91
2022-08-09T16:00:24.516Z,66.07
2022-08-09T16:02:57.975Z,66.91
2022-08-09T16:05:47.036Z,67.17
2022-08-09T16:08:29.727Z,67.68
2022-08-09T16:11:02.239Z,67.60
2022-08-09T16:14:03.903Z,67.48
2022-08-09T16:16:20.374Z,67.42
2022-08-09T16:18:55.772Z,66.59
2022-08-09T16:21:25.967Z,65.78
2022-08-09T16:23:58.397Z,66.32
2022-08-09T16:26:35.216Z,66.60
2022-08-09T16:29:11.762Z,67.09
2022-08-09T16:32:18.754Z,67.40
2022-08-09T16:34:56.936Z,67.66
2022-08-09T16:37:53.656Z,67.92
2022-08-09T16:40:20.527Z,68.37
2022-08-09T16:42:58.531Z,68.88
2022-08-09T16:45:27.281Z,69.13
2022-08-09T16:48:37.915Z,69.42
2022-08-09T16:50:59.445Z,69.45
2022-08-09T16:53:34.706Z,69.46
2022-08-09T16:56:09.927Z,69.82
2022-08-09T16:58:49.854Z,69.75
2022-08-09T17:01:27.534Z,70.46
2022-08-09T17:03:55.710Z,70.38
2022-08-09T17:06:31.195Z,70.51
2022-08-09T17:09:16.175Z,70.24
2022-08-09T17:11:52.519Z,70.83
2022-08-09T17:14:25.569Z,70.75
2022-08-09T17:17:03.420Z,70.42
2022-08-09T17:20:12.645Z,70.84
2022-08-09T17:22:29.034Z,71.07
2022-08-09T17:25:09.849Z,71.13
2022-08-09T17:27:48.722Z,71.46
2022-08-09T17:30:17.251Z,71.51
2022-08-09T17:32:47.299Z,71.69
2022-08-09T17:35:15.069Z,71.85
2022-08-09T17:38:02.234Z,71.86
2022-08-09T17:40:36.084Z,72.22
2022-08-09T17:43:32.255Z,72.36
2022-08-09T17:46:03.681Z,72.53
2022-08-09T17:48:39.235Z,72.37
2022-08-09T17:51:18.295Z,72.52
2022-08-09T17:53:56.395Z,72.62
2022-08-09T17:56:35.387Z,72.72
2022-08-09T17:59:08.842Z,72.74
2022-08-09T18:02:03.613Z,72.97
2022-08-09T18:04:24.552Z,73.11
2022-08-09T18:06:55.209Z,72.73
2022-08-09T18:09:35.626Z,72.95
2022-08-09T18:12:17.885Z,72.45
2022-08-09T18:14:54.501Z,72.83
2022-08-09T18:18:00.861Z,72.37
2022-08-09T18:20:54.500Z,72.76
2022-08-09T18:23:04.835Z,72.41
2022-08-09T18:25:52.428Z,73.08
2022-08-09T18:30:34.666Z,72.78
2022-08-09T18:31:11.755Z,73.06
2022-08-09T18:33:40.079Z,73.11
2022-08-09T18:36:14.126Z,73.51
2022-08-09T18:38:56.095Z,73.61
2022-08-09T18:41:35.016Z,73.77
2022-08-09T18:44:12.938Z,73.61
2022-08-09T18:46:48.423Z,73.63
2022-08-09T18:49:27.376Z,73.74
2022-08-09T18:51:59.131Z,73.91
2022-08-09T18:54:28.945Z,73.65
2022-08-09T18:57:06.327Z,73.87
2022-08-09T18:59:48.420Z,73.91
2022-08-09T19:02:18.214Z,74.38
2022-08-09T19:04:47.841Z,74.57
2022-08-09T19:07:32.308Z,74.67
2022-08-09T19:10:14.021Z,74.67
2022-08-09T19:12:45.644Z,74.83
2022-08-09T19:15:20.905Z,74.91
2022-08-09T19:17:54.829Z,74.82
2022-08-09T19:20:23.869Z,75.35
2022-08-09T19:22:54.662Z,75.45
2022-08-09T19:25:42.698Z,75.15
2022-08-09T19:28:13.006Z,75.42
2022-08-09T19:30:44.705Z,75.51
2022-08-09T19:33:19.170Z,75.68
2022-08-09T19:35:57.304Z,75.85
2022-08-09T19:38:27.440Z,75.79
2022-08-09T19:40:54.918Z,75.79
2022-08-09T19:43:58.297Z,75.79
2022-08-09T19:46:14.440Z,75.84
2022-08-09T19:49:00.677Z,75.76
2022-08-09T19:51:31.312Z,75.82
2022-08-09T19:54:02.434Z,75.79
2022-08-09T19:56:29.768Z,76.27
2022-08-09T19:59:18.155Z,76.51
2022-08-09T20:01:52.579Z,76.45
2022-08-09T20:04:52.920Z,76.71
2022-08-09T20:07:22.853Z,76.94
2022-08-09T20:09:52.970Z,77.07
2022-08-09T20:12:31.704Z,77.52
2022-08-09T20:16:34.684Z,77.24
2022-08-09T20:17:54.400Z,77.76
2022-08-09T20:20:24.658Z,77.81
2022-08-09T20:22:56.388Z,77.45
2022-08-09T20:25:25.316Z,77.78
2022-08-09T20:27:52.687Z,77.89
2022-08-09T20:30:21.794Z,77.88
2022-08-09T20:32:52.410Z,78.07
2022-08-09T20:35:21.180Z,78.08
2022-08-09T20:38:22.266Z,78.05
2022-08-09T20:40:36.573Z,78.47
2022-08-09T20:43:18.149Z,78.68
2022-08-09T20:45:59.315Z,79.01
2022-08-09T20:48:31.370Z,79.08
2022-08-09T20:51:00.794Z,79.11
2022-08-09T20:53:36.244Z,79.14
2022-08-09T20:56:08.623Z,79.09
2022-08-09T20:58:36.287Z,78.96
2022-08-09T21:01:32.343Z,78.73
2022-08-09T21:05:49.521Z,78.62
2022-08-09T21:06:43.007Z,78.64
2022-08-09T21:09:13.509Z,78.18
2022-08-09T21:14:30.703Z,78.05
2022-08-09T21:17:00.470Z,77.87
2022-08-09T21:20:17.757Z,77.94
2022-08-09T21:22:35.942Z,78.06
2022-08-09T21:25:21.556Z,78.08
2022-08-09T21:28:01.140Z,78.04
2022-08-09T21:30:28.394Z,77.97
2022-08-09T21:32:55.603Z,77.60
2022-08-09T21:35:24.351Z,77.87
2022-08-09T21:37:59.673Z,78.01
2022-08-09T21:40:30.319Z,78.22
2022-08-09T21:43:02.311Z,78.11
2022-08-09T21:45:30.561Z,78.21
2022-08-09T21:47:59.069Z,78.36
2022-08-09T21:50:36.208Z,78.21
2022-08-09T21:53:19.981Z,78.12
2022-08-09T21:55:54.915Z,77.94
2022-08-09T21:58:29.131Z,77.77
2022-08-09T22:00:58.555Z,77.67
2022-08-09T22:03:26.247Z,77.77
2022-08-09T22:05:55.328Z,77.82
2022-08-09T22:08:25.942Z,77.90
2022-08-09T22:11:49.238Z,77.85
2022-08-09T22:13:42.329Z,77.93
2022-08-09T22:16:11.737Z,78.00
2022-08-09T22:18:53.640Z,77.70
2022-08-09T22:21:27.490Z,77.62
2022-08-09T22:24:17.306Z,78.11
2022-08-09T22:26:51.463Z,78.63
2022-08-09T22:29:22.974Z,78.67
2022-08-09T22:31:56.720Z,78.87
2022-08-09T22:34:28.175Z,78.61
2022-08-09T22:36:57.384Z,78.71
2022-08-09T22:39:55.757Z,78.31
2022-08-09T22:42:20.689Z,78.39
2022-08-09T22:45:02.220Z,77.89
2022-08-09T22:48:12.786Z,77.89
2022-08-09T22:50:26.928Z,78.05
2022-08-09T22:52:57.942Z,78.04
2022-08-09T22:55:39.781Z,77.78
2022-08-09T22:58:20.372Z,78.02
2022-08-09T23:01:04.683Z,78.07
2022-08-09T23:04:04.302Z,78.23
2022-08-09T23:06:35.005Z,78.21
2022-08-09T23:09:06.369Z,78.17
2022-08-09T23:11:33.273Z,78.37
2022-08-09T23:14:00.568Z,78.36
2022-08-09T23:16:27.449Z,78.29
2022-08-09T23:18:54.491Z,78.23
2022-08-09T23:21:24.523Z,78.00
2022-08-09T23:24:01.495Z,77.72
2022-08-09T23:26:35.720Z,77.75
2022-08-09T23:29:03.380Z,77.80
2022-08-09T23:31:30.294Z,77.84
2022-08-09T23:33:57.504Z,77.76
2022-08-09T23:36:24.601Z,77.88
2022-08-09T23:38:51.520Z,77.77
2022-08-09T23:41:28.502Z,77.90
2022-08-09T23:44:00.387Z,77.83
2022-08-09T23:46:29.736Z,77.60
2022-08-09T23:48:57.552Z,77.71
2022-08-09T23:51:25.267Z,77.66
2022-08-09T23:53:55.324Z,77.65
2022-08-09T23:56:52.325Z,77.90
2022-08-09T23:59:17.219Z,77.87
