createdAt,value
2016-12-01T00:00:09.705Z,935.1
2016-12-01T00:00:37.859Z,935.05
2016-12-01T00:01:05.845Z,935.04
2016-12-01T00:01:33.892Z,935.05
2016-12-01T00:02:01.975Z,935.09
2016-12-01T00:02:30.135Z,935.08
2016-12-01T00:02:58.191Z,935.08
2016-12-01T00:03:26.166Z,935.15
2016-12-01T00:03:54.423Z,935.16
2016-12-01T00:04:22.639Z,935.13
2016-12-01T00:04:50.833Z,935.15
2016-12-01T00:05:18.999Z,935.14
2016-12-01T00:05:47.205Z,935.16
2016-12-01T00:06:15.550Z,935.17
2016-12-01T00:06:43.765Z,935.13
2016-12-01T00:07:11.993Z,935.2
2016-12-01T00:07:40.232Z,935.21
2016-12-01T00:08:08.307Z,935.24
2016-12-01T00:08:36.450Z,935.2
2016-12-01T00:09:04.711Z,935.22
2016-12-01T00:09:32.792Z,935.26
2016-12-01T00:10:00.816Z,935.35
2016-12-01T00:10:28.981Z,935.37
2016-12-01T00:10:57.142Z,935.33
2016-12-01T00:11:25.307Z,935.3
2016-12-01T00:11:53.498Z,935.33
2016-12-01T00:12:21.640Z,935.34
2016-12-01T00:12:49.850Z,935.34
2016-12-01T00:13:18.052Z,935.41
2016-12-01T00:13:46.045Z,935.36
2016-12-01T00:14:14.242Z,935.42
2016-12-01T00:14:42.371Z,935.31
2016-12-01T00:15:10.586Z,935.3
2016-12-01T00:15:38.773Z,935.36
2016-12-01T00:16:07.045Z,935.37
2016-12-01T00:16:35.193Z,935.36
2016-12-01T00:17:46.231Z,935.4
2016-12-01T00:18:14.379Z,935.45
2016-12-01T00:18:42.398Z,935.41
2016-12-01T00:19:10.570Z,935.46
2016-12-01T00:19:38.635Z,935.37
2016-12-01T00:20:06.681Z,935.42
2016-12-01T00:20:34.734Z,935.45
2016-12-01T00:21:02.877Z,935.45
2016-12-01T00:21:30.837Z,935.5
2016-12-01T00:21:58.882Z,935.44
2016-12-01T00:22:27.040Z,935.49
2016-12-01T00:22:55.200Z,935.49
2016-12-01T00:23:23.158Z,935.51
2016-12-01T00:23:51.221Z,935.51
2016-12-01T00:24:19.057Z,935.51
2016-12-01T00:24:47.204Z,935.52
2016-12-01T00:25:15.054Z,935.51
2016-12-01T00:25:43.008Z,935.51
2016-12-01T00:26:11.153Z,935.47
2016-12-01T00:26:39.244Z,935.53
2016-12-01T00:27:07.213Z,935.51
2016-12-01T00:27:35.179Z,935.53
2016-12-01T00:28:03.227Z,935.5
2016-12-01T00:28:31.245Z,935.5
2016-12-01T00:28:59.394Z,935.54
2016-12-01T00:29:27.544Z,935.6
2016-12-01T00:29:55.437Z,935.57
2016-12-01T00:30:23.592Z,935.55
2016-12-01T00:30:51.736Z,935.51
2016-12-01T00:31:19.759Z,935.6
2016-12-01T00:31:47.850Z,935.6
2016-12-01T00:32:15.926Z,935.56
2016-12-01T00:32:43.813Z,935.58
2016-12-01T00:33:12.013Z,935.66
2016-12-01T00:33:40.356Z,935.55
2016-12-01T00:34:08.416Z,935.58
2016-12-01T00:34:36.601Z,935.52
2016-12-01T00:35:04.579Z,935.6
2016-12-01T00:35:32.675Z,935.48
2016-12-01T00:36:00.839Z,935.53
2016-12-01T00:36:29.185Z,935.56
2016-12-01T00:36:57.123Z,935.53
2016-12-01T00:37:25.362Z,935.52
2016-12-01T00:37:53.431Z,935.56
2016-12-01T00:38:21.487Z,935.46
2016-12-01T00:38:49.520Z,935.58
2016-12-01T00:39:17.589Z,935.49
2016-12-01T00:39:45.649Z,935.69
2016-12-01T00:40:13.794Z,935.61
2016-12-01T00:40:41.675Z,935.58
2016-12-01T00:41:09.814Z,935.63
2016-12-01T00:41:38.004Z,935.57
2016-12-01T00:42:06.277Z,935.57
2016-12-01T00:42:34.266Z,935.59
2016-12-01T00:43:02.246Z,935.65
2016-12-01T00:43:30.284Z,935.61
2016-12-01T00:43:58.559Z,935.61
2016-12-01T00:44:26.595Z,935.62
2016-12-01T00:44:54.631Z,935.6
2016-12-01T00:45:22.832Z,935.62
2016-12-01T00:45:50.848Z,935.65
2016-12-01T00:46:19.136Z,935.7
2016-12-01T00:46:47.109Z,935.65
2016-12-01T00:47:15.281Z,935.64
2016-12-01T00:47:43.265Z,935.77
2016-12-01T00:48:11.413Z,935.67
2016-12-01T00:48:39.489Z,935.67
2016-12-01T00:49:07.482Z,935.62
2016-12-01T00:49:35.552Z,935.67
2016-12-01T00:50:03.731Z,935.64
2016-12-01T00:50:31.912Z,935.63
2016-12-01T00:51:00.009Z,935.59
2016-12-01T00:51:28.185Z,935.63
2016-12-01T00:51:56.379Z,935.61
2016-12-01T00:52:24.466Z,935.61
2016-12-01T00:52:52.679Z,935.77
2016-12-01T00:53:20.879Z,935.67
2016-12-01T00:53:48.966Z,935.69
2016-12-01T00:54:16.926Z,935.68
2016-12-01T00:54:45.012Z,935.65
2016-12-01T00:55:13.249Z,935.7
2016-12-01T00:55:41.321Z,935.73
2016-12-01T00:56:09.484Z,935.73
2016-12-01T00:56:37.657Z,935.7
2016-12-01T00:57:05.801Z,935.78
2016-12-01T00:57:33.878Z,935.66
2016-12-01T00:58:01.873Z,935.67
2016-12-01T00:58:29.825Z,935.74
2016-12-01T00:58:57.976Z,935.68
2016-12-01T01:00:14.466Z,935.7
2016-12-01T01:00:42.525Z,935.7
2016-12-01T01:01:10.600Z,935.72
2016-12-01T01:01:38.676Z,935.69
2016-12-01T01:02:06.882Z,935.65
2016-12-01T01:02:34.853Z,935.69
2016-12-01T01:03:02.976Z,935.66
2016-12-01T01:03:31.074Z,935.67
2016-12-01T01:03:59.338Z,935.68
2016-12-01T01:04:27.486Z,935.71
2016-12-01T01:04:55.546Z,935.68
2016-12-01T01:05:23.521Z,935.65
2016-12-01T01:05:51.536Z,935.62
2016-12-01T01:06:19.710Z,935.62
2016-12-01T01:06:47.710Z,935.7
2016-12-01T01:08:10.017Z,935.63
2016-12-01T01:08:38.118Z,935.66
2016-12-01T01:09:06.321Z,935.72
2016-12-01T01:09:34.489Z,935.71
2016-12-01T01:10:02.678Z,935.69
2016-12-01T01:10:30.865Z,935.75
2016-12-01T01:10:59.035Z,935.73
2016-12-01T01:11:27.429Z,935.67
2016-12-01T01:11:55.607Z,935.72
2016-12-01T01:12:23.506Z,935.72
2016-12-01T01:12:51.567Z,935.71
2016-12-01T01:13:19.698Z,935.71
2016-12-01T01:13:47.783Z,935.77
2016-12-01T01:14:16.008Z,935.68
2016-12-01T01:14:44.033Z,935.73
2016-12-01T01:15:12.083Z,935.85
2016-12-01T01:15:40.111Z,935.77
2016-12-01T01:16:08.187Z,935.76
2016-12-01T01:16:36.248Z,935.77
2016-12-01T01:17:04.547Z,935.79
2016-12-01T01:17:32.548Z,935.85
2016-12-01T01:18:00.755Z,935.81
2016-12-01T01:18:28.948Z,935.83
2016-12-01T01:18:57.114Z,935.69
2016-12-01T01:19:25.266Z,935.77
2016-12-01T01:19:53.377Z,935.76
2016-12-01T01:20:21.589Z,935.81
2016-12-01T01:20:49.867Z,935.71
2016-12-01T01:21:18.113Z,935.77
2016-12-01T01:21:46.295Z,935.71
2016-12-01T01:22:14.478Z,935.76
2016-12-01T01:22:42.523Z,935.73
2016-12-01T01:23:10.622Z,935.7
2016-12-01T01:23:38.856Z,935.71
2016-12-01T01:24:06.914Z,935.73
2016-12-01T01:24:34.960Z,935.71
2016-12-01T01:25:02.996Z,935.68
2016-12-01T01:25:31.106Z,935.7
2016-12-01T01:25:59.352Z,935.64
2016-12-01T01:26:27.653Z,935.79
2016-12-01T01:26:56.022Z,935.68
2016-12-01T01:27:24.217Z,935.66
2016-12-01T01:27:52.336Z,935.67
2016-12-01T01:28:20.513Z,935.68
2016-12-01T01:28:48.559Z,935.66
2016-12-01T01:29:16.503Z,935.76
2016-12-01T01:29:44.756Z,935.61
2016-12-01T01:30:12.761Z,935.7
2016-12-01T01:30:40.989Z,935.62
2016-12-01T01:31:09.176Z,935.58
2016-12-01T01:31:37.040Z,935.55
2016-12-01T01:32:05.399Z,935.6
2016-12-01T01:32:33.694Z,935.6
2016-12-01T01:33:01.781Z,935.58
2016-12-01T01:33:29.838Z,935.59
2016-12-01T01:33:58.171Z,935.57
2016-12-01T01:34:26.351Z,935.55
2016-12-01T01:34:54.603Z,935.56
2016-12-01T01:35:22.867Z,935.55
2016-12-01T01:35:51.164Z,935.52
2016-12-01T01:36:19.232Z,935.58
2016-12-01T01:36:47.378Z,935.54
2016-12-01T01:37:15.565Z,935.55
2016-12-01T01:37:43.640Z,935.59
2016-12-01T01:38:11.861Z,935.58
2016-12-01T01:38:39.780Z,935.57
2016-12-01T01:39:07.864Z,935.57
2016-12-01T01:39:36.103Z,935.58
2016-12-01T01:40:04.329Z,935.55
2016-12-01T01:40:32.461Z,935.53
2016-12-01T01:41:00.711Z,935.56
2016-12-01T01:41:28.886Z,935.54
2016-12-01T01:41:57.121Z,935.5
2016-12-01T01:42:25.367Z,935.57
2016-12-01T01:42:53.535Z,935.5
2016-12-01T01:43:21.767Z,935.52
2016-12-01T01:43:49.850Z,935.55
2016-12-01T01:44:18.050Z,935.53
2016-12-01T01:44:46.307Z,935.55
2016-12-01T01:45:14.369Z,935.54
2016-12-01T01:45:42.730Z,935.58
2016-12-01T01:46:10.701Z,935.58
2016-12-01T01:46:38.988Z,935.57
2016-12-01T01:47:07.356Z,935.58
2016-12-01T01:47:35.472Z,935.62
2016-12-01T01:48:03.608Z,935.59
2016-12-01T01:48:31.867Z,935.69
2016-12-01T01:48:59.976Z,935.58
2016-12-01T01:49:28.038Z,935.67
2016-12-01T01:49:56.205Z,935.88
2016-12-01T01:50:24.264Z,935.59
2016-12-01T01:50:52.541Z,935.69
2016-12-01T01:51:20.770Z,935.62
2016-12-01T01:51:48.854Z,935.56
2016-12-01T01:52:17.137Z,935.58
2016-12-01T01:52:45.411Z,935.58
2016-12-01T01:53:13.499Z,935.57
2016-12-01T01:53:41.696Z,935.65
2016-12-01T01:54:09.963Z,935.56
2016-12-01T01:54:38.116Z,935.61
2016-12-01T01:55:06.377Z,935.51
2016-12-01T01:55:34.413Z,935.56
2016-12-01T01:56:02.328Z,935.6
2016-12-01T01:56:30.339Z,935.54
2016-12-01T01:56:58.484Z,935.59
2016-12-01T01:57:26.549Z,935.52
2016-12-01T01:57:54.457Z,935.54
2016-12-01T01:58:22.444Z,935.65
2016-12-01T01:58:50.600Z,935.75
2016-12-01T01:59:18.561Z,935.61
2016-12-01T01:59:46.738Z,935.65
2016-12-01T02:00:14.813Z,935.57
2016-12-01T02:00:42.957Z,935.56
2016-12-01T02:01:11.129Z,935.56
2016-12-01T02:01:39.283Z,935.51
2016-12-01T02:02:07.574Z,935.51
2016-12-01T02:02:35.677Z,935.55
2016-12-01T02:03:03.924Z,935.55
2016-12-01T02:03:32.137Z,935.5
2016-12-01T02:04:00.309Z,935.5
2016-12-01T02:04:28.481Z,935.46
2016-12-01T02:04:56.656Z,935.48
2016-12-01T02:05:24.869Z,935.58
2016-12-01T02:05:52.977Z,935.45
2016-12-01T02:06:21.121Z,935.41
2016-12-01T02:06:49.235Z,935.49
2016-12-01T02:07:17.216Z,935.42
2016-12-01T02:07:45.322Z,935.45
2016-12-01T02:08:13.397Z,935.49
2016-12-01T02:08:41.428Z,935.49
2016-12-01T02:09:09.674Z,935.47
2016-12-01T02:09:37.884Z,935.5
2016-12-01T02:10:06.010Z,935.55
2016-12-01T02:10:34.170Z,935.51
2016-12-01T02:11:02.315Z,935.5
2016-12-01T02:12:02.095Z,935.52
2016-12-01T02:12:30.125Z,935.52
2016-12-01T02:12:58.272Z,935.5
2016-12-01T02:13:26.430Z,935.48
2016-12-01T02:13:54.730Z,935.55
2016-12-01T02:14:22.733Z,935.55
2016-12-01T02:14:50.896Z,935.55
2016-12-01T02:15:19.078Z,935.5
2016-12-01T02:15:47.055Z,935.5
2016-12-01T02:16:15.264Z,935.5
2016-12-01T02:16:43.214Z,935.44
2016-12-01T02:17:11.616Z,935.43
2016-12-01T02:17:39.795Z,935.48
2016-12-01T02:18:08.082Z,935.41
2016-12-01T02:18:36.196Z,935.47
2016-12-01T02:19:04.241Z,935.45
2016-12-01T02:19:32.265Z,935.4
2016-12-01T02:20:00.457Z,935.44
2016-12-01T02:20:28.665Z,935.57
2016-12-01T02:20:56.833Z,935.45
2016-12-01T02:21:24.897Z,935.42
2016-12-01T02:21:52.940Z,935.42
2016-12-01T02:22:21.052Z,935.43
2016-12-01T02:22:48.934Z,935.48
2016-12-01T02:23:17.088Z,935.52
2016-12-01T02:23:45.157Z,935.47
2016-12-01T02:24:13.433Z,935.46
2016-12-01T02:24:41.511Z,935.48
2016-12-01T02:25:09.778Z,935.48
2016-12-01T02:25:37.994Z,935.41
2016-12-01T02:26:06.162Z,935.46
2016-12-01T02:26:34.432Z,935.48
2016-12-01T02:27:02.653Z,935.56
2016-12-01T02:27:30.781Z,935.57
2016-12-01T02:27:58.827Z,935.6
2016-12-01T02:28:26.854Z,935.41
2016-12-01T02:29:26.749Z,935.5
2016-12-01T02:29:54.831Z,935.48
2016-12-01T02:30:22.812Z,935.44
2016-12-01T02:30:50.924Z,935.38
2016-12-01T02:31:19.124Z,935.43
2016-12-01T02:31:47.251Z,935.38
2016-12-01T02:32:15.369Z,935.46
2016-12-01T02:32:43.492Z,935.31
2016-12-01T02:33:11.577Z,935.33
2016-12-01T02:33:39.643Z,935.39
2016-12-01T02:34:07.679Z,935.31
2016-12-01T02:34:35.852Z,935.27
2016-12-01T02:35:03.952Z,935.27
2016-12-01T02:35:31.951Z,935.24
2016-12-01T02:36:00.173Z,935.23
2016-12-01T02:36:28.410Z,935.22
2016-12-01T02:36:56.551Z,935.17
2016-12-01T02:37:24.911Z,935.17
2016-12-01T02:37:53.046Z,935.22
2016-12-01T02:38:21.243Z,935.26
2016-12-01T02:38:49.560Z,935.24
2016-12-01T02:39:17.623Z,935.28
2016-12-01T02:39:45.719Z,935.32
2016-12-01T02:40:13.774Z,935.3
2016-12-01T02:40:41.939Z,935.27
2016-12-01T02:41:10.123Z,935.31
2016-12-01T02:41:38.356Z,935.23
2016-12-01T02:42:06.530Z,935.26
2016-12-01T02:42:34.271Z,935.27
2016-12-01T02:43:02.228Z,935.23
2016-12-01T02:43:30.391Z,935.24
2016-12-01T02:43:58.486Z,935.21
2016-12-01T02:44:26.693Z,935.21
2016-12-01T02:44:54.534Z,935.22
2016-12-01T02:45:22.679Z,935.23
2016-12-01T02:45:50.971Z,935.14
2016-12-01T02:46:19.129Z,935.14
2016-12-01T02:46:47.245Z,935.15
2016-12-01T02:47:15.652Z,935.14
2016-12-01T02:47:43.662Z,935.13
2016-12-01T02:48:11.787Z,935.08
2016-12-01T02:48:39.765Z,935.18
2016-12-01T02:49:07.815Z,935.11
2016-12-01T02:49:35.975Z,935.26
2016-12-01T02:50:04.141Z,935.13
2016-12-01T02:50:32.330Z,935.12
2016-12-01T02:51:00.290Z,935.13
2016-12-01T02:51:28.354Z,935.17
2016-12-01T02:51:56.418Z,935.12
2016-12-01T02:52:24.635Z,935.07
2016-12-01T02:52:52.725Z,935.02
2016-12-01T02:53:20.823Z,935.02
2016-12-01T02:53:49.033Z,935.04
2016-12-01T02:54:17.224Z,934.96
2016-12-01T02:54:45.181Z,934.96
2016-12-01T02:55:13.448Z,935.02
2016-12-01T02:55:41.528Z,935.02
2016-12-01T02:56:09.776Z,934.97
2016-12-01T02:56:38.165Z,935
2016-12-01T02:57:19.189Z,935
2016-12-01T02:57:47.316Z,934.92
2016-12-01T02:58:15.254Z,934.91
2016-12-01T02:58:43.303Z,934.9
2016-12-01T02:59:11.599Z,934.92
2016-12-01T02:59:39.572Z,934.86
2016-12-01T03:00:07.718Z,934.9
2016-12-01T03:00:35.941Z,934.95
2016-12-01T03:01:04.096Z,934.84
2016-12-01T03:01:32.270Z,934.91
2016-12-01T03:02:00.519Z,934.89
2016-12-01T03:02:28.659Z,934.84
2016-12-01T03:03:51.019Z,934.88
2016-12-01T03:04:19.034Z,934.9
2016-12-01T03:04:47.124Z,934.88
2016-12-01T03:05:15.328Z,934.93
2016-12-01T03:05:43.456Z,934.87
2016-12-01T03:06:48.796Z,934.85
2016-12-01T03:07:16.751Z,934.81
2016-12-01T03:07:44.796Z,934.88
2016-12-01T03:08:12.926Z,934.87
2016-12-01T03:08:40.986Z,934.81
2016-12-01T03:09:09.076Z,934.85
2016-12-01T03:09:37.195Z,934.77
2016-12-01T03:10:05.336Z,934.8
2016-12-01T03:10:33.425Z,934.78
2016-12-01T03:11:01.544Z,934.78
2016-12-01T03:11:29.663Z,934.77
2016-12-01T03:11:57.708Z,934.8
2016-12-01T03:12:25.842Z,934.76
2016-12-01T03:12:53.854Z,934.76
2016-12-01T03:13:21.920Z,934.76
2016-12-01T03:13:49.944Z,934.77
2016-12-01T03:14:17.861Z,934.75
2016-12-01T03:14:45.855Z,934.76
2016-12-01T03:15:13.916Z,934.74
2016-12-01T03:15:42.016Z,934.72
2016-12-01T03:16:10.161Z,934.67
2016-12-01T03:16:38.175Z,934.71
2016-12-01T03:17:06.324Z,934.68
2016-12-01T03:17:34.438Z,934.65
2016-12-01T03:18:02.465Z,934.65
2016-12-01T03:18:30.704Z,934.62
2016-12-01T03:18:58.919Z,934.69
2016-12-01T03:19:26.863Z,934.76
2016-12-01T03:19:54.972Z,934.6
2016-12-01T03:20:23.059Z,934.59
2016-12-01T03:20:51.193Z,934.77
2016-12-01T03:21:19.312Z,934.73
2016-12-01T03:21:47.531Z,934.54
2016-12-01T03:22:15.648Z,934.53
2016-12-01T03:22:43.947Z,934.51
2016-12-01T03:23:12.071Z,934.5
2016-12-01T03:23:40.131Z,934.5
2016-12-01T03:24:08.334Z,934.46
2016-12-01T03:24:36.471Z,934.41
2016-12-01T03:25:04.637Z,934.47
2016-12-01T03:25:32.859Z,934.44
2016-12-01T03:26:00.976Z,934.39
2016-12-01T03:26:29.067Z,934.49
2016-12-01T03:26:57.116Z,934.39
2016-12-01T03:27:25.262Z,934.36
2016-12-01T03:27:53.385Z,934.39
2016-12-01T03:28:21.442Z,934.45
2016-12-01T03:28:49.532Z,934.35
2016-12-01T03:29:17.666Z,934.37
2016-12-01T03:30:17.456Z,934.4
2016-12-01T03:30:45.538Z,934.38
2016-12-01T03:31:13.435Z,934.36
2016-12-01T03:31:41.532Z,934.38
2016-12-01T03:32:09.735Z,934.37
2016-12-01T03:32:37.903Z,934.38
2016-12-01T03:33:06.039Z,934.43
2016-12-01T03:33:34.250Z,934.4
2016-12-01T03:34:02.341Z,934.4
2016-12-01T03:35:07.756Z,934.41
2016-12-01T03:35:35.868Z,934.32
2016-12-01T03:36:04.083Z,934.45
2016-12-01T03:36:32.110Z,934.43
2016-12-01T03:37:00.118Z,934.42
2016-12-01T03:37:28.263Z,934.38
2016-12-01T03:37:56.567Z,934.34
2016-12-01T03:38:24.818Z,934.46
2016-12-01T03:38:53.080Z,934.46
2016-12-01T03:39:21.319Z,934.37
2016-12-01T03:39:49.365Z,934.46
2016-12-01T03:40:17.560Z,934.46
2016-12-01T03:40:45.454Z,934.38
2016-12-01T03:41:13.573Z,934.5
2016-12-01T03:41:41.713Z,934.48
2016-12-01T03:42:09.816Z,934.44
2016-12-01T03:42:37.982Z,934.41
2016-12-01T03:43:05.914Z,934.39
2016-12-01T03:43:34.047Z,934.44
2016-12-01T03:44:02.108Z,934.36
2016-12-01T03:44:30.141Z,934.32
2016-12-01T03:44:58.230Z,934.37
2016-12-01T03:45:26.399Z,934.3
2016-12-01T03:45:54.513Z,934.28
2016-12-01T03:46:22.548Z,934.32
2016-12-01T03:46:50.673Z,934.28
2016-12-01T03:47:18.840Z,934.28
2016-12-01T03:47:47.154Z,934.43
2016-12-01T03:48:15.085Z,934.26
2016-12-01T03:48:43.313Z,934.25
2016-12-01T03:49:11.335Z,934.26
2016-12-01T03:49:39.465Z,934.28
2016-12-01T03:51:01.731Z,934.25
2016-12-01T03:51:29.827Z,934.25
2016-12-01T03:51:58.163Z,934.29
2016-12-01T03:52:26.353Z,934.25
2016-12-01T03:52:54.570Z,934.24
2016-12-01T03:53:22.801Z,934.25
2016-12-01T03:53:50.961Z,934.29
2016-12-01T03:54:18.997Z,934.24
2016-12-01T03:54:47.346Z,934.26
2016-12-01T03:56:09.339Z,934.27
2016-12-01T03:56:37.391Z,934.27
2016-12-01T03:57:05.516Z,934.31
2016-12-01T03:57:33.568Z,934.27
2016-12-01T03:58:01.679Z,934.23
2016-12-01T03:58:29.766Z,934.27
2016-12-01T03:58:57.899Z,934.23
2016-12-01T03:59:25.845Z,934.28
2016-12-01T03:59:53.990Z,934.25
2016-12-01T04:00:21.940Z,934.23
2016-12-01T04:00:49.941Z,934.24
2016-12-01T04:01:18.026Z,934.23
2016-12-01T04:01:46.163Z,934.25
2016-12-01T04:02:14.370Z,934.27
2016-12-01T04:02:42.326Z,934.25
2016-12-01T04:03:10.544Z,934.2
2016-12-01T04:03:38.734Z,934.27
2016-12-01T04:04:06.770Z,934.25
2016-12-01T04:04:34.779Z,934.24
2016-12-01T04:05:02.765Z,934.27
2016-12-01T04:05:30.786Z,934.21
2016-12-01T04:05:58.940Z,934.25
2016-12-01T04:06:26.973Z,934.22
2016-12-01T04:06:55.092Z,934.22
2016-12-01T04:07:23.037Z,934.1
2016-12-01T04:07:51.243Z,934.26
2016-12-01T04:08:19.362Z,934.22
2016-12-01T04:08:47.239Z,934.21
2016-12-01T04:09:15.408Z,934.18
2016-12-01T04:09:43.470Z,934.17
2016-12-01T04:10:11.488Z,934.19
2016-12-01T04:10:39.382Z,934.19
2016-12-01T04:11:07.436Z,934.15
2016-12-01T04:11:35.588Z,934.19
2016-12-01T04:12:03.712Z,934.15
2016-12-01T04:12:31.666Z,934.23
2016-12-01T04:12:59.950Z,934.18
2016-12-01T04:13:28.211Z,934.14
2016-12-01T04:13:56.351Z,934.13
2016-12-01T04:14:24.388Z,934.09
2016-12-01T04:14:52.517Z,934.12
2016-12-01T04:15:20.507Z,934.11
2016-12-01T04:15:48.502Z,934.09
2016-12-01T04:16:16.519Z,934.06
2016-12-01T04:16:44.710Z,934.09
2016-12-01T04:17:12.764Z,934.04
2016-12-01T04:17:40.887Z,934.06
2016-12-01T04:18:09.057Z,934.07
2016-12-01T04:18:37.189Z,934.03
2016-12-01T04:19:05.324Z,934.03
2016-12-01T04:19:33.406Z,934.01
2016-12-01T04:20:01.372Z,934.02
2016-12-01T04:20:29.570Z,934.05
2016-12-01T04:20:57.669Z,934.02
2016-12-01T04:21:25.811Z,934
2016-12-01T04:21:54.018Z,934.06
2016-12-01T04:22:21.903Z,934.02
2016-12-01T04:22:50.004Z,933.94
2016-12-01T04:23:18.186Z,934.01
2016-12-01T04:23:46.304Z,934.03
2016-12-01T04:24:14.346Z,933.98
2016-12-01T04:24:42.492Z,933.99
2016-12-01T04:25:10.625Z,933.99
2016-12-01T04:25:38.826Z,933.98
2016-12-01T04:26:06.927Z,933.97
2016-12-01T04:26:35.091Z,934
2016-12-01T04:27:03.446Z,933.92
2016-12-01T04:27:31.573Z,933.92
2016-12-01T04:27:59.819Z,933.88
2016-12-01T04:28:27.829Z,933.9
2016-12-01T04:28:56.041Z,933.92
2016-12-01T04:29:24.232Z,933.89
2016-12-01T04:29:52.397Z,933.9
2016-12-01T04:30:20.648Z,933.89
2016-12-01T04:30:48.756Z,933.9
2016-12-01T04:31:16.994Z,933.9
2016-12-01T04:31:45.223Z,933.86
2016-12-01T04:32:13.437Z,933.86
2016-12-01T04:32:41.407Z,933.87
2016-12-01T04:33:09.548Z,933.85
2016-12-01T04:33:37.477Z,933.86
2016-12-01T04:34:05.628Z,933.82
2016-12-01T04:34:33.800Z,933.85
2016-12-01T04:35:01.925Z,933.85
2016-12-01T04:35:30.181Z,933.82
2016-12-01T04:35:58.291Z,933.8
2016-12-01T04:36:26.471Z,933.79
2016-12-01T04:36:54.631Z,933.79
2016-12-01T04:37:22.859Z,933.74
2016-12-01T04:37:51.152Z,933.75
2016-12-01T04:38:19.265Z,933.75
2016-12-01T04:38:47.613Z,933.74
2016-12-01T04:39:15.631Z,933.71
2016-12-01T04:39:43.864Z,933.71
2016-12-01T04:40:11.892Z,933.7
2016-12-01T04:40:40.031Z,933.7
2016-12-01T04:41:08.128Z,933.67
2016-12-01T04:41:36.031Z,933.69
2016-12-01T04:42:04.254Z,933.69
2016-12-01T04:42:32.518Z,933.65
2016-12-01T04:43:00.417Z,933.66
2016-12-01T04:43:28.589Z,933.67
2016-12-01T04:43:56.631Z,933.66
2016-12-01T04:44:24.905Z,933.63
2016-12-01T04:44:52.973Z,933.61
2016-12-01T04:45:52.848Z,933.71
2016-12-01T04:46:20.995Z,933.67
2016-12-01T04:46:49.135Z,933.6
2016-12-01T04:47:17.788Z,933.59
2016-12-01T04:48:17.608Z,933.6
2016-12-01T04:48:45.759Z,933.55
2016-12-01T04:49:13.902Z,933.62
2016-12-01T04:49:42.009Z,933.56
2016-12-01T04:50:10.050Z,933.53
2016-12-01T04:50:38.235Z,933.58
2016-12-01T04:51:06.268Z,933.58
2016-12-01T04:51:34.485Z,933.55
2016-12-01T04:52:02.413Z,933.56
2016-12-01T04:52:30.554Z,933.56
2016-12-01T04:52:58.666Z,933.56
2016-12-01T04:53:26.818Z,933.54
2016-12-01T04:53:54.960Z,933.53
2016-12-01T04:54:23.020Z,933.55
2016-12-01T04:54:51.043Z,933.54
2016-12-01T04:55:19.147Z,933.52
2016-12-01T04:55:46.989Z,933.56
2016-12-01T04:56:15.203Z,933.6
2016-12-01T04:56:43.331Z,933.59
2016-12-01T04:57:11.350Z,933.56
2016-12-01T04:57:39.568Z,933.55
2016-12-01T04:58:07.657Z,933.57
2016-12-01T04:58:35.885Z,933.57
2016-12-01T04:59:03.977Z,933.56
2016-12-01T04:59:32.018Z,933.57
2016-12-01T05:00:54.403Z,933.57
2016-12-01T05:01:22.646Z,933.61
2016-12-01T05:01:50.762Z,933.61
2016-12-01T05:02:18.856Z,933.62
2016-12-01T05:02:46.871Z,933.55
2016-12-01T05:03:14.931Z,933.6
2016-12-01T05:03:42.919Z,933.61
2016-12-01T05:04:10.941Z,933.56
2016-12-01T05:04:39.053Z,933.57
2016-12-01T05:05:07.277Z,933.62
2016-12-01T05:05:35.336Z,933.6
2016-12-01T05:06:03.370Z,933.58
2016-12-01T05:06:31.546Z,933.57
2016-12-01T05:06:59.643Z,933.59
2016-12-01T05:07:27.757Z,933.54
2016-12-01T05:07:55.857Z,933.59
2016-12-01T05:08:24.060Z,933.58
2016-12-01T05:08:52.212Z,933.55
2016-12-01T05:09:20.294Z,933.54
2016-12-01T05:09:48.289Z,933.57
2016-12-01T05:10:16.448Z,933.55
2016-12-01T05:10:44.620Z,933.54
2016-12-01T05:11:12.837Z,933.55
2016-12-01T05:11:41.064Z,933.53
2016-12-01T05:12:08.876Z,933.53
2016-12-01T05:12:36.979Z,933.59
2016-12-01T05:13:05.104Z,933.52
2016-12-01T05:13:33.329Z,933.55
2016-12-01T05:14:01.282Z,933.54
2016-12-01T05:14:29.488Z,933.52
2016-12-01T05:14:57.753Z,933.49
2016-12-01T05:15:25.645Z,933.5
2016-12-01T05:15:53.755Z,933.51
2016-12-01T05:16:21.660Z,933.51
2016-12-01T05:16:49.799Z,933.53
2016-12-01T05:17:17.863Z,933.51
2016-12-01T05:17:45.902Z,933.53
2016-12-01T05:18:14.001Z,933.46
2016-12-01T05:18:42.150Z,933.55
2016-12-01T05:19:10.238Z,933.49
2016-12-01T05:19:38.421Z,933.5
2016-12-01T05:20:06.588Z,933.49
2016-12-01T05:20:34.823Z,933.53
2016-12-01T05:21:03.054Z,933.53
2016-12-01T05:21:31.154Z,933.51
2016-12-01T05:21:59.366Z,933.53
2016-12-01T05:22:27.577Z,933.43
2016-12-01T05:22:55.707Z,933.47
2016-12-01T05:23:23.708Z,933.47
2016-12-01T05:23:54.925Z,933.49
2016-12-01T05:25:00.386Z,933.48
2016-12-01T05:25:28.314Z,933.45
2016-12-01T05:25:56.316Z,933.42
2016-12-01T05:26:24.456Z,933.42
2016-12-01T05:26:52.713Z,933.47
2016-12-01T05:27:20.918Z,933.44
2016-12-01T05:27:49.072Z,933.43
2016-12-01T05:28:17.339Z,933.44
2016-12-01T05:28:45.499Z,933.45
2016-12-01T05:29:13.761Z,933.46
2016-12-01T05:29:41.707Z,933.45
2016-12-01T05:30:09.903Z,933.42
2016-12-01T05:30:38.200Z,933.42
2016-12-01T05:31:06.170Z,933.44
2016-12-01T05:31:34.294Z,933.4
2016-12-01T05:32:02.532Z,933.39
2016-12-01T05:32:30.786Z,933.39
2016-12-01T05:32:59.008Z,933.4
2016-12-01T05:33:27.222Z,933.4
2016-12-01T05:33:55.517Z,933.35
2016-12-01T05:34:23.788Z,933.33
2016-12-01T05:34:51.860Z,933.31
2016-12-01T05:35:20.028Z,933.33
2016-12-01T05:35:47.901Z,933.32
2016-12-01T05:36:15.935Z,933.36
2016-12-01T05:36:43.876Z,933.29
2016-12-01T05:37:12.014Z,933.33
2016-12-01T05:37:40.198Z,933.28
2016-12-01T05:38:08.257Z,933.3
2016-12-01T05:38:36.467Z,933.26
2016-12-01T05:39:04.639Z,933.26
2016-12-01T05:39:32.692Z,933.29
2016-12-01T05:40:00.787Z,933.31
2016-12-01T05:40:28.875Z,933.33
2016-12-01T05:40:57.082Z,933.32
2016-12-01T05:41:25.331Z,933.33
2016-12-01T05:41:53.396Z,933.35
2016-12-01T05:42:21.583Z,933.34
2016-12-01T05:42:49.744Z,933.39
2016-12-01T05:43:17.902Z,933.34
2016-12-01T05:43:46.068Z,933.36
2016-12-01T05:44:14.260Z,933.31
2016-12-01T05:44:42.423Z,933.32
2016-12-01T05:45:10.608Z,933.38
2016-12-01T05:45:38.815Z,933.35
2016-12-01T05:46:07.001Z,933.33
2016-12-01T05:46:35.169Z,933.31
2016-12-01T05:47:03.365Z,933.31
2016-12-01T05:47:31.338Z,933.35
2016-12-01T05:47:59.426Z,933.29
2016-12-01T05:48:27.477Z,933.33
2016-12-01T05:48:55.622Z,933.33
2016-12-01T05:49:23.695Z,933.31
2016-12-01T05:49:51.928Z,933.34
2016-12-01T05:50:20.098Z,933.33
2016-12-01T05:50:48.141Z,933.37
2016-12-01T05:51:16.249Z,933.31
2016-12-01T05:51:44.406Z,933.31
2016-12-01T05:52:12.607Z,933.32
2016-12-01T05:52:40.618Z,933.35
2016-12-01T05:53:08.801Z,933.36
2016-12-01T05:53:36.962Z,933.37
2016-12-01T05:54:05.272Z,933.35
2016-12-01T05:54:33.477Z,933.32
2016-12-01T05:55:01.658Z,933.38
2016-12-01T05:55:29.943Z,933.39
2016-12-01T05:55:58.158Z,933.34
2016-12-01T05:57:03.665Z,933.32
2016-12-01T05:57:31.650Z,933.24
2016-12-01T05:57:59.720Z,933.28
2016-12-01T05:58:27.947Z,933.28
2016-12-01T05:58:56.335Z,933.25
2016-12-01T05:59:24.498Z,933.3
2016-12-01T05:59:52.656Z,933.29
2016-12-01T06:00:20.900Z,933.26
2016-12-01T06:00:49.095Z,933.28
2016-12-01T06:01:17.359Z,933.22
2016-12-01T06:01:45.673Z,933.28
2016-12-01T06:02:13.795Z,933.29
2016-12-01T06:02:42.040Z,933.26
2016-12-01T06:03:10.185Z,933.28
2016-12-01T06:03:38.290Z,933.31