createdAt,value
2019-03-16T00:00:09.678Z,10.99
2019-03-16T00:01:12.696Z,11.01
2019-03-16T00:02:09.799Z,11.11
2019-03-16T00:03:09.814Z,11.07
2019-03-16T00:04:09.863Z,11.10
2019-03-16T00:05:09.903Z,11.07
2019-03-16T00:06:09.958Z,11.10
2019-03-16T00:07:10.018Z,11.09
2019-03-16T00:08:10.056Z,11.09
2019-03-16T00:09:10.106Z,11.10
2019-03-16T00:10:10.269Z,11.11
2019-03-16T00:11:10.195Z,11.10
2019-03-16T00:12:10.252Z,11.10
2019-03-16T00:13:10.279Z,11.07
2019-03-16T00:14:10.327Z,11.03
2019-03-16T00:15:10.367Z,10.94
2019-03-16T00:16:10.421Z,11.02
2019-03-16T00:17:10.521Z,10.98
2019-03-16T00:18:10.544Z,11.02
2019-03-16T00:19:10.558Z,10.96
2019-03-16T00:20:10.601Z,11.01
2019-03-16T00:21:10.661Z,10.94
2019-03-16T00:22:10.700Z,10.98
2019-03-16T00:23:10.759Z,10.92
2019-03-16T00:24:10.820Z,10.96
2019-03-16T00:25:10.826Z,10.92
2019-03-16T00:26:10.890Z,10.89
2019-03-16T00:27:10.923Z,10.92
2019-03-16T00:28:10.991Z,10.86
2019-03-16T00:29:11.013Z,10.89
2019-03-16T00:30:11.056Z,10.91
2019-03-16T00:31:11.104Z,10.95
2019-03-16T00:32:13.712Z,10.95
2019-03-16T00:33:11.227Z,11.02
2019-03-16T00:34:11.255Z,10.92
2019-03-16T00:35:11.319Z,10.95
2019-03-16T00:36:11.334Z,10.95
2019-03-16T00:37:12.281Z,10.91
2019-03-16T00:38:11.452Z,10.91
2019-03-16T00:39:11.532Z,10.86
2019-03-16T00:40:11.516Z,10.95
2019-03-16T00:41:11.562Z,10.84
2019-03-16T00:42:11.612Z,10.88
2019-03-16T00:43:11.676Z,10.84
2019-03-16T00:44:11.727Z,10.83
2019-03-16T00:45:11.760Z,10.71
2019-03-16T00:46:11.832Z,10.83
2019-03-16T00:47:11.839Z,10.78
2019-03-16T00:48:11.901Z,10.81
2019-03-16T00:49:11.949Z,10.81
2019-03-16T00:50:11.978Z,10.74
2019-03-16T00:51:12.026Z,10.74
2019-03-16T00:52:12.074Z,10.76
2019-03-16T00:53:12.230Z,10.77
2019-03-16T00:54:12.184Z,10.73
2019-03-16T00:55:12.230Z,10.80
2019-03-16T00:56:12.259Z,10.73
2019-03-16T00:57:12.297Z,10.74
2019-03-16T00:58:12.362Z,10.66
2019-03-16T00:59:12.512Z,10.71
2019-03-16T01:00:12.440Z,10.66
2019-03-16T01:01:12.483Z,10.60
2019-03-16T01:02:25.989Z,10.55
2019-03-16T01:03:12.582Z,10.71
2019-03-16T01:04:12.771Z,10.65
2019-03-16T01:05:12.677Z,10.65
2019-03-16T01:06:12.712Z,10.68
2019-03-16T01:07:12.771Z,10.77
2019-03-16T01:08:12.803Z,10.76
2019-03-16T01:09:12.870Z,10.71
2019-03-16T01:10:12.921Z,10.80
2019-03-16T01:11:12.993Z,10.83
2019-03-16T01:12:13.089Z,10.73
2019-03-16T01:13:13.033Z,10.76
2019-03-16T01:14:13.119Z,10.78
2019-03-16T01:15:13.135Z,10.74
2019-03-16T01:16:13.172Z,10.66
2019-03-16T01:17:13.219Z,10.65
2019-03-16T01:18:13.263Z,10.63
2019-03-16T01:19:13.335Z,10.70
2019-03-16T01:20:13.379Z,10.63
2019-03-16T01:21:13.399Z,10.60
2019-03-16T01:22:13.446Z,10.70
2019-03-16T01:23:13.494Z,10.63
2019-03-16T01:24:13.625Z,10.76
2019-03-16T01:25:13.599Z,10.76
2019-03-16T01:26:13.636Z,10.74
2019-03-16T01:27:13.680Z,10.74
2019-03-16T01:28:13.729Z,10.77
2019-03-16T01:29:13.852Z,10.76
2019-03-16T01:30:13.834Z,10.77
2019-03-16T01:31:13.872Z,10.77
2019-03-16T01:32:13.938Z,10.83
2019-03-16T01:33:13.952Z,10.84
2019-03-16T01:34:14.009Z,10.70
2019-03-16T01:35:14.092Z,10.80
2019-03-16T01:36:14.126Z,10.92
2019-03-16T01:37:14.138Z,10.96
2019-03-16T01:38:14.190Z,10.95
2019-03-16T01:39:14.231Z,11.01
2019-03-16T01:40:14.306Z,10.99
2019-03-16T01:41:14.362Z,11.01
2019-03-16T01:42:14.365Z,10.89
2019-03-16T01:43:14.521Z,10.92
2019-03-16T01:44:14.457Z,10.92
2019-03-16T01:45:14.507Z,10.96
2019-03-16T01:46:14.575Z,10.92
2019-03-16T01:47:14.620Z,10.91
2019-03-16T01:48:14.643Z,10.89
2019-03-16T01:49:14.694Z,10.88
2019-03-16T01:50:14.742Z,10.95
2019-03-16T01:51:14.810Z,10.92
2019-03-16T01:52:14.826Z,10.92
2019-03-16T01:53:14.869Z,10.91
2019-03-16T01:54:14.928Z,10.94
2019-03-16T01:55:14.965Z,10.81
2019-03-16T01:56:15.037Z,10.84
2019-03-16T01:57:15.053Z,10.78
2019-03-16T01:58:15.107Z,10.78
2019-03-16T01:59:15.147Z,10.73
2019-03-16T02:00:15.199Z,10.77
2019-03-16T02:01:15.266Z,10.70
2019-03-16T02:02:15.291Z,10.76
2019-03-16T02:03:15.422Z,10.78
2019-03-16T02:04:15.377Z,10.77
2019-03-16T02:05:15.422Z,10.70
2019-03-16T02:06:15.504Z,10.63
2019-03-16T02:07:15.521Z,10.63
2019-03-16T02:08:15.560Z,10.65
2019-03-16T02:09:15.611Z,10.78
2019-03-16T02:10:15.652Z,10.56
2019-03-16T02:11:15.800Z,10.76
2019-03-16T02:12:15.760Z,10.66
2019-03-16T02:13:15.809Z,10.65
2019-03-16T02:14:15.835Z,10.71
2019-03-16T02:15:15.880Z,10.63
2019-03-16T02:16:15.927Z,10.59
2019-03-16T02:17:15.993Z,10.65
2019-03-16T02:18:16.020Z,10.66
2019-03-16T02:19:16.065Z,10.60
2019-03-16T02:20:16.128Z,10.71
2019-03-16T02:21:16.155Z,10.74
2019-03-16T02:22:16.223Z,10.73
2019-03-16T02:23:16.266Z,10.77
2019-03-16T02:24:16.296Z,10.78
2019-03-16T02:25:16.342Z,10.74
2019-03-16T02:26:16.396Z,10.73
2019-03-16T02:27:16.429Z,10.81
2019-03-16T02:28:16.496Z,10.74
2019-03-16T02:29:16.526Z,10.66
2019-03-16T02:30:16.573Z,10.83
2019-03-16T02:31:16.614Z,10.83
2019-03-16T02:32:16.661Z,10.74
2019-03-16T02:33:16.723Z,10.73
2019-03-16T02:34:16.759Z,10.73
2019-03-16T02:35:16.918Z,10.74
2019-03-16T02:36:16.849Z,10.80
2019-03-16T02:37:16.938Z,10.81
2019-03-16T02:38:16.940Z,10.83
2019-03-16T02:39:16.986Z,10.89
2019-03-16T02:40:17.028Z,10.95
2019-03-16T02:41:17.076Z,10.91
2019-03-16T02:42:17.383Z,10.91
2019-03-16T02:43:17.193Z,10.83
2019-03-16T02:44:17.224Z,10.81
2019-03-16T02:45:17.259Z,10.84
2019-03-16T02:46:17.304Z,10.78
2019-03-16T02:47:17.373Z,10.78
2019-03-16T02:48:17.418Z,10.86
2019-03-16T02:49:17.489Z,10.83
2019-03-16T02:50:17.500Z,10.83
2019-03-16T02:51:17.538Z,10.73
2019-03-16T02:52:17.581Z,10.74
2019-03-16T02:53:17.650Z,10.70
2019-03-16T02:54:17.678Z,10.80
2019-03-16T02:55:17.722Z,10.89
2019-03-16T02:56:17.781Z,10.89
2019-03-16T02:57:17.828Z,10.84
2019-03-16T02:58:17.901Z,10.78
2019-03-16T02:59:17.902Z,10.77
2019-03-16T03:00:17.952Z,10.81
2019-03-16T03:01:17.992Z,10.81
2019-03-16T03:02:18.038Z,10.81
2019-03-16T03:03:29.256Z,10.83
2019-03-16T03:04:18.154Z,10.84
2019-03-16T03:05:18.178Z,10.80
2019-03-16T03:06:18.801Z,10.78
2019-03-16T03:07:18.270Z,10.81
2019-03-16T03:08:18.443Z,10.74
2019-03-16T03:09:18.364Z,10.80
2019-03-16T03:10:18.407Z,10.76
2019-03-16T03:11:18.454Z,10.70
2019-03-16T03:12:18.499Z,10.73
2019-03-16T03:13:18.563Z,10.74
2019-03-16T03:14:18.603Z,10.76
2019-03-16T03:15:18.658Z,10.77
2019-03-16T03:16:18.711Z,10.78
2019-03-16T03:17:18.741Z,10.68
2019-03-16T03:18:18.789Z,10.65
2019-03-16T03:19:18.845Z,10.53
2019-03-16T03:20:18.868Z,10.60
2019-03-16T03:21:18.910Z,10.59
2019-03-16T03:22:18.961Z,10.58
2019-03-16T03:23:19.005Z,10.58
2019-03-16T03:24:19.082Z,10.66
2019-03-16T03:25:19.103Z,10.62
2019-03-16T03:26:19.144Z,10.62
2019-03-16T03:27:19.195Z,10.65
2019-03-16T03:28:19.236Z,10.70
2019-03-16T03:29:19.302Z,10.71
2019-03-16T03:30:19.345Z,10.70
2019-03-16T03:31:19.399Z,10.62
2019-03-16T03:32:19.421Z,10.60
2019-03-16T03:33:19.464Z,10.74
2019-03-16T03:34:19.510Z,10.74
2019-03-16T03:35:19.597Z,10.66
2019-03-16T03:36:19.621Z,10.68
2019-03-16T03:37:19.649Z,10.66
2019-03-16T03:38:19.844Z,10.68
2019-03-16T03:39:19.741Z,10.76
2019-03-16T03:40:19.790Z,10.70
2019-03-16T03:41:19.958Z,10.77
2019-03-16T03:42:19.880Z,10.81
2019-03-16T03:43:19.933Z,10.80
2019-03-16T03:44:19.980Z,10.77
2019-03-16T03:45:20.015Z,10.74
2019-03-16T03:46:20.079Z,10.81
2019-03-16T03:47:20.119Z,10.80
2019-03-16T03:48:20.221Z,10.77
2019-03-16T03:49:20.210Z,10.76
2019-03-16T03:50:20.266Z,10.78
2019-03-16T03:51:20.319Z,10.80
2019-03-16T03:52:20.341Z,10.94
2019-03-16T03:53:20.385Z,10.88
2019-03-16T03:54:20.439Z,10.81
2019-03-16T03:55:20.528Z,10.73
2019-03-16T03:56:20.521Z,10.74
2019-03-16T03:57:20.563Z,10.83
2019-03-16T03:58:20.613Z,10.76
2019-03-16T03:59:20.664Z,10.66
2019-03-16T04:00:20.720Z,10.62
2019-03-16T04:01:20.774Z,10.60
2019-03-16T04:02:20.839Z,10.58
2019-03-16T04:03:20.853Z,10.60
2019-03-16T04:04:20.884Z,10.65
2019-03-16T04:05:20.932Z,10.65
2019-03-16T04:06:21.044Z,10.60
2019-03-16T04:07:21.028Z,10.63
2019-03-16T04:08:21.071Z,10.62
2019-03-16T04:09:21.116Z,10.63
2019-03-16T04:10:21.189Z,10.66
2019-03-16T04:11:21.230Z,10.77
2019-03-16T04:12:21.257Z,10.77
2019-03-16T04:13:21.319Z,10.73
2019-03-16T04:14:21.342Z,10.74
2019-03-16T04:15:21.394Z,10.65
2019-03-16T04:16:21.455Z,10.83
2019-03-16T04:17:21.499Z,10.81
2019-03-16T04:18:21.547Z,10.83
2019-03-16T04:19:21.588Z,10.84
2019-03-16T04:20:21.622Z,10.74
2019-03-16T04:21:21.736Z,10.73
2019-03-16T04:22:21.727Z,10.73
2019-03-16T04:23:21.757Z,10.77
2019-03-16T04:24:21.819Z,10.68
2019-03-16T04:25:21.855Z,10.68
2019-03-16T04:26:21.904Z,10.77
2019-03-16T04:27:22.015Z,10.81
2019-03-16T04:28:22.009Z,10.83
2019-03-16T04:29:22.037Z,10.84
2019-03-16T04:30:22.084Z,10.92
2019-03-16T04:31:22.127Z,10.86
2019-03-16T04:32:22.188Z,10.81
2019-03-16T04:33:22.224Z,10.81
2019-03-16T04:34:28.984Z,10.84
2019-03-16T04:35:22.308Z,10.95
2019-03-16T04:36:22.361Z,10.91
2019-03-16T04:37:22.416Z,10.84
2019-03-16T04:38:22.446Z,10.99
2019-03-16T04:39:22.493Z,11.07
2019-03-16T04:40:22.546Z,11.01
2019-03-16T04:41:22.580Z,11.01
2019-03-16T04:42:22.665Z,11.02
2019-03-16T04:43:22.697Z,11.02
2019-03-16T04:44:22.721Z,10.95
2019-03-16T04:45:22.769Z,10.84
2019-03-16T04:46:22.809Z,10.95
2019-03-16T04:47:22.887Z,10.92
2019-03-16T04:48:22.901Z,10.76
2019-03-16T04:49:22.950Z,10.74
2019-03-16T04:50:22.994Z,10.77
2019-03-16T04:51:23.045Z,10.76
2019-03-16T04:52:23.136Z,10.71
2019-03-16T04:53:23.149Z,10.74
2019-03-16T04:54:23.189Z,10.71
2019-03-16T04:55:23.224Z,10.74
2019-03-16T04:56:23.271Z,10.66
2019-03-16T04:57:23.316Z,10.63
2019-03-16T04:58:23.382Z,10.62
2019-03-16T04:59:23.408Z,10.62
2019-03-16T05:00:23.456Z,10.63
2019-03-16T05:01:23.499Z,10.62
2019-03-16T05:02:23.553Z,10.65
2019-03-16T05:03:23.620Z,10.65
2019-03-16T05:04:23.637Z,10.63
2019-03-16T05:05:23.680Z,10.74
2019-03-16T05:06:23.725Z,10.65
2019-03-16T05:07:23.781Z,10.77
2019-03-16T05:08:23.958Z,10.68
2019-03-16T05:09:23.870Z,10.74
2019-03-16T05:10:23.910Z,10.68
2019-03-16T05:11:23.957Z,10.65
2019-03-16T05:12:24.011Z,10.73
2019-03-16T05:13:24.075Z,10.68
2019-03-16T05:14:24.102Z,10.77
2019-03-16T05:15:24.144Z,10.74
2019-03-16T05:16:24.186Z,10.73
2019-03-16T05:17:24.233Z,10.80
2019-03-16T05:18:24.295Z,10.70
2019-03-16T05:19:24.341Z,10.66
2019-03-16T05:20:24.377Z,10.59
2019-03-16T05:21:24.413Z,10.52
2019-03-16T05:22:24.572Z,10.53
2019-03-16T05:23:24.518Z,10.60
2019-03-16T05:24:24.579Z,10.63
2019-03-16T05:25:24.599Z,10.63
2019-03-16T05:26:24.642Z,10.59
2019-03-16T05:27:24.693Z,10.63
2019-03-16T05:28:24.734Z,10.59
2019-03-16T05:29:24.815Z,10.62
2019-03-16T05:30:24.833Z,10.51
2019-03-16T05:31:24.880Z,10.51
2019-03-16T05:32:24.919Z,10.55
2019-03-16T05:33:24.969Z,10.55
2019-03-16T05:34:25.046Z,10.55
2019-03-16T05:35:25.083Z,10.53
2019-03-16T05:36:25.105Z,10.55
2019-03-16T05:37:25.265Z,10.53
2019-03-16T05:38:25.226Z,10.46
2019-03-16T05:39:25.263Z,10.42
2019-03-16T05:40:25.313Z,10.37
2019-03-16T05:41:25.339Z,10.40
2019-03-16T05:42:25.376Z,10.46
2019-03-16T05:43:25.436Z,10.40
2019-03-16T05:44:25.488Z,10.46
2019-03-16T05:45:25.552Z,10.44
2019-03-16T05:46:25.559Z,10.43
2019-03-16T05:47:25.625Z,10.52
2019-03-16T05:48:25.674Z,10.53
2019-03-16T05:49:25.698Z,10.37
2019-03-16T05:50:25.773Z,10.37
2019-03-16T05:51:25.807Z,10.39
2019-03-16T05:52:25.865Z,10.44
2019-03-16T05:53:25.878Z,10.42
2019-03-16T05:54:25.923Z,10.51
2019-03-16T05:55:26.003Z,10.44
2019-03-16T05:56:26.018Z,10.47
2019-03-16T05:57:26.062Z,10.36
2019-03-16T05:58:26.118Z,10.43
2019-03-16T05:59:26.156Z,10.44
2019-03-16T06:00:26.228Z,10.52
2019-03-16T06:01:26.251Z,10.52
2019-03-16T06:02:26.290Z,10.53
2019-03-16T06:03:26.336Z,10.65
2019-03-16T06:04:26.381Z,10.63
2019-03-16T06:05:26.451Z,10.65
2019-03-16T06:06:27.532Z,10.59
2019-03-16T06:07:26.533Z,10.65
2019-03-16T06:08:26.572Z,10.59
2019-03-16T06:09:26.612Z,10.66
2019-03-16T06:10:26.797Z,10.65
2019-03-16T06:11:26.703Z,10.62
2019-03-16T06:12:26.747Z,10.63
2019-03-16T06:13:26.799Z,10.66
2019-03-16T06:14:26.839Z,10.58
2019-03-16T06:15:26.909Z,10.55
2019-03-16T06:16:26.950Z,10.51
2019-03-16T06:17:27.057Z,10.47
2019-03-16T06:18:27.025Z,10.59
2019-03-16T06:19:27.072Z,10.65
2019-03-16T06:20:27.132Z,10.59
2019-03-16T06:21:27.191Z,10.68
2019-03-16T06:22:27.214Z,10.63
2019-03-16T06:23:27.253Z,10.62
2019-03-16T06:24:28.246Z,10.65
2019-03-16T06:25:27.342Z,10.62
2019-03-16T06:26:27.417Z,10.59
2019-03-16T06:27:27.434Z,10.59
2019-03-16T06:28:27.487Z,10.63
2019-03-16T06:29:27.529Z,10.63
2019-03-16T06:30:27.574Z,10.62
2019-03-16T06:31:27.654Z,10.60
2019-03-16T06:32:27.677Z,10.65
2019-03-16T06:33:27.714Z,10.65
2019-03-16T06:34:27.757Z,10.65
2019-03-16T06:35:29.383Z,10.62
2019-03-16T06:36:27.868Z,10.71
2019-03-16T06:37:27.892Z,10.63
2019-03-16T06:38:27.941Z,10.76
2019-03-16T06:39:27.988Z,10.63
2019-03-16T06:40:28.033Z,10.63
2019-03-16T06:41:28.095Z,10.71
2019-03-16T06:42:28.140Z,10.66
2019-03-16T06:43:28.190Z,10.65
2019-03-16T06:44:28.219Z,10.66
2019-03-16T06:45:28.262Z,10.63
2019-03-16T06:46:28.326Z,10.66
2019-03-16T06:47:28.377Z,10.68
2019-03-16T06:48:28.399Z,10.65
2019-03-16T06:49:28.448Z,10.71
2019-03-16T06:50:28.509Z,10.68
2019-03-16T06:51:28.537Z,10.63
2019-03-16T06:52:28.604Z,10.73
2019-03-16T06:53:28.649Z,10.59
2019-03-16T06:54:28.678Z,10.66
2019-03-16T06:55:28.723Z,10.59
2019-03-16T06:56:28.775Z,10.55
2019-03-16T06:57:28.822Z,10.63
2019-03-16T06:58:28.903Z,10.68
2019-03-16T06:59:28.912Z,10.70
2019-03-16T07:00:28.952Z,10.60
2019-03-16T07:01:29.005Z,10.68
2019-03-16T07:02:29.053Z,10.66
2019-03-16T07:03:29.118Z,10.74
2019-03-16T07:04:29.141Z,10.66
2019-03-16T07:05:38.412Z,10.80
2019-03-16T07:06:29.229Z,10.74
2019-03-16T07:07:29.276Z,10.77
2019-03-16T07:08:29.347Z,10.71
2019-03-16T07:09:29.389Z,10.74
2019-03-16T07:10:29.417Z,10.80
2019-03-16T07:11:29.460Z,10.78
2019-03-16T07:12:29.514Z,10.78
2019-03-16T07:13:29.583Z,10.88
2019-03-16T07:14:29.615Z,10.84
2019-03-16T07:15:29.648Z,10.80
2019-03-16T07:16:29.695Z,10.95
2019-03-16T07:17:29.742Z,10.89
2019-03-16T07:18:29.815Z,11.01
2019-03-16T07:19:29.832Z,11.10
2019-03-16T07:20:29.878Z,11.09
2019-03-16T07:21:29.929Z,11.06
2019-03-16T07:22:29.967Z,11.07
2019-03-16T07:23:30.057Z,11.07
2019-03-16T07:24:30.058Z,11.07
2019-03-16T07:25:30.107Z,11.10
2019-03-16T07:26:30.169Z,11.20
2019-03-16T07:27:30.202Z,11.17
2019-03-16T07:28:30.272Z,11.19
2019-03-16T07:29:30.300Z,11.25
2019-03-16T07:30:30.339Z,11.20
2019-03-16T07:31:30.392Z,11.25
2019-03-16T07:32:30.429Z,11.17
2019-03-16T07:33:30.498Z,11.27
2019-03-16T07:34:30.556Z,11.20
2019-03-16T07:35:30.568Z,11.14
2019-03-16T07:36:30.629Z,11.28
2019-03-16T07:37:30.671Z,11.46
2019-03-16T07:38:30.708Z,11.64
2019-03-16T07:39:30.784Z,11.72
2019-03-16T07:40:30.798Z,11.75
2019-03-16T07:41:30.844Z,12.09
2019-03-16T07:42:30.895Z,12.42
2019-03-16T07:43:30.944Z,12.38
2019-03-16T07:44:31.013Z,12.49
2019-03-16T07:45:31.044Z,12.60
2019-03-16T07:46:31.085Z,12.64
2019-03-16T07:47:31.124Z,13.21
2019-03-16T07:48:31.187Z,14.09
2019-03-16T07:49:31.280Z,14.31
2019-03-16T07:50:31.283Z,14.60
2019-03-16T07:51:31.318Z,13.79
2019-03-16T07:52:31.360Z,13.51
2019-03-16T07:53:31.416Z,13.36
2019-03-16T07:54:31.523Z,13.20
2019-03-16T07:55:31.505Z,13.09
2019-03-16T07:56:31.566Z,12.95
2019-03-16T07:57:40.067Z,13.02
2019-03-16T07:58:31.642Z,12.77
2019-03-16T07:59:31.716Z,12.70
2019-03-16T08:00:31.769Z,12.62
2019-03-16T08:01:31.792Z,12.54
2019-03-16T08:02:31.831Z,12.54
2019-03-16T08:03:31.886Z,12.52
2019-03-16T08:04:32.005Z,12.44
2019-03-16T08:05:32.008Z,12.66
2019-03-16T08:06:33.425Z,12.66
2019-03-16T08:07:32.071Z,12.99
2019-03-16T08:08:32.120Z,13.07
2019-03-16T08:09:32.167Z,13.18
2019-03-16T08:10:32.255Z,13.02
2019-03-16T08:11:32.270Z,13.06
2019-03-16T08:12:32.617Z,13.00
2019-03-16T08:13:32.361Z,12.96
2019-03-16T08:14:32.481Z,12.79
2019-03-16T08:15:32.475Z,12.74
2019-03-16T08:16:32.504Z,12.69
2019-03-16T08:17:32.551Z,12.62
2019-03-16T08:18:32.596Z,12.49
2019-03-16T08:19:32.732Z,12.39
2019-03-16T08:20:32.727Z,12.29
2019-03-16T08:21:32.744Z,12.24
2019-03-16T08:22:32.788Z,12.20
2019-03-16T08:23:32.841Z,12.23
2019-03-16T08:24:32.887Z,12.16
2019-03-16T08:25:32.954Z,12.19
2019-03-16T08:26:33.011Z,12.15
2019-03-16T08:27:33.034Z,12.29
2019-03-16T08:28:33.145Z,12.29
2019-03-16T08:29:33.129Z,12.29
2019-03-16T08:30:33.196Z,12.23
2019-03-16T08:31:33.236Z,12.31
2019-03-16T08:32:33.270Z,12.34
2019-03-16T08:33:33.313Z,12.38
2019-03-16T08:34:33.362Z,12.41
2019-03-16T08:35:33.418Z,12.41
2019-03-16T08:36:33.493Z,12.26
2019-03-16T08:37:33.517Z,12.37
2019-03-16T08:38:33.557Z,12.24
2019-03-16T08:39:33.599Z,12.39
2019-03-16T08:40:33.646Z,12.49
2019-03-16T08:41:33.733Z,12.54
2019-03-16T08:42:33.742Z,12.56
2019-03-16T08:43:33.787Z,12.66
2019-03-16T08:44:33.851Z,12.75
2019-03-16T08:45:33.898Z,12.81
2019-03-16T08:46:33.949Z,13.04
2019-03-16T08:47:33.983Z,13.46
2019-03-16T08:48:34.027Z,13.87
2019-03-16T08:49:34.085Z,14.62
2019-03-16T08:50:34.126Z,15.57
2019-03-16T08:51:34.231Z,16.03
2019-03-16T08:52:34.249Z,16.60
2019-03-16T08:53:34.270Z,16.77
2019-03-16T08:54:34.318Z,16.98
2019-03-16T08:55:34.401Z,17.38
2019-03-16T08:56:34.425Z,17.59
2019-03-16T08:57:34.507Z,17.99
2019-03-16T08:58:34.520Z,18.15
2019-03-16T08:59:34.603Z,18.19
2019-03-16T09:00:34.632Z,18.28
2019-03-16T09:01:34.665Z,18.70
2019-03-16T09:02:34.749Z,18.82
2019-03-16T09:03:43.490Z,18.67
2019-03-16T09:04:34.824Z,18.77
2019-03-16T09:05:34.866Z,19.06
2019-03-16T09:06:34.914Z,18.02
2019-03-16T09:07:34.998Z,17.70
2019-03-16T09:08:35.028Z,17.67
2019-03-16T09:09:35.071Z,17.55
2019-03-16T09:10:35.119Z,17.46
2019-03-16T09:11:35.177Z,17.63
2019-03-16T09:12:35.246Z,17.35
2019-03-16T09:13:35.284Z,16.88
2019-03-16T09:14:35.328Z,16.68
2019-03-16T09:15:35.381Z,16.09
2019-03-16T09:16:35.548Z,15.93
2019-03-16T09:17:35.511Z,15.79
2019-03-16T09:18:35.539Z,15.59
2019-03-16T09:19:35.593Z,15.57
2019-03-16T09:20:35.646Z,15.42
2019-03-16T09:21:35.683Z,15.39
2019-03-16T09:22:35.779Z,15.21
2019-03-16T09:23:35.882Z,15.13
2019-03-16T09:24:35.847Z,14.90
2019-03-16T09:25:35.892Z,14.72
2019-03-16T09:26:35.948Z,14.61
2019-03-16T09:27:36.022Z,14.50
2019-03-16T09:28:36.066Z,14.49
2019-03-16T09:29:36.093Z,14.31
2019-03-16T09:30:36.142Z,14.28
2019-03-16T09:31:36.192Z,14.39
2019-03-16T09:32:36.299Z,14.35
2019-03-16T09:33:36.316Z,14.37
2019-03-16T09:34:36.371Z,14.46
2019-03-16T09:35:36.407Z,14.62
2019-03-16T09:36:36.447Z,14.60
2019-03-16T09:37:36.495Z,14.60
2019-03-16T09:38:36.550Z,14.47
2019-03-16T09:39:36.622Z,14.60
2019-03-16T09:40:36.639Z,14.52
2019-03-16T09:41:36.692Z,14.64
2019-03-16T09:42:36.759Z,14.74
2019-03-16T09:43:36.791Z,14.86
2019-03-16T09:44:36.879Z,14.91
2019-03-16T09:45:36.905Z,15.17
2019-03-16T09:46:36.945Z,15.19
2019-03-16T09:47:36.992Z,15.21
2019-03-16T09:48:37.048Z,15.42
2019-03-16T09:49:37.130Z,15.36
2019-03-16T09:50:37.181Z,15.35
2019-03-16T09:51:37.190Z,15.35
2019-03-16T09:52:37.248Z,15.23
2019-03-16T09:53:37.296Z,15.28
2019-03-16T09:54:37.351Z,15.48
2019-03-16T09:55:37.414Z,15.48
2019-03-16T09:56:37.436Z,15.59
2019-03-16T09:57:37.499Z,15.61
2019-03-16T09:58:37.543Z,15.60
2019-03-16T09:59:37.590Z,15.81
2019-03-16T10:00:37.658Z,16.23
2019-03-16T10:01:37.689Z,16.45
2019-03-16T10:02:37.745Z,17.07
2019-03-16T10:03:37.791Z,17.33
2019-03-16T10:04:37.949Z,17.99
2019-03-16T10:05:37.933Z,18.22
2019-03-16T10:06:37.938Z,18.62
2019-03-16T10:07:37.986Z,18.91
2019-03-16T10:08:38.041Z,19.06
2019-03-16T10:09:38.118Z,19.20
2019-03-16T10:10:38.178Z,19.43
2019-03-16T10:11:38.247Z,19.40
2019-03-16T10:12:38.252Z,19.46
2019-03-16T10:13:38.296Z,19.63
2019-03-16T10:14:38.368Z,19.63
2019-03-16T10:15:38.543Z,19.65
2019-03-16T10:16:38.489Z,19.46
2019-03-16T10:17:38.509Z,19.43
2019-03-16T10:18:38.563Z,19.32
2019-03-16T10:19:38.657Z,19.25
2019-03-16T10:20:38.678Z,19.31
2019-03-16T10:21:38.748Z,19.48
2019-03-16T10:22:38.773Z,19.46
2019-03-16T10:23:38.956Z,19.58
2019-03-16T10:24:38.882Z,19.40
2019-03-16T10:25:38.934Z,19.61
2019-03-16T10:26:39.012Z,19.54
2019-03-16T10:27:39.046Z,19.53
2019-03-16T10:28:43.696Z,19.55
2019-03-16T10:29:39.156Z,19.57
2019-03-16T10:30:39.236Z,19.63
2019-03-16T10:31:39.289Z,19.79
2019-03-16T10:32:39.340Z,19.83
2019-03-16T10:33:39.389Z,19.80
2019-03-16T10:34:39.432Z,19.80
2019-03-16T10:35:39.475Z,19.78
2019-03-16T10:36:39.535Z,19.61
2019-03-16T10:37:39.609Z,19.73
2019-03-16T10:38:39.642Z,19.86
2019-03-16T10:39:39.688Z,19.95
2019-03-16T10:40:39.767Z,19.73
2019-03-16T10:41:39.890Z,19.91
2019-03-16T10:42:39.855Z,20.09
2019-03-16T10:43:39.906Z,20.05
2019-03-16T10:44:39.965Z,19.95
2019-03-16T10:45:40.022Z,19.88
2019-03-16T10:46:40.102Z,20.05
2019-03-16T10:47:40.131Z,20.09
2019-03-16T10:48:40.185Z,20.20
2019-03-16T10:49:40.243Z,20.34
2019-03-16T10:50:40.298Z,20.35
2019-03-16T10:51:40.484Z,20.54
2019-03-16T10:52:40.408Z,20.81
2019-03-16T10:53:40.451Z,20.76
2019-03-16T10:54:40.515Z,20.83
2019-03-16T10:55:40.584Z,20.91
2019-03-16T10:56:40.638Z,20.93
2019-03-16T10:57:40.663Z,20.87
2019-03-16T10:58:40.717Z,20.90
2019-03-16T10:59:40.775Z,21.02
2019-03-16T11:00:40.828Z,21.01
2019-03-16T11:01:40.925Z,20.84
2019-03-16T11:02:40.979Z,20.90
2019-03-16T11:03:40.993Z,20.77
2019-03-16T11:04:41.049Z,20.93
2019-03-16T11:05:41.103Z,20.99
2019-03-16T11:06:41.179Z,20.93
2019-03-16T11:07:41.271Z,20.80
2019-03-16T11:08:41.264Z,20.91
2019-03-16T11:09:41.327Z,20.83
2019-03-16T11:10:41.376Z,20.91
2019-03-16T11:11:41.492Z,20.96
2019-03-16T11:12:41.513Z,21.06
2019-03-16T11:13:41.557Z,21.08
2019-03-16T11:14:41.600Z,20.86
2019-03-16T11:15:41.680Z,20.87
2019-03-16T11:16:41.705Z,20.80
2019-03-16T11:17:41.783Z,20.80
2019-03-16T11:18:41.813Z,21.08
2019-03-16T11:19:41.879Z,20.86
2019-03-16T11:20:41.931Z,20.84
2019-03-16T11:21:41.973Z,20.93
2019-03-16T11:22:42.058Z,20.89
2019-03-16T11:23:42.116Z,20.84
2019-03-16T11:24:42.162Z,20.96
2019-03-16T11:25:42.202Z,20.91
2019-03-16T11:26:42.374Z,21.05
2019-03-16T11:27:42.315Z,21.05
2019-03-16T11:28:42.388Z,21.08
2019-03-16T11:29:42.427Z,21.11
2019-03-16T11:30:42.476Z,21.14
2019-03-16T11:31:42.538Z,21.30
2019-03-16T11:32:42.657Z,21.38
2019-03-16T11:33:42.697Z,21.41
2019-03-16T11:34:42.693Z,21.45
2019-03-16T11:35:42.750Z,21.30
2019-03-16T11:36:42.804Z,21.17
2019-03-16T11:37:42.866Z,21.14
2019-03-16T11:38:42.956Z,21.11
2019-03-16T11:39:43.019Z,21.06
2019-03-16T11:40:43.027Z,20.87
2019-03-16T11:41:43.087Z,20.83
2019-03-16T11:42:43.150Z,20.90
2019-03-16T11:43:43.203Z,21.01
2019-03-16T11:44:43.294Z,20.83
2019-03-16T11:45:43.306Z,20.98
2019-03-16T11:46:43.366Z,20.93
2019-03-16T11:47:43.422Z,21.11
2019-03-16T11:48:43.466Z,21.34
2019-03-16T11:49:43.546Z,21.51
2019-03-16T11:50:43.583Z,21.56
2019-03-16T11:51:43.654Z,21.75
2019-03-16T11:52:43.691Z,21.85
2019-03-16T11:53:43.746Z,21.85
2019-03-16T11:54:43.826Z,21.71
2019-03-16T11:55:43.864Z,21.74
2019-03-16T11:56:43.916Z,21.54
2019-03-16T11:57:44.912Z,21.75
2019-03-16T11:58:44.044Z,21.63
2019-03-16T11:59:44.101Z,21.60
2019-03-16T12:00:44.135Z,21.51
2019-03-16T12:01:44.203Z,21.67
2019-03-16T12:02:44.251Z,21.61
2019-03-16T12:03:44.312Z,21.38
2019-03-16T12:04:44.397Z,21.45
2019-03-16T12:05:44.416Z,21.56
2019-03-16T12:06:44.481Z,21.63
2019-03-16T12:07:44.541Z,21.72
2019-03-16T12:08:44.585Z,21.64
2019-03-16T12:09:44.676Z,21.66
2019-03-16T12:10:44.715Z,21.72
2019-03-16T12:11:44.830Z,21.50
2019-03-16T12:12:44.813Z,21.45
2019-03-16T12:13:44.872Z,21.35
2019-03-16T12:14:44.951Z,21.13
2019-03-16T12:15:45.008Z,21.08
2019-03-16T12:16:45.043Z,20.96
2019-03-16T12:17:45.095Z,20.80
2019-03-16T12:18:45.175Z,20.99
2019-03-16T12:19:45.205Z,21.19
2019-03-16T12:20:45.301Z,21.20
2019-03-16T12:21:45.327Z,21.11
2019-03-16T12:22:45.375Z,21.24
2019-03-16T12:23:45.434Z,21.50
2019-03-16T12:24:45.489Z,21.72
2019-03-16T12:25:45.574Z,21.90
2019-03-16T12:26:45.600Z,22.07
2019-03-16T12:27:45.655Z,22.01
2019-03-16T12:28:45.717Z,21.95
2019-03-16T12:29:45.886Z,21.90
2019-03-16T12:30:45.853Z,21.82
2019-03-16T12:31:45.894Z,21.82
2019-03-16T12:32:45.943Z,22.01
2019-03-16T12:33:46.006Z,21.83
2019-03-16T12:34:46.061Z,21.92
2019-03-16T12:35:46.131Z,21.82
2019-03-16T12:36:46.243Z,21.74
2019-03-16T12:37:46.227Z,21.82
2019-03-16T12:38:46.283Z,21.69
2019-03-16T12:39:46.354Z,21.60
2019-03-16T12:40:46.428Z,21.78
2019-03-16T12:41:46.461Z,21.79
2019-03-16T12:42:46.522Z,21.63
2019-03-16T12:43:46.577Z,21.66
2019-03-16T12:44:46.640Z,21.76
2019-03-16T12:45:46.712Z,21.72
2019-03-16T12:46:46.742Z,21.82
2019-03-16T12:47:46.799Z,21.91
2019-03-16T12:48:46.866Z,21.83
2019-03-16T12:49:46.912Z,21.90
2019-03-16T12:50:46.992Z,22.02
2019-03-16T12:51:47.037Z,21.90
2019-03-16T12:52:47.095Z,21.71