createdAt,value
2019-01-21T00:02:14.451Z,31.60
2019-01-21T00:06:22.367Z,24.40
2019-01-21T00:10:30.755Z,21.57
2019-01-21T00:14:38.788Z,21.20
2019-01-21T00:18:46.885Z,20.30
2019-01-21T00:22:54.993Z,20.83
2019-01-21T00:27:03.009Z,17.10
2019-01-21T00:31:10.744Z,18.43
2019-01-21T00:35:19.150Z,18.63
2019-01-21T00:39:28.088Z,17.93
2019-01-21T00:43:36.148Z,17.27
2019-01-21T00:47:44.775Z,18.33
2019-01-21T00:51:52.796Z,17.47
2019-01-21T00:56:00.827Z,18.40
2019-01-21T01:00:13.079Z,18.47
2019-01-21T01:04:20.698Z,17.73
2019-01-21T01:08:30.487Z,16.80
2019-01-21T01:12:38.506Z,16.33
2019-01-21T01:16:46.449Z,17.63
2019-01-21T01:20:54.537Z,16.07
2019-01-21T01:25:02.366Z,16.43
2019-01-21T01:29:10.400Z,14.80
2019-01-21T01:33:19.538Z,16.10
2019-01-21T01:37:29.020Z,17.43
2019-01-21T01:41:36.870Z,17.93
2019-01-21T01:45:44.793Z,16.07
2019-01-21T01:49:52.458Z,17.37
2019-01-21T01:54:01.068Z,16.33
2019-01-21T01:58:09.828Z,16.93
2019-01-21T02:02:17.966Z,17.17
2019-01-21T02:06:26.020Z,17.53
2019-01-21T02:10:34.055Z,16.70
2019-01-21T02:14:41.819Z,17.30
2019-01-21T02:18:49.517Z,17.30
2019-01-21T02:23:03.478Z,18.43
2019-01-21T02:27:29.688Z,18.67
2019-01-21T02:32:26.670Z,17.80
2019-01-21T02:37:21.461Z,17.57
2019-01-21T02:41:57.444Z,17.67
2019-01-21T02:46:41.644Z,18.50
2019-01-21T02:51:15.451Z,19.83
2019-01-21T02:56:13.064Z,20.47
2019-01-21T03:00:44.066Z,20.97
2019-01-21T03:05:27.415Z,19.47
2019-01-21T03:10:25.146Z,19.90
2019-01-21T03:15:18.245Z,17.50
2019-01-21T03:19:55.105Z,17.27
2019-01-21T03:24:35.809Z,17.70
2019-01-21T03:29:41.573Z,18.97
2019-01-21T03:34:02.301Z,20.00
2019-01-21T03:38:53.804Z,18.90
2019-01-21T03:43:41.236Z,16.83
2019-01-21T03:48:16.677Z,17.37
2019-01-21T03:53:16.960Z,16.87
2019-01-21T03:57:44.956Z,18.00
2019-01-21T04:02:37.574Z,19.43
2019-01-21T04:07:10.543Z,18.40
2019-01-21T04:12:03.732Z,17.37
2019-01-21T04:16:41.793Z,17.20
2019-01-21T04:21:54.646Z,18.60
2019-01-21T04:26:54.949Z,20.27
2019-01-21T04:31:51.194Z,18.43
2019-01-21T04:36:54.840Z,16.33
2019-01-21T04:41:52.887Z,17.30
2019-01-21T04:46:54.606Z,16.70
2019-01-21T04:51:29.264Z,21.00
2019-01-21T04:56:10.550Z,14.67
2019-01-21T05:00:56.210Z,16.97
2019-01-21T05:05:25.919Z,16.60
2019-01-21T05:10:16.049Z,17.37
2019-01-21T05:14:47.973Z,17.80
2019-01-21T05:19:47.838Z,13.27
2019-01-21T05:24:41.460Z,12.17
2019-01-21T05:29:17.548Z,14.93
2019-01-21T05:34:30.593Z,14.60
2019-01-21T05:39:28.443Z,15.63
2019-01-21T05:44:32.071Z,17.20
2019-01-21T05:49:12.140Z,18.40
2019-01-21T05:54:04.792Z,16.47
2019-01-21T05:58:53.016Z,17.87
2019-01-21T06:03:36.514Z,15.40
2019-01-21T06:08:25.758Z,15.87
2019-01-21T06:12:51.043Z,15.80
2019-01-21T06:17:20.245Z,16.13
2019-01-21T06:22:12.450Z,15.73
2019-01-21T06:27:06.471Z,13.30
2019-01-21T06:32:07.134Z,15.13
2019-01-21T06:36:58.964Z,14.37
2019-01-21T06:41:50.169Z,16.13
2019-01-21T06:46:47.767Z,17.03
2019-01-21T06:51:22.590Z,17.97
2019-01-21T06:56:14.719Z,18.00
2019-01-21T07:00:51.256Z,17.13
2019-01-21T07:05:18.345Z,15.57
2019-01-21T07:10:09.916Z,16.33
2019-01-21T07:14:59.977Z,15.37
2019-01-21T07:19:39.778Z,15.23
2019-01-21T07:24:23.117Z,16.10
2019-01-21T07:29:08.656Z,16.40
2019-01-21T07:33:40.361Z,16.43
2019-01-21T07:38:13.645Z,16.60
2019-01-21T07:42:35.098Z,16.13
2019-01-21T07:47:19.018Z,14.70
2019-01-21T07:51:53.037Z,14.80
2019-01-21T07:56:43.695Z,12.13
2019-01-21T08:01:02.351Z,12.73
2019-01-21T08:06:12.446Z,12.87
2019-01-21T08:10:58.044Z,11.07
2019-01-21T08:15:26.130Z,11.60
2019-01-21T08:19:55.043Z,11.50
2019-01-21T08:24:41.636Z,12.50
2019-01-21T08:29:06.804Z,12.70
2019-01-21T08:33:45.273Z,13.60
2019-01-21T08:38:29.580Z,13.50
2019-01-21T08:43:17.511Z,13.03
2019-01-21T08:48:09.151Z,11.07
2019-01-21T08:52:39.718Z,13.07
2019-01-21T08:57:16.501Z,15.97
2019-01-21T09:02:17.515Z,14.20
2019-01-21T09:06:42.245Z,13.97
2019-01-21T09:11:17.400Z,19.00
2019-01-21T09:16:04.148Z,13.87
2019-01-21T09:20:54.745Z,13.40
2019-01-21T09:25:31.436Z,15.20
2019-01-21T09:30:17.469Z,14.07
2019-01-21T09:34:48.921Z,17.03
2019-01-21T09:39:36.921Z,22.00
2019-01-21T09:44:05.859Z,18.83
2019-01-21T09:48:11.939Z,23.50
2019-01-21T09:52:21.923Z,16.90
2019-01-21T09:56:32.799Z,18.63
2019-01-21T10:00:41.121Z,35.20
2019-01-21T10:04:56.681Z,13.57
2019-01-21T10:09:41.386Z,18.17
2019-01-21T10:14:16.479Z,21.37
2019-01-21T10:18:57.652Z,21.83
2019-01-21T10:23:54.943Z,17.60
2019-01-21T10:28:27.598Z,18.97
2019-01-21T10:33:11.456Z,19.17
2019-01-21T10:38:10.584Z,17.50
2019-01-21T10:42:40.743Z,10.93
2019-01-21T10:47:11.953Z,16.83
2019-01-21T10:51:42.321Z,17.13
2019-01-21T10:56:36.977Z,15.07
2019-01-21T11:01:49.892Z,14.47
2019-01-21T11:06:36.721Z,22.23
2019-01-21T11:11:10.374Z,18.47
2019-01-21T11:16:09.896Z,16.63
2019-01-21T11:20:33.272Z,25.70
2019-01-21T11:25:39.960Z,21.10
2019-01-21T11:30:21.023Z,18.10
2019-01-21T11:35:06.154Z,14.93
2019-01-21T11:40:03.322Z,12.70
2019-01-21T11:45:07.141Z,15.40
2019-01-21T11:49:49.420Z,13.60
2019-01-21T11:54:21.277Z,18.13
2019-01-21T11:59:00.665Z,17.33
2019-01-21T12:03:30.760Z,15.17
2019-01-21T12:08:18.152Z,14.40
2019-01-21T12:12:40.152Z,13.83
2019-01-21T12:17:24.002Z,15.87
2019-01-21T12:22:14.482Z,16.47
2019-01-21T12:26:37.277Z,11.37
2019-01-21T12:31:25.999Z,12.50
2019-01-21T12:36:06.622Z,13.20
2019-01-21T12:40:49.152Z,12.10
2019-01-21T12:45:49.391Z,11.77
2019-01-21T12:50:45.622Z,11.23
2019-01-21T12:55:37.667Z,10.50
2019-01-21T13:00:32.287Z,10.83
2019-01-21T13:05:16.452Z,12.40
2019-01-21T13:10:03.301Z,13.00
2019-01-21T13:14:26.362Z,12.53
2019-01-21T13:18:54.326Z,11.90
2019-01-21T13:23:36.442Z,12.90
2019-01-21T13:28:08.013Z,11.73
2019-01-21T13:32:29.119Z,9.17
2019-01-21T13:37:07.858Z,14.33
2019-01-21T13:41:56.581Z,9.37
2019-01-21T13:46:54.679Z,13.80
2019-01-21T13:51:42.454Z,12.30
2019-01-21T13:56:22.902Z,19.53
2019-01-21T14:00:54.820Z,7.50
2019-01-21T14:05:31.122Z,9.10
2019-01-21T14:10:24.802Z,9.40
2019-01-21T14:15:09.205Z,12.37
2019-01-21T14:19:54.331Z,12.97
2019-01-21T14:24:41.412Z,15.53
2019-01-21T14:29:33.136Z,15.93
2019-01-21T14:34:34.347Z,12.77
2019-01-21T14:39:21.910Z,10.63
2019-01-21T14:44:05.937Z,13.70
2019-01-21T14:48:42.836Z,16.17
2019-01-21T14:53:13.180Z,21.17
2019-01-21T14:58:01.746Z,20.43
2019-01-21T15:02:59.513Z,18.37
2019-01-21T15:07:24.887Z,20.10
2019-01-21T15:12:22.904Z,12.30
2019-01-21T15:17:23.376Z,11.60
2019-01-21T15:22:02.210Z,13.17
2019-01-21T15:27:03.260Z,21.37
2019-01-21T15:31:58.367Z,25.63
2019-01-21T15:36:58.646Z,22.20
2019-01-21T15:41:46.976Z,25.60
2019-01-21T15:46:45.694Z,18.87
2019-01-21T15:51:46.763Z,23.23
2019-01-21T15:56:10.883Z,25.67
2019-01-21T16:00:59.749Z,21.50
2019-01-21T16:05:41.140Z,14.37
2019-01-21T16:10:44.731Z,18.03
2019-01-21T16:15:21.650Z,11.07
2019-01-21T16:19:50.500Z,28.57
2019-01-21T16:24:22.238Z,32.57
2019-01-21T16:29:15.588Z,32.80
2019-01-21T16:33:59.034Z,18.60
2019-01-21T16:38:37.351Z,13.03
2019-01-21T16:42:47.310Z,20.77
2019-01-21T16:46:55.484Z,22.80
2019-01-21T16:51:04.079Z,36.40
2019-01-21T16:55:12.643Z,37.63
2019-01-21T16:59:20.612Z,14.80
2019-01-21T17:03:28.636Z,28.27
2019-01-21T17:07:36.925Z,27.50
2019-01-21T17:11:47.879Z,27.10
2019-01-21T17:15:56.058Z,18.80
2019-01-21T17:20:05.305Z,21.77
2019-01-21T17:24:13.499Z,22.70
2019-01-21T17:28:22.261Z,20.67
2019-01-21T17:32:31.893Z,20.63
2019-01-21T17:36:41.324Z,27.33
2019-01-21T17:40:50.105Z,19.83
2019-01-21T17:44:57.916Z,23.67
2019-01-21T17:49:06.467Z,24.23
2019-01-21T17:53:14.453Z,21.97
2019-01-21T17:57:22.661Z,20.47
2019-01-21T18:01:30.615Z,18.67
2019-01-21T18:05:38.394Z,40.23
2019-01-21T18:09:46.376Z,25.43
2019-01-21T18:13:54.659Z,26.03
2019-01-21T18:18:03.274Z,26.50
2019-01-21T18:22:13.490Z,29.40
2019-01-21T18:26:21.530Z,28.17
2019-01-21T18:30:30.383Z,29.17
2019-01-21T18:34:38.340Z,20.27
2019-01-21T18:38:47.549Z,17.00
2019-01-21T18:42:55.909Z,16.77
2019-01-21T18:47:04.059Z,23.67
2019-01-21T18:51:12.238Z,22.13
2019-01-21T18:55:20.133Z,18.33
2019-01-21T18:59:28.066Z,20.20
2019-01-21T19:03:36.254Z,27.53
2019-01-21T19:07:44.370Z,19.83
2019-01-21T19:11:52.239Z,14.90
2019-01-21T19:16:00.606Z,17.47
2019-01-21T19:20:11.174Z,17.77
2019-01-21T19:24:19.690Z,18.27
2019-01-21T19:28:27.856Z,17.23
2019-01-21T19:32:35.908Z,16.53
2019-01-21T19:36:44.086Z,20.13
2019-01-21T19:40:52.314Z,18.27
2019-01-21T19:45:01.004Z,21.20
2019-01-21T19:49:09.783Z,20.27
2019-01-21T19:53:18.721Z,21.33
2019-01-21T19:57:26.755Z,30.33
2019-01-21T20:01:35.234Z,26.97
2019-01-21T20:05:43.354Z,20.60
2019-01-21T20:09:51.278Z,19.60
2019-01-21T20:13:59.321Z,17.83
2019-01-21T20:18:07.640Z,16.30
2019-01-21T20:22:15.729Z,17.43
2019-01-21T20:26:23.430Z,18.87
2019-01-21T20:30:31.199Z,18.03
2019-01-21T20:34:40.357Z,19.97
2019-01-21T20:38:48.470Z,17.43
2019-01-21T20:42:56.488Z,16.63
2019-01-21T20:47:04.734Z,17.47
2019-01-21T20:51:12.523Z,18.30
2019-01-21T20:55:21.421Z,15.77
2019-01-21T20:59:30.055Z,19.43
2019-01-21T21:03:38.113Z,15.77
2019-01-21T21:07:46.097Z,17.20
2019-01-21T21:11:53.901Z,15.47
2019-01-21T21:16:01.899Z,17.10
2019-01-21T21:20:11.391Z,15.60
2019-01-21T21:24:20.998Z,16.03
2019-01-21T21:28:31.143Z,20.10
2019-01-21T21:32:38.772Z,17.10
2019-01-21T21:36:46.724Z,14.93
2019-01-21T21:40:54.685Z,14.77
2019-01-21T21:45:02.245Z,16.17
2019-01-21T21:49:10.221Z,14.43
2019-01-21T21:53:18.215Z,16.27
2019-01-21T21:57:26.598Z,16.53
2019-01-21T22:01:34.587Z,17.00
2019-01-21T22:05:42.368Z,15.73
2019-01-21T22:09:50.117Z,16.87
2019-01-21T22:13:58.085Z,17.80
2019-01-21T22:18:06.210Z,17.93
2019-01-21T22:22:13.936Z,16.50
2019-01-21T22:26:21.526Z,16.17
2019-01-21T22:30:29.812Z,14.67
2019-01-21T22:34:37.837Z,15.37
2019-01-21T22:38:45.570Z,16.07
2019-01-21T22:42:53.672Z,15.93
2019-01-21T22:47:01.701Z,15.13
2019-01-21T22:51:09.720Z,18.37
2019-01-21T22:55:18.985Z,15.73
2019-01-21T22:59:26.998Z,15.43
2019-01-21T23:03:35.059Z,17.40
2019-01-21T23:07:43.341Z,16.67
2019-01-21T23:11:51.250Z,14.97
2019-01-21T23:15:59.207Z,14.70
2019-01-21T23:20:07.732Z,15.17
2019-01-21T23:24:16.646Z,13.23
2019-01-21T23:28:24.880Z,14.00
2019-01-21T23:32:32.927Z,12.90
2019-01-21T23:36:41.049Z,13.73
2019-01-21T23:40:49.122Z,13.60
2019-01-21T23:44:56.851Z,15.53
2019-01-21T23:49:04.966Z,15.70
2019-01-21T23:53:13.457Z,13.60
2019-01-21T23:57:21.259Z,13.03
