createdAt,value
2023-01-10T16:33:52.969Z,0.20
2023-01-10T16:36:26.238Z,0.20
2023-01-10T16:39:01.185Z,0.20
2023-01-10T16:41:48.687Z,0.20
2023-01-10T16:44:19.300Z,0.20
2023-01-10T16:46:56.115Z,0.30
2023-01-10T16:49:29.322Z,0.20
2023-01-10T16:52:00.394Z,0.30
2023-01-10T16:54:31.379Z,0.20
2023-01-10T16:57:02.105Z,0.20
2023-01-10T16:59:30.295Z,0.20
2023-01-10T17:01:59.482Z,0.20
2023-01-10T17:04:32.758Z,0.20
2023-01-10T17:07:06.238Z,0.30
2023-01-10T17:09:38.578Z,0.30
2023-01-10T17:12:12.684Z,0.30
2023-01-10T17:14:40.968Z,0.20
2023-01-10T17:17:13.283Z,0.20
2023-01-10T17:19:44.641Z,0.20
2023-01-10T17:22:14.135Z,0.20
2023-01-10T17:24:47.489Z,0.20
2023-01-10T17:27:16.215Z,0.20
2023-01-10T17:29:44.813Z,0.20
2023-01-10T17:32:15.712Z,0.20
2023-01-10T17:34:45.551Z,0.20
2023-01-10T17:37:14.364Z,0.20
2023-01-10T17:39:46.870Z,0.20
2023-01-10T17:42:18.943Z,0.20
2023-01-10T17:44:49.521Z,0.20
2023-01-10T17:47:17.791Z,0.20
2023-01-10T17:49:48.015Z,0.30
2023-01-10T17:52:16.402Z,0.20
2023-01-10T17:54:47.753Z,0.20
2023-01-10T17:57:24.191Z,0.20
2023-01-10T17:59:54.882Z,0.20
2023-01-10T18:02:23.214Z,0.20
2023-01-10T18:04:53.034Z,0.20
2023-01-10T18:07:21.627Z,0.20
2023-01-10T18:09:52.440Z,0.20
2023-01-10T18:12:20.776Z,0.20
2023-01-10T18:14:50.795Z,0.20
2023-01-10T18:17:19.702Z,0.20
2023-01-10T18:20:05.198Z,0.20
2023-01-10T18:22:53.058Z,0.20
2023-01-10T18:25:21.300Z,0.20
2023-01-10T18:27:53.419Z,0.20
2023-01-10T18:30:22.537Z,0.30
2023-01-10T18:32:51.666Z,0.20
2023-01-10T18:35:20.931Z,0.20
2023-01-10T18:37:55.333Z,0.20
2023-01-10T18:40:23.685Z,0.20
2023-01-10T18:42:58.659Z,0.20
2023-01-10T18:45:28.144Z,0.20
2023-01-10T18:47:59.034Z,0.20
2023-01-10T18:50:28.885Z,0.20
2023-01-10T18:53:00.025Z,0.40
2023-01-10T18:55:28.553Z,0.20
2023-01-10T18:57:56.882Z,0.20
2023-01-10T19:00:27.205Z,0.30
2023-01-10T19:02:57.788Z,0.20
2023-01-10T19:05:26.226Z,0.20
2023-01-10T19:07:59.817Z,0.20
2023-01-10T19:10:31.147Z,0.20
2023-01-10T19:13:03.868Z,0.20
2023-01-10T19:15:32.180Z,0.20
2023-01-10T19:18:06.429Z,0.20
2023-01-10T19:20:34.839Z,0.20
2023-01-10T19:23:04.742Z,0.20
2023-01-10T19:25:34.196Z,0.50
2023-01-10T19:28:04.143Z,0.40
2023-01-10T19:30:32.550Z,0.30
2023-01-10T19:33:04.064Z,0.30
2023-01-10T19:35:38.017Z,0.20
2023-01-10T19:38:07.577Z,0.20
2023-01-10T19:40:39.990Z,0.30
2023-01-10T19:43:10.834Z,0.20
2023-01-10T19:45:45.251Z,0.20
2023-01-10T19:48:39.056Z,0.20
2023-01-10T19:51:08.842Z,0.20
2023-01-10T19:53:42.142Z,0.20
2023-01-10T19:56:18.482Z,0.20
2023-01-10T19:58:51.010Z,0.20
2023-01-10T20:01:27.933Z,0.20
2023-01-10T20:03:58.402Z,0.20
2023-01-10T20:06:32.630Z,0.20
2023-01-10T20:09:05.707Z,0.20
2023-01-10T20:11:42.649Z,0.20
2023-01-10T20:14:17.345Z,0.20
2023-01-10T20:16:49.978Z,0.30
2023-01-10T20:19:21.420Z,0.20
2023-01-10T20:21:52.132Z,0.20
2023-01-10T20:24:22.391Z,0.30
2023-01-10T20:26:51.990Z,0.40
2023-01-10T20:29:21.001Z,0.30
2023-01-10T20:31:57.617Z,0.30
2023-01-10T20:34:25.828Z,0.40
2023-01-10T20:36:56.380Z,0.70
2023-01-10T20:39:26.877Z,0.63
2023-01-10T20:41:55.311Z,0.50
2023-01-10T20:44:26.502Z,0.87
2023-01-10T20:46:55.326Z,0.70
2023-01-10T20:49:23.807Z,0.40
2023-01-10T20:51:53.700Z,0.70
2023-01-10T20:54:22.151Z,0.60
2023-01-10T20:56:51.648Z,0.60
2023-01-10T20:59:19.912Z,0.47
2023-01-10T21:01:48.578Z,0.40
2023-01-10T21:04:17.139Z,0.50
2023-01-10T21:06:46.955Z,0.43
2023-01-10T21:09:16.677Z,0.50
2023-01-10T21:12:04.128Z,0.70
2023-01-10T21:14:38.048Z,0.40
2023-01-10T21:17:06.651Z,0.40
