createdAt,value
2018-02-01T00:01:47.659Z,4.13
2018-02-01T00:06:48.975Z,4.06
2018-02-01T00:09:16.451Z,4.09
2018-02-01T00:11:43.908Z,4.14
2018-02-01T00:14:11.378Z,4.20
2018-02-01T00:16:38.834Z,4.15
2018-02-01T00:19:06.299Z,4.09
2018-02-01T00:21:33.742Z,4.13
2018-02-01T00:24:01.227Z,4.00
2018-02-01T00:26:28.679Z,3.92
2018-02-01T00:28:56.127Z,3.79
2018-02-01T00:31:23.590Z,3.72
2018-02-01T00:33:51.035Z,3.64
2018-02-01T00:36:18.515Z,3.55
2018-02-01T00:38:45.979Z,3.45
2018-02-01T00:41:13.451Z,3.47
2018-02-01T00:43:40.903Z,3.41
2018-02-01T00:46:08.379Z,3.36
2018-02-01T00:48:35.832Z,3.38
2018-02-01T00:51:03.283Z,3.34
2018-02-01T00:53:30.807Z,3.27
2018-02-01T00:55:58.255Z,3.26
2018-02-01T00:58:25.718Z,3.24
2018-02-01T01:00:53.168Z,3.19
2018-02-01T01:03:20.635Z,3.18
2018-02-01T01:05:48.094Z,3.20
2018-02-01T01:08:15.564Z,3.12
2018-02-01T01:10:43.032Z,2.83
2018-02-01T01:13:10.506Z,2.69
2018-02-01T01:15:37.967Z,2.69
2018-02-01T01:18:05.423Z,2.62
2018-02-01T01:20:32.894Z,2.71
2018-02-01T01:23:00.340Z,2.69
2018-02-01T01:25:27.820Z,2.58
2018-02-01T01:27:55.273Z,2.56
2018-02-01T01:30:22.751Z,2.56
2018-02-01T01:32:50.206Z,2.58
2018-02-01T01:35:17.701Z,2.60
2018-02-01T01:37:45.155Z,2.58
2018-02-01T01:40:12.627Z,2.69
2018-02-01T01:42:40.083Z,2.58
2018-02-01T01:45:07.552Z,2.56
2018-02-01T01:47:35.007Z,2.46
2018-02-01T01:50:02.484Z,2.38
2018-02-01T01:52:29.933Z,2.38
2018-02-01T01:54:57.383Z,2.49
2018-02-01T01:57:24.855Z,2.41
2018-02-01T01:59:52.303Z,2.41
2018-02-01T02:02:19.774Z,2.36
2018-02-01T02:04:47.238Z,2.38
2018-02-01T02:07:14.730Z,2.45
2018-02-01T02:09:42.215Z,2.40
2018-02-01T02:12:09.686Z,2.44
2018-02-01T02:14:37.135Z,2.39
2018-02-01T02:17:04.603Z,2.41
2018-02-01T02:19:32.051Z,2.43
2018-02-01T02:21:59.522Z,2.40
2018-02-01T02:24:26.977Z,2.44
2018-02-01T02:26:54.451Z,2.40
2018-02-01T02:29:21.903Z,2.40
2018-02-01T02:31:49.376Z,2.36
2018-02-01T02:34:16.819Z,2.31
2018-02-01T02:36:44.290Z,2.32
2018-02-01T02:39:11.751Z,2.18
2018-02-01T02:41:39.202Z,2.22
2018-02-01T02:44:06.735Z,2.22
2018-02-01T02:46:34.185Z,2.18
2018-02-01T02:49:01.655Z,2.19
2018-02-01T02:51:29.103Z,2.11
2018-02-01T02:53:56.575Z,2.14
2018-02-01T02:56:24.035Z,2.17
2018-02-01T02:58:51.502Z,2.16
2018-02-01T03:01:18.958Z,2.27
2018-02-01T03:03:46.431Z,2.22
2018-02-01T03:06:13.883Z,2.30
2018-02-01T03:08:41.354Z,2.24
2018-02-01T03:11:08.807Z,2.19
2018-02-01T03:13:36.375Z,2.17
2018-02-01T03:16:03.826Z,2.15
2018-02-01T03:18:31.299Z,2.19
2018-02-01T03:20:58.752Z,2.08
2018-02-01T03:23:26.219Z,2.06
2018-02-01T03:25:53.671Z,2.04
2018-02-01T03:28:21.134Z,1.94
2018-02-01T03:30:48.580Z,1.93
2018-02-01T03:33:16.053Z,1.91
2018-02-01T03:35:44.319Z,1.85
2018-02-01T03:38:11.791Z,1.82
2018-02-01T03:40:39.247Z,1.80
2018-02-01T03:43:06.719Z,1.74
2018-02-01T03:45:34.179Z,1.74
2018-02-01T03:48:01.652Z,1.77
2018-02-01T03:50:29.108Z,1.83
2018-02-01T03:52:56.585Z,1.63
2018-02-01T03:55:24.041Z,1.58
2018-02-01T03:57:51.508Z,1.36
2018-02-01T04:00:18.963Z,1.28
2018-02-01T04:02:46.411Z,1.19
2018-02-01T04:05:13.880Z,1.18
2018-02-01T04:07:41.330Z,1.19
2018-02-01T04:10:08.807Z,1.12
2018-02-01T04:12:36.259Z,1.24
2018-02-01T04:15:03.727Z,1.55
2018-02-01T04:17:31.178Z,1.67
2018-02-01T04:19:58.639Z,1.75
2018-02-01T04:22:26.091Z,1.75
2018-02-01T04:24:53.567Z,1.66
2018-02-01T04:27:21.018Z,1.80
2018-02-01T04:29:48.491Z,1.89
2018-02-01T04:32:15.942Z,2.02
2018-02-01T04:34:43.413Z,1.97
2018-02-01T04:37:10.858Z,1.87
2018-02-01T04:39:38.334Z,1.77
2018-02-01T04:42:05.778Z,1.76
2018-02-01T04:44:33.251Z,1.74
2018-02-01T04:47:00.703Z,1.68
2018-02-01T04:49:28.178Z,1.53
2018-02-01T04:51:55.642Z,1.35
2018-02-01T04:54:23.108Z,1.38
2018-02-01T04:56:50.559Z,1.54
2018-02-01T04:59:18.039Z,1.78
2018-02-01T05:01:45.494Z,1.75
2018-02-01T05:04:12.980Z,1.73
2018-02-01T05:06:40.434Z,1.67
2018-02-01T05:09:07.910Z,1.70
2018-02-01T05:11:35.359Z,1.67
2018-02-01T05:14:02.822Z,1.66
2018-02-01T05:16:30.270Z,1.56
2018-02-01T05:18:57.742Z,1.40
2018-02-01T05:21:25.187Z,1.36
2018-02-01T05:23:52.643Z,1.37
2018-02-01T05:26:20.106Z,1.26
2018-02-01T05:28:47.561Z,1.25
2018-02-01T05:31:15.039Z,1.27
2018-02-01T05:33:42.543Z,1.37
2018-02-01T05:36:10.019Z,1.45
2018-02-01T05:38:37.472Z,1.49
2018-02-01T05:41:04.937Z,1.49
2018-02-01T05:43:32.388Z,1.46
2018-02-01T05:45:59.874Z,1.44
2018-02-01T05:48:27.322Z,1.46
2018-02-01T05:50:54.793Z,1.49
2018-02-01T05:53:22.243Z,1.50
2018-02-01T05:55:49.716Z,1.48
2018-02-01T05:58:17.243Z,1.51
2018-02-01T06:00:44.716Z,1.55
2018-02-01T06:03:12.172Z,1.53
2018-02-01T06:05:39.646Z,1.48
2018-02-01T06:08:07.095Z,1.44
2018-02-01T06:10:34.566Z,1.27
2018-02-01T06:13:02.027Z,1.21
2018-02-01T06:15:29.503Z,1.11
2018-02-01T06:17:56.959Z,1.06
2018-02-01T06:20:24.434Z,1.05
2018-02-01T06:22:51.886Z,0.95
2018-02-01T06:25:19.383Z,0.89
2018-02-01T06:27:46.840Z,0.98
2018-02-01T06:30:14.311Z,1.02
2018-02-01T06:32:41.767Z,1.03
2018-02-01T06:35:09.238Z,0.88
2018-02-01T06:37:36.735Z,0.77
2018-02-01T06:40:04.219Z,0.88
2018-02-01T06:42:31.679Z,0.86
2018-02-01T06:44:59.151Z,0.79
2018-02-01T06:47:26.603Z,0.94
2018-02-01T06:49:54.068Z,0.93
2018-02-01T06:52:21.546Z,0.83
2018-02-01T06:54:48.998Z,0.84
2018-02-01T06:57:16.469Z,0.85
2018-02-01T06:59:43.932Z,0.95
2018-02-01T07:02:11.411Z,0.87
2018-02-01T07:04:38.882Z,0.81
2018-02-01T07:07:06.360Z,0.66
2018-02-01T07:09:33.817Z,0.66
2018-02-01T07:12:01.298Z,0.61
2018-02-01T07:14:28.757Z,0.67
2018-02-01T07:16:56.250Z,0.69
2018-02-01T07:19:23.704Z,0.63
2018-02-01T07:21:51.178Z,0.51
2018-02-01T07:24:18.634Z,0.47
2018-02-01T07:26:46.113Z,0.39
2018-02-01T07:29:13.562Z,0.43
2018-02-01T07:31:41.036Z,0.38
2018-02-01T07:34:08.494Z,0.40
2018-02-01T07:36:35.962Z,0.39
2018-02-01T07:39:03.406Z,0.45
2018-02-01T07:41:30.872Z,0.63
2018-02-01T07:43:58.331Z,0.87
2018-02-01T07:46:28.377Z,0.93
2018-02-01T07:48:55.815Z,1.10
2018-02-01T07:51:23.287Z,1.23
2018-02-01T07:53:50.739Z,1.52
2018-02-01T07:56:18.212Z,1.59
2018-02-01T07:58:45.672Z,1.79
2018-02-01T08:01:13.144Z,1.95
2018-02-01T08:03:40.590Z,2.16
2018-02-01T08:06:08.067Z,2.29
2018-02-01T08:08:35.515Z,2.38
2018-02-01T08:11:02.962Z,2.46
2018-02-01T08:13:30.430Z,2.60
2018-02-01T08:15:57.911Z,2.72
2018-02-01T08:18:25.384Z,2.74
2018-02-01T08:20:52.839Z,2.90
2018-02-01T08:23:20.303Z,2.87
2018-02-01T08:25:47.758Z,2.91
2018-02-01T08:28:15.227Z,2.96
2018-02-01T08:30:42.676Z,3.05
2018-02-01T08:33:10.147Z,3.19
2018-02-01T08:35:37.599Z,3.34
2018-02-01T08:38:05.066Z,3.37
2018-02-01T08:40:32.538Z,3.37
2018-02-01T08:43:00.014Z,3.36
2018-02-01T08:45:27.481Z,3.54
2018-02-01T08:47:54.947Z,3.64
2018-02-01T08:50:22.393Z,3.60
2018-02-01T08:52:49.860Z,3.62
2018-02-01T08:55:17.316Z,3.59
2018-02-01T08:57:44.795Z,3.56
2018-02-01T09:00:12.248Z,3.53
2018-02-01T09:02:39.720Z,3.64
2018-02-01T09:05:07.171Z,3.67
2018-02-01T09:07:34.648Z,3.79
2018-02-01T09:10:02.104Z,3.81
2018-02-01T09:12:29.623Z,3.83
2018-02-01T09:14:57.066Z,3.82
2018-02-01T09:17:24.822Z,3.94
2018-02-01T09:19:52.301Z,3.96
2018-02-01T09:22:19.791Z,4.04
2018-02-01T09:24:47.259Z,4.09
2018-02-01T09:27:14.732Z,4.13
2018-02-01T09:29:42.190Z,4.24
2018-02-01T09:32:09.640Z,4.35
2018-02-01T09:34:37.106Z,4.42
2018-02-01T09:37:04.559Z,4.44
2018-02-01T09:39:32.036Z,4.55
2018-02-01T09:41:59.490Z,4.52
2018-02-01T09:44:26.959Z,4.54
2018-02-01T09:46:54.415Z,4.65
2018-02-01T09:49:21.896Z,4.68
2018-02-01T09:51:49.352Z,4.91
2018-02-01T09:54:16.824Z,5.06
2018-02-01T09:56:44.293Z,5.24
2018-02-01T09:59:11.805Z,5.38
2018-02-01T10:01:39.243Z,5.64
2018-02-01T10:04:06.706Z,5.67
2018-02-01T10:06:34.159Z,5.69
2018-02-01T10:09:01.634Z,5.67
2018-02-01T10:11:29.087Z,5.39
2018-02-01T10:13:56.563Z,5.30
2018-02-01T10:16:24.931Z,5.29
2018-02-01T10:18:52.415Z,5.33
2018-02-01T10:21:19.871Z,5.33
2018-02-01T10:23:47.372Z,5.28
2018-02-01T10:26:14.821Z,5.10
2018-02-01T10:28:42.307Z,5.20
2018-02-01T10:31:09.754Z,5.18
2018-02-01T10:33:37.226Z,5.19
2018-02-01T10:36:04.694Z,5.18
2018-02-01T10:38:32.183Z,5.03
2018-02-01T10:40:59.626Z,5.29
2018-02-01T10:43:27.144Z,5.27
2018-02-01T10:45:54.595Z,5.13
2018-02-01T10:48:22.058Z,5.39
2018-02-01T10:50:49.540Z,5.36
2018-02-01T10:53:17.014Z,5.50
2018-02-01T10:55:44.495Z,5.71
2018-02-01T10:58:11.956Z,5.53
2018-02-01T11:00:39.426Z,5.58
2018-02-01T11:03:06.876Z,5.65
2018-02-01T11:05:34.351Z,5.74
2018-02-01T11:08:01.809Z,5.68
2018-02-01T11:10:29.279Z,5.62
2018-02-01T11:12:56.735Z,5.80
2018-02-01T11:15:24.199Z,5.62
2018-02-01T11:17:51.655Z,5.58
2018-02-01T11:20:19.127Z,5.70
2018-02-01T11:22:46.575Z,5.70
2018-02-01T11:25:14.047Z,5.78
2018-02-01T11:27:41.502Z,6.01
2018-02-01T11:30:08.974Z,6.16
2018-02-01T11:32:36.461Z,6.24
2018-02-01T11:35:03.942Z,6.31
2018-02-01T11:37:31.387Z,6.43
2018-02-01T11:39:58.850Z,6.12
2018-02-01T11:42:26.299Z,5.94
2018-02-01T11:44:53.766Z,5.77
2018-02-01T11:47:21.286Z,5.79
2018-02-01T11:49:48.756Z,5.84
2018-02-01T11:52:16.203Z,5.78
2018-02-01T11:54:43.768Z,5.80
2018-02-01T11:57:11.229Z,5.85
2018-02-01T11:59:38.708Z,5.85
2018-02-01T12:02:06.253Z,5.79
2018-02-01T12:04:33.735Z,5.78
2018-02-01T12:07:01.230Z,5.78
2018-02-01T12:09:28.703Z,5.84
2018-02-01T12:11:56.172Z,5.77
2018-02-01T12:14:23.661Z,5.90
2018-02-01T12:16:51.126Z,5.92
2018-02-01T12:19:18.574Z,5.95
2018-02-01T12:21:46.039Z,5.89
2018-02-01T12:24:13.492Z,5.82
2018-02-01T12:26:40.955Z,5.82
2018-02-01T12:29:09.359Z,5.74
2018-02-01T12:31:36.834Z,5.69
2018-02-01T12:34:04.294Z,5.71
2018-02-01T12:36:32.096Z,5.74
2018-02-01T12:38:59.981Z,5.78
2018-02-01T12:41:28.673Z,5.80
2018-02-01T12:43:56.528Z,5.73
2018-02-01T12:46:24.521Z,5.69
2018-02-01T12:48:52.288Z,5.68
2018-02-01T12:51:21.180Z,5.71
2018-02-01T12:53:48.658Z,5.65
2018-02-01T12:56:16.136Z,5.68
2018-02-01T12:58:43.590Z,5.65
2018-02-01T13:01:11.068Z,5.72
2018-02-01T13:03:38.522Z,5.76
2018-02-01T13:06:06.029Z,5.68
2018-02-01T13:08:33.470Z,5.67
2018-02-01T13:11:00.939Z,5.70
2018-02-01T13:13:28.403Z,5.61
2018-02-01T13:15:55.870Z,5.59
2018-02-01T13:18:23.367Z,5.52
2018-02-01T13:20:50.834Z,5.53
2018-02-01T13:23:18.294Z,5.54
2018-02-01T13:25:45.802Z,5.54
2018-02-01T13:28:13.251Z,5.60
2018-02-01T13:30:40.724Z,5.61
2018-02-01T13:33:08.170Z,5.55
2018-02-01T13:35:35.647Z,5.63
2018-02-01T13:38:03.103Z,5.70
2018-02-01T13:40:30.555Z,5.79
2018-02-01T13:42:58.054Z,5.86
2018-02-01T13:45:25.499Z,6.19
2018-02-01T13:47:52.971Z,6.61
2018-02-01T13:50:20.419Z,6.28
2018-02-01T13:52:47.888Z,5.86
2018-02-01T13:55:15.330Z,5.91
2018-02-01T13:57:42.813Z,5.77
2018-02-01T14:00:12.303Z,5.69
2018-02-01T14:02:39.812Z,5.61
2018-02-01T14:05:07.303Z,5.64
2018-02-01T14:07:34.795Z,5.71
2018-02-01T14:10:02.259Z,5.61
2018-02-01T14:12:29.731Z,5.56
2018-02-01T14:14:57.187Z,5.48
2018-02-01T14:17:24.654Z,5.44
2018-02-01T14:19:52.099Z,5.32
2018-02-01T14:22:19.574Z,4.73
2018-02-01T14:24:47.027Z,4.72
2018-02-01T14:27:14.500Z,4.74
2018-02-01T14:29:41.955Z,4.70
2018-02-01T14:32:09.426Z,4.74
2018-02-01T14:34:36.931Z,4.71
2018-02-01T14:37:04.399Z,4.75
2018-02-01T14:39:33.815Z,4.75
2018-02-01T14:42:01.287Z,4.75
2018-02-01T14:44:28.749Z,4.70
2018-02-01T14:46:56.252Z,4.69
2018-02-01T14:49:23.703Z,4.73
2018-02-01T14:51:51.175Z,4.77
2018-02-01T14:54:18.623Z,4.94
2018-02-01T14:56:46.102Z,5.04
2018-02-01T14:59:13.550Z,5.01
2018-02-01T15:01:41.018Z,4.97
2018-02-01T15:04:08.484Z,4.97
2018-02-01T15:06:35.936Z,5.02
2018-02-01T15:09:03.402Z,4.99
2018-02-01T15:11:30.856Z,5.00
2018-02-01T15:13:58.333Z,5.07
2018-02-01T15:16:25.779Z,5.15
2018-02-01T15:18:53.257Z,4.96
2018-02-01T15:21:20.711Z,4.98
2018-02-01T15:23:48.188Z,5.00
2018-02-01T15:26:15.650Z,4.91
2018-02-01T15:28:43.117Z,4.88
2018-02-01T15:31:10.569Z,4.83
2018-02-01T15:33:38.044Z,4.84
2018-02-01T15:36:05.494Z,4.88
2018-02-01T15:38:32.963Z,4.83
2018-02-01T15:41:00.415Z,4.79
2018-02-01T15:43:27.890Z,4.88
2018-02-01T15:45:55.342Z,4.73
2018-02-01T15:48:22.808Z,4.71
2018-02-01T15:50:50.254Z,4.69
2018-02-01T15:53:17.724Z,4.67
2018-02-01T15:55:45.171Z,4.65
2018-02-01T15:58:12.631Z,4.66
2018-02-01T16:00:40.175Z,4.65
2018-02-01T16:03:07.590Z,4.57
2018-02-01T16:05:35.034Z,4.50
2018-02-01T16:08:02.512Z,4.42
2018-02-01T16:10:29.968Z,4.33
2018-02-01T16:12:57.443Z,4.26
2018-02-01T16:15:24.898Z,4.19
2018-02-01T16:17:52.375Z,4.13
2018-02-01T16:20:19.838Z,4.08
2018-02-01T16:22:47.310Z,3.98
2018-02-01T16:25:14.766Z,3.92
2018-02-01T16:27:42.219Z,3.83
2018-02-01T16:30:09.699Z,3.76
2018-02-01T16:32:38.022Z,3.66
2018-02-01T16:35:05.498Z,3.63
2018-02-01T16:37:32.955Z,3.52
2018-02-01T16:40:00.423Z,3.43
2018-02-01T16:42:27.881Z,3.41
2018-02-01T16:44:55.351Z,3.30
2018-02-01T16:47:22.807Z,3.33
2018-02-01T16:49:50.308Z,3.36
2018-02-01T16:52:18.761Z,3.38
2018-02-01T16:54:47.388Z,3.35
2018-02-01T16:57:14.846Z,3.41
2018-02-01T16:59:42.323Z,3.39
2018-02-01T17:02:09.762Z,3.34
2018-02-01T17:04:37.227Z,3.34
2018-02-01T17:07:04.680Z,3.28
2018-02-01T17:09:32.148Z,3.23
2018-02-01T17:11:59.598Z,3.12
2018-02-01T17:14:27.071Z,3.06
2018-02-01T17:16:54.518Z,2.98
2018-02-01T17:19:21.982Z,2.91
2018-02-01T17:21:49.431Z,2.73
2018-02-01T17:24:16.908Z,2.73
2018-02-01T17:26:44.363Z,2.63
2018-02-01T17:29:11.841Z,2.60
2018-02-01T17:31:39.298Z,2.66
2018-02-01T17:34:06.775Z,2.59
2018-02-01T17:36:34.234Z,2.56
2018-02-01T17:39:01.714Z,2.46
2018-02-01T17:41:30.087Z,2.32
2018-02-01T17:43:57.555Z,2.38
2018-02-01T17:46:25.071Z,2.38
2018-02-01T17:48:52.526Z,2.49
2018-02-01T17:51:19.976Z,2.54
2018-02-01T17:53:47.446Z,2.53
2018-02-01T17:56:14.914Z,2.48
2018-02-01T17:58:42.362Z,2.50
2018-02-01T18:01:09.832Z,2.53
2018-02-01T18:03:37.287Z,2.58
2018-02-01T18:06:04.998Z,2.62
2018-02-01T18:08:32.458Z,2.58
2018-02-01T18:10:59.970Z,2.58
2018-02-01T18:13:27.411Z,2.69
2018-02-01T18:15:54.888Z,2.63
2018-02-01T18:18:22.871Z,2.59
2018-02-01T18:20:50.339Z,2.63
2018-02-01T18:23:17.814Z,2.65
2018-02-01T18:25:45.287Z,2.64
2018-02-01T18:28:12.752Z,2.60
2018-02-01T18:30:40.241Z,2.54
2018-02-01T18:33:07.687Z,2.50
2018-02-01T18:35:35.175Z,2.48
2018-02-01T18:38:04.148Z,2.44
2018-02-01T18:40:31.624Z,2.38
2018-02-01T18:42:59.081Z,2.45
2018-02-01T18:45:26.905Z,2.43
2018-02-01T18:47:54.905Z,2.42
2018-02-01T18:50:22.889Z,2.48
2018-02-01T18:52:51.289Z,2.45
2018-02-01T18:55:19.776Z,2.44
2018-02-01T18:57:47.926Z,2.44
2018-02-01T19:00:16.790Z,2.48
2018-02-01T19:02:44.287Z,2.46
2018-02-01T19:05:15.695Z,2.47
2018-02-01T19:07:43.508Z,2.50
2018-02-01T19:10:12.804Z,2.42
2018-02-01T19:12:40.703Z,2.44
2018-02-01T19:15:09.517Z,2.53
2018-02-01T19:17:37.214Z,2.43
2018-02-01T19:20:05.059Z,2.46
2018-02-01T19:22:32.819Z,2.36
2018-02-01T19:25:00.868Z,2.34
2018-02-01T19:27:30.635Z,2.25
2018-02-01T19:29:58.111Z,2.22
2018-02-01T19:32:25.693Z,2.21
2018-02-01T19:34:53.695Z,2.14
2018-02-01T19:37:21.967Z,2.07
2018-02-01T19:39:49.496Z,2.13
2018-02-01T19:42:18.356Z,2.01
2018-02-01T19:44:45.883Z,1.92
2018-02-01T19:47:13.466Z,1.94
2018-02-01T19:49:41.918Z,1.90
2018-02-01T19:52:09.632Z,1.83
2018-02-01T19:54:38.610Z,1.80
2018-02-01T19:57:07.178Z,1.83
2018-02-01T19:59:35.119Z,1.73
2018-02-01T20:02:02.647Z,1.71
2018-02-01T20:04:31.555Z,1.81
2018-02-01T20:06:59.082Z,1.95
2018-02-01T20:09:27.137Z,1.92
2018-02-01T20:11:54.622Z,1.90
2018-02-01T20:14:22.154Z,1.90
2018-02-01T20:16:49.863Z,1.95
2018-02-01T20:19:17.343Z,1.93
2018-02-01T20:21:44.824Z,1.92
2018-02-01T20:24:12.364Z,1.87
2018-02-01T20:26:40.551Z,1.86
2018-02-01T20:29:08.056Z,1.84
2018-02-01T20:31:48.111Z,1.72
2018-02-01T20:34:16.426Z,1.59
2018-02-01T20:36:44.218Z,1.65
2018-02-01T20:39:11.675Z,1.59
2018-02-01T20:41:39.147Z,1.53
2018-02-01T20:44:06.646Z,1.47
2018-02-01T20:46:34.119Z,1.48
2018-02-01T20:49:01.660Z,1.40
2018-02-01T20:51:29.568Z,1.64
2018-02-01T20:53:57.037Z,1.60
2018-02-01T20:56:24.752Z,1.61
2018-02-01T20:58:52.278Z,1.73
2018-02-01T21:01:19.823Z,1.59
2018-02-01T21:03:47.391Z,1.58
2018-02-01T21:06:15.739Z,1.54
2018-02-01T21:08:43.260Z,1.65
2018-02-01T21:11:11.103Z,1.67
2018-02-01T21:13:38.631Z,1.63
2018-02-01T21:16:06.204Z,1.66
2018-02-01T21:18:33.714Z,1.63
2018-02-01T21:21:01.224Z,1.59
2018-02-01T21:23:28.763Z,1.58
2018-02-01T21:25:56.351Z,1.74
2018-02-01T21:28:34.689Z,1.75
2018-02-01T21:31:02.995Z,1.78
2018-02-01T21:33:30.863Z,1.78
2018-02-01T21:35:58.606Z,1.77
2018-02-01T21:38:26.611Z,1.90
2018-02-01T21:40:54.123Z,1.94
2018-02-01T21:43:22.020Z,1.96
2018-02-01T21:45:49.773Z,1.98
2018-02-01T21:48:17.279Z,2.00
2018-02-01T21:50:44.788Z,2.02
2018-02-01T21:53:12.308Z,2.02
2018-02-01T21:55:39.858Z,2.05
2018-02-01T21:58:14.243Z,2.12
2018-02-01T22:00:41.722Z,2.17
2018-02-01T22:03:09.474Z,2.15
2018-02-01T22:05:36.942Z,2.06
2018-02-01T22:08:04.730Z,2.14
2018-02-01T22:10:32.188Z,2.07
2018-02-01T22:13:00.103Z,2.09
2018-02-01T22:15:27.614Z,2.11
2018-02-01T22:17:55.091Z,2.09
2018-02-01T22:20:23.083Z,2.19
2018-02-01T22:22:51.018Z,2.15
2018-02-01T22:25:18.510Z,2.19
2018-02-01T22:27:46.053Z,2.09
2018-02-01T22:30:14.134Z,2.20
2018-02-01T22:32:41.640Z,2.17
2018-02-01T22:35:09.126Z,2.15
2018-02-01T22:37:37.224Z,2.16
2018-02-01T22:40:04.702Z,2.20
2018-02-01T22:42:32.467Z,2.17
2018-02-01T22:44:59.961Z,2.19
2018-02-01T22:47:27.647Z,2.16
2018-02-01T22:49:55.114Z,2.22
2018-02-01T22:52:22.975Z,2.31
2018-02-01T22:54:51.757Z,2.28
2018-02-01T22:57:19.213Z,2.30
2018-02-01T22:59:46.687Z,2.29
2018-02-01T23:02:14.442Z,2.35
2018-02-01T23:04:42.068Z,2.32
2018-02-01T23:07:09.518Z,2.31
2018-02-01T23:09:37.028Z,2.32
2018-02-01T23:12:04.498Z,2.35
2018-02-01T23:14:32.204Z,2.44
2018-02-01T23:16:59.874Z,2.50
2018-02-01T23:19:27.387Z,2.48
2018-02-01T23:21:54.886Z,2.45
2018-02-01T23:24:22.354Z,2.46
2018-02-01T23:26:50.275Z,2.53
2018-02-01T23:29:17.804Z,2.57
2018-02-01T23:31:45.913Z,2.58
2018-02-01T23:34:13.415Z,2.61
2018-02-01T23:36:40.910Z,2.66
2018-02-01T23:39:08.382Z,2.81
2018-02-01T23:41:35.830Z,2.75
2018-02-01T23:44:03.346Z,2.74
2018-02-01T23:46:31.488Z,2.74
2018-02-01T23:49:00.055Z,2.66
2018-02-01T23:51:27.922Z,2.57
2018-02-01T23:53:55.444Z,2.60
2018-02-01T23:56:22.939Z,2.57
2018-02-01T23:58:51.584Z,2.62
