createdAt,value
2023-05-11T04:03:26.310Z,90780.47
2023-05-11T04:06:10.976Z,90777.81
2023-05-11T04:08:55.834Z,90771.47
2023-05-11T04:11:40.643Z,90775.72
2023-05-11T04:14:25.504Z,90769.94
2023-05-11T04:17:10.291Z,90768.38
2023-05-11T04:19:55.190Z,90763.25
2023-05-11T04:22:39.994Z,90763.78
2023-05-11T04:25:24.970Z,90766.66
2023-05-11T04:28:09.906Z,90761.22
2023-05-11T04:30:54.744Z,90762.72
2023-05-11T04:33:39.684Z,90756.13
2023-05-11T04:36:24.374Z,90757.81
2023-05-11T04:39:09.313Z,90760.25
2023-05-11T04:41:54.095Z,90754.59
2023-05-11T04:44:38.953Z,90759.47
2023-05-11T04:47:23.682Z,90756.75
2023-05-11T04:50:08.550Z,90761.59
2023-05-11T04:52:53.536Z,90765.94
2023-05-11T04:55:38.359Z,90771.72
2023-05-11T04:58:23.237Z,90768.81
2023-05-11T05:01:08.180Z,90768.75
2023-05-11T05:03:53.164Z,90771.22
2023-05-11T05:06:37.892Z,90769.88
2023-05-11T05:09:22.812Z,90764.59
2023-05-11T05:12:07.519Z,90761.16
2023-05-11T05:14:52.339Z,90771.53
2023-05-11T05:17:37.217Z,90754.19
2023-05-11T05:20:22.012Z,90762.41
2023-05-11T05:23:06.995Z,90764.88
2023-05-11T05:25:51.702Z,90763.88
2023-05-11T05:28:36.785Z,90762.72
2023-05-11T05:31:21.657Z,90760.19
2023-05-11T05:34:06.416Z,90768.38
2023-05-11T05:36:51.280Z,90759.13
2023-05-11T05:39:36.383Z,90765.44
2023-05-11T05:42:21.244Z,90758.50
2023-05-11T05:45:06.017Z,90752.75
2023-05-11T05:47:51.031Z,90751.53
2023-05-11T05:50:35.884Z,90758.25
2023-05-11T05:53:20.826Z,90758.00
2023-05-11T05:56:05.673Z,90751.72
2023-05-11T05:58:50.479Z,90757.53
2023-05-11T06:01:35.390Z,90758.03
2023-05-11T06:04:20.347Z,90748.84
2023-05-11T06:07:05.108Z,90747.31
2023-05-11T06:09:50.050Z,90757.97
2023-05-11T06:12:35.038Z,90751.41
2023-05-11T06:15:20.014Z,90752.22
2023-05-11T06:18:05.015Z,90758.31
2023-05-11T06:20:49.834Z,90744.59
2023-05-11T06:23:34.795Z,90751.19
2023-05-11T06:26:19.637Z,90746.34
2023-05-11T06:29:04.534Z,90751.31
2023-05-11T06:31:49.446Z,90754.00
2023-05-11T06:34:34.223Z,90747.97
2023-05-11T06:37:18.992Z,90749.50
2023-05-11T06:40:03.783Z,90738.44
2023-05-11T06:42:48.639Z,90738.34
2023-05-11T06:45:33.504Z,90746.03
2023-05-11T06:48:18.227Z,90739.09
2023-05-11T06:51:03.179Z,90748.19
2023-05-11T06:53:47.999Z,90737.66
2023-05-11T06:56:32.811Z,90740.28
2023-05-11T06:59:17.651Z,90739.31
2023-05-11T07:02:02.655Z,90735.69
2023-05-11T07:04:47.561Z,90733.75
2023-05-11T07:07:32.415Z,90738.34
2023-05-11T07:10:17.354Z,90734.50
2023-05-11T07:13:02.101Z,90732.59
2023-05-11T07:15:47.013Z,90734.78
2023-05-11T07:18:32.030Z,90736.22
2023-05-11T07:21:16.796Z,90728.50
2023-05-11T07:24:01.802Z,90723.56
2023-05-11T07:26:46.911Z,90725.75
2023-05-11T07:29:31.755Z,90718.09
2023-05-11T07:32:16.679Z,90715.44
2023-05-11T07:35:01.322Z,90714.59
2023-05-11T07:37:46.350Z,90709.31
2023-05-11T07:40:31.168Z,90709.00
2023-05-11T07:43:16.069Z,90707.38
2023-05-11T07:46:00.976Z,90713.72
2023-05-11T07:48:45.892Z,90718.94
2023-05-11T07:51:30.977Z,90708.53
2023-05-11T07:54:15.873Z,90710.47
2023-05-11T07:57:00.789Z,90699.94
2023-05-11T07:59:45.687Z,90705.75
2023-05-11T08:02:30.687Z,90705.47
2023-05-11T08:05:15.309Z,90686.63
2023-05-11T08:08:00.230Z,90702.59
2023-05-11T08:10:45.020Z,90696.59
2023-05-11T08:13:29.896Z,90692.59
2023-05-11T08:16:14.804Z,90688.31
2023-05-11T08:18:59.638Z,90692.72
2023-05-11T08:21:44.577Z,90698.53
2023-05-11T08:24:29.340Z,90689.22
2023-05-11T08:27:14.276Z,90689.66
2023-05-11T08:29:59.334Z,90674.81
2023-05-11T08:32:57.203Z,90685.47
2023-05-11T08:35:43.216Z,90671.53
2023-05-11T08:38:28.113Z,90675.81
2023-05-11T08:41:12.987Z,90670.47
2023-05-11T08:43:57.848Z,90669.56
2023-05-11T08:46:42.723Z,90674.31
2023-05-11T08:49:27.486Z,90668.44
2023-05-11T08:52:12.354Z,90663.38
2023-05-11T08:54:57.219Z,90660.03
2023-05-11T08:57:42.198Z,90655.31
2023-05-11T09:00:27.012Z,90657.13
2023-05-11T09:03:12.019Z,90656.06
2023-05-11T09:05:56.717Z,90650.81
2023-05-11T09:08:41.572Z,90658.59
2023-05-11T09:11:26.373Z,90656.94
2023-05-11T09:14:11.267Z,90660.09
2023-05-11T09:16:56.199Z,90652.94
2023-05-11T09:19:40.964Z,90659.69
2023-05-11T09:22:27.745Z,90654.19
2023-05-11T09:25:14.151Z,90647.94
2023-05-11T09:27:59.075Z,90648.50
2023-05-11T09:30:43.972Z,90640.38
2023-05-11T09:33:28.793Z,90637.13
2023-05-11T09:36:13.707Z,90639.97
2023-05-11T09:38:58.494Z,90645.03
2023-05-11T09:41:43.423Z,90636.59
2023-05-11T09:44:28.086Z,90632.25
2023-05-11T09:47:12.887Z,90629.72
2023-05-11T09:49:57.675Z,90626.53
2023-05-11T09:52:42.501Z,90617.25
2023-05-11T09:55:27.387Z,90625.47
2023-05-11T09:58:12.163Z,90619.75
2023-05-11T10:00:57.168Z,90626.94
2023-05-11T10:03:42.006Z,90613.03
2023-05-11T10:06:26.874Z,90615.34
2023-05-11T10:09:11.676Z,90610.28
2023-05-11T10:11:56.643Z,90605.28
2023-05-11T10:14:41.388Z,90609.91
2023-05-11T10:17:26.364Z,90605.84
2023-05-11T10:20:11.135Z,90604.00
2023-05-11T10:22:56.089Z,90604.91
2023-05-11T10:25:40.884Z,90615.56
2023-05-11T10:28:25.799Z,90602.81
2023-05-11T10:31:10.607Z,90609.84
2023-05-11T10:33:55.414Z,90599.06
2023-05-11T10:36:40.281Z,90604.63
2023-05-11T10:39:25.070Z,90598.53
2023-05-11T10:42:10.012Z,90591.53
2023-05-11T10:44:54.855Z,90595.53
2023-05-11T10:47:39.787Z,90586.63
2023-05-11T10:50:24.709Z,90583.44
2023-05-11T10:53:09.562Z,90579.19
2023-05-11T10:55:54.651Z,90576.22
2023-05-11T10:58:39.496Z,90565.25
2023-05-11T11:01:24.713Z,90569.63
2023-05-11T11:04:09.252Z,90559.31
2023-05-11T11:06:54.289Z,90572.00
2023-05-11T11:09:39.229Z,90584.16
2023-05-11T11:12:24.105Z,90568.66
2023-05-11T11:15:09.110Z,90568.53
2023-05-11T11:17:53.882Z,90568.69
2023-05-11T11:20:38.813Z,90563.50
2023-05-11T11:23:23.643Z,90557.47
2023-05-11T11:26:08.786Z,90572.34
2023-05-11T11:28:53.771Z,90552.09
2023-05-11T11:31:38.738Z,90560.78
2023-05-11T11:34:23.518Z,90564.69
2023-05-11T11:37:08.567Z,90560.28
2023-05-11T11:39:53.608Z,90553.50
2023-05-11T11:42:38.381Z,90555.13
2023-05-11T11:45:23.306Z,90559.06
2023-05-11T11:48:08.062Z,90558.97
2023-05-11T11:50:53.019Z,90558.59
2023-05-11T11:53:38.076Z,90548.22
2023-05-11T11:56:23.148Z,90539.06
2023-05-11T11:59:07.980Z,90543.22
2023-05-11T12:01:52.729Z,90544.22
2023-05-11T12:04:37.750Z,90528.56
2023-05-11T12:07:22.618Z,90522.78
2023-05-11T12:10:07.707Z,90521.59
2023-05-11T12:12:52.389Z,90524.84
2023-05-11T12:15:37.455Z,90519.75
2023-05-11T12:18:22.119Z,90515.63
2023-05-11T12:21:06.970Z,90505.03
2023-05-11T12:23:51.805Z,90497.34
2023-05-11T12:26:36.676Z,90499.09
2023-05-11T12:29:21.614Z,90510.16
2023-05-11T12:32:06.501Z,90505.69
2023-05-11T12:34:51.289Z,90510.75
2023-05-11T12:37:36.098Z,90500.72
2023-05-11T12:40:20.986Z,90493.88
2023-05-11T12:43:05.898Z,90499.72
2023-05-11T12:45:50.987Z,90499.41
2023-05-11T12:48:35.825Z,90490.94
2023-05-11T12:51:20.676Z,90499.81
2023-05-11T12:54:05.477Z,90488.09
2023-05-11T12:56:50.353Z,90483.25
2023-05-11T12:59:35.220Z,90477.66
2023-05-11T13:02:19.963Z,90488.38
2023-05-11T13:05:05.880Z,90473.75
2023-05-11T13:07:50.680Z,90479.53
2023-05-11T13:10:35.778Z,90469.72
2023-05-11T13:13:20.720Z,90469.25
2023-05-11T13:16:05.601Z,90465.84
2023-05-11T13:18:50.452Z,90470.97
2023-05-11T13:21:35.412Z,90459.81
2023-05-11T13:24:20.294Z,90467.50
2023-05-11T13:27:05.207Z,90458.03
2023-05-11T13:29:50.130Z,90447.88
2023-05-11T13:32:34.978Z,90453.50
2023-05-11T13:35:20.093Z,90454.25
2023-05-11T13:38:04.653Z,90443.84
2023-05-11T13:40:49.628Z,90449.38
2023-05-11T13:43:34.680Z,90445.47
2023-05-11T13:46:19.613Z,90448.84
2023-05-11T13:49:04.813Z,90452.28
2023-05-11T13:51:49.590Z,90448.00
2023-05-11T13:54:34.567Z,90447.22
2023-05-11T13:57:19.522Z,90433.72
2023-05-11T14:00:04.412Z,90429.44
2023-05-11T14:02:49.170Z,90420.72
2023-05-11T14:05:33.909Z,90420.34
2023-05-11T14:08:18.749Z,90414.63
2023-05-11T14:11:03.392Z,90409.59
2023-05-11T14:13:48.366Z,90421.72
2023-05-11T14:16:33.165Z,90421.09
2023-05-11T14:19:18.236Z,90425.88
2023-05-11T14:22:03.061Z,90412.66
2023-05-11T14:24:47.809Z,90418.22
2023-05-11T14:27:34.519Z,90417.28
2023-05-11T14:30:19.424Z,90421.19
2023-05-11T14:33:04.661Z,90414.00
2023-05-11T14:35:49.507Z,90408.56
2023-05-11T14:38:34.382Z,90418.34
2023-05-11T14:41:19.146Z,90413.34
2023-05-11T14:44:04.123Z,90417.13
2023-05-11T14:46:48.848Z,90414.00
2023-05-11T14:49:33.807Z,90417.44
2023-05-11T14:52:18.494Z,90411.22
2023-05-11T14:55:03.290Z,90417.00
2023-05-11T14:57:48.210Z,90412.19
2023-05-11T15:00:33.148Z,90407.63
2023-05-11T15:03:18.227Z,90416.94
2023-05-11T15:06:03.074Z,90422.44
2023-05-11T15:08:48.000Z,90425.06
2023-05-11T15:11:32.851Z,90417.34
2023-05-11T15:14:17.765Z,90421.91
2023-05-11T15:17:02.670Z,90427.91
2023-05-11T15:19:47.405Z,90427.31
2023-05-11T15:22:32.302Z,90415.06
2023-05-11T15:25:17.455Z,90425.34
2023-05-11T15:28:02.216Z,90428.22
2023-05-11T15:30:46.998Z,90427.59
2023-05-11T15:33:31.981Z,90414.47
2023-05-11T15:36:16.635Z,90421.31
2023-05-11T15:39:01.450Z,90412.56
2023-05-11T15:41:46.291Z,90423.09
2023-05-11T15:44:31.221Z,90421.06
2023-05-11T15:47:16.107Z,90419.81
2023-05-11T15:50:01.068Z,90422.22
2023-05-11T15:52:45.786Z,90416.19
2023-05-11T15:55:30.572Z,90422.47
2023-05-11T15:58:15.640Z,90419.03
2023-05-11T16:01:00.537Z,90416.44
2023-05-11T16:03:45.385Z,90419.47
2023-05-11T16:06:30.094Z,90425.69
2023-05-11T16:09:15.038Z,90416.63
2023-05-11T16:12:00.067Z,90417.00
2023-05-11T16:14:44.645Z,90418.63
2023-05-11T16:17:29.593Z,90408.75
2023-05-11T16:20:14.369Z,90419.72
2023-05-11T16:22:59.290Z,90417.28
2023-05-11T16:25:44.073Z,90415.81
2023-05-11T16:28:28.946Z,90417.94
2023-05-11T16:31:13.840Z,90417.50
2023-05-11T16:33:58.704Z,90418.84
2023-05-11T16:36:43.613Z,90420.59
2023-05-11T16:39:28.527Z,90424.38
2023-05-11T16:42:13.380Z,90434.06
2023-05-11T16:44:58.330Z,90422.25
2023-05-11T16:47:43.291Z,90424.47
2023-05-11T16:50:28.057Z,90432.00
2023-05-11T16:53:13.019Z,90431.00
2023-05-11T16:55:57.977Z,90420.22
2023-05-11T16:58:42.837Z,90423.38
2023-05-11T17:01:27.766Z,90419.84
2023-05-11T17:04:12.561Z,90436.00
2023-05-11T17:06:57.385Z,90432.13
2023-05-11T17:09:42.230Z,90427.31
2023-05-11T17:12:27.219Z,90427.47
2023-05-11T17:15:12.033Z,90427.13
2023-05-11T17:17:56.912Z,90427.63
2023-05-11T17:20:41.656Z,90427.19
2023-05-11T17:23:26.481Z,90427.34
2023-05-11T17:26:11.309Z,90431.84
2023-05-11T17:28:56.245Z,90434.69
2023-05-11T17:31:41.284Z,90442.09
2023-05-11T17:34:28.569Z,90439.56
2023-05-11T17:37:23.809Z,90443.59
2023-05-11T17:40:15.632Z,90451.47
2023-05-11T17:43:00.494Z,90446.09
2023-05-11T17:45:45.586Z,90444.00
2023-05-11T17:48:30.394Z,90447.78
2023-05-11T17:51:15.183Z,90449.50
2023-05-11T17:53:59.954Z,90453.09
2023-05-11T17:56:44.817Z,90453.34
2023-05-11T17:59:29.580Z,90453.69
2023-05-11T18:02:14.623Z,90459.06
2023-05-11T18:04:59.292Z,90458.94
2023-05-11T18:07:44.154Z,90460.75
2023-05-11T18:10:29.217Z,90457.06
2023-05-11T18:13:15.195Z,90455.47
2023-05-11T18:16:01.297Z,90462.13
2023-05-11T18:18:46.141Z,90459.34
2023-05-11T18:21:31.032Z,90461.47
2023-05-11T18:24:15.937Z,90467.63
2023-05-11T18:27:00.896Z,90471.97
2023-05-11T18:29:45.784Z,90465.97
2023-05-11T18:32:30.656Z,90460.78
2023-05-11T18:35:15.853Z,90475.06
2023-05-11T18:38:00.387Z,90465.97
2023-05-11T18:40:45.465Z,90473.19
2023-05-11T18:43:30.258Z,90470.16
2023-05-11T18:46:15.095Z,90475.03
2023-05-11T18:48:59.982Z,90477.25
2023-05-11T18:51:44.937Z,90474.94
2023-05-11T18:54:29.858Z,90474.34
2023-05-11T18:57:14.780Z,90478.75
2023-05-11T18:59:59.810Z,90482.69
2023-05-11T19:02:44.799Z,90491.00
2023-05-11T19:05:29.449Z,90483.53
2023-05-11T19:08:14.195Z,90490.00
2023-05-11T19:10:59.248Z,90489.81
2023-05-11T19:13:44.135Z,90485.53
2023-05-11T19:16:29.021Z,90491.78
2023-05-11T19:19:14.051Z,90489.88
2023-05-11T19:21:58.836Z,90490.88
2023-05-11T19:24:43.854Z,90494.78
2023-05-11T19:27:28.689Z,90507.69
2023-05-11T19:30:13.606Z,90520.34
2023-05-11T19:32:58.472Z,90518.66
2023-05-11T19:35:43.274Z,90522.97
2023-05-11T19:38:28.096Z,90521.09
2023-05-11T19:41:13.080Z,90528.50
2023-05-11T19:43:58.022Z,90532.31
2023-05-11T19:46:42.975Z,90533.03
2023-05-11T19:49:27.812Z,90542.63
2023-05-11T19:52:12.579Z,90545.22
2023-05-11T19:54:57.472Z,90547.13
2023-05-11T19:57:42.316Z,90552.16
2023-05-11T20:00:27.174Z,90548.31
2023-05-11T20:03:12.244Z,90555.00
2023-05-11T20:05:56.949Z,90554.72
2023-05-11T20:08:41.945Z,90555.91
2023-05-11T20:11:26.802Z,90556.84
2023-05-11T20:14:11.791Z,90564.06
2023-05-11T20:16:56.583Z,90565.53
2023-05-11T20:19:41.629Z,90570.03
2023-05-11T20:22:26.466Z,90568.44
2023-05-11T20:25:17.948Z,90562.09
2023-05-11T20:28:03.726Z,90562.41
2023-05-11T20:30:48.501Z,90566.75
2023-05-11T20:36:20.734Z,90569.09
2023-05-11T20:39:05.500Z,90570.53
2023-05-11T20:41:50.499Z,90562.16
2023-05-11T20:44:35.365Z,90563.09
2023-05-11T20:47:20.260Z,90565.84
2023-05-11T20:50:05.172Z,90568.28
2023-05-11T20:52:50.087Z,90569.94
2023-05-11T20:55:35.057Z,90569.63
2023-05-11T20:58:19.890Z,90569.13
