createdAt,value
2018-06-04T00:00:48.760Z,99.90
2018-06-04T00:03:18.236Z,99.90
2018-06-04T00:05:47.730Z,99.90
2018-06-04T00:08:17.215Z,99.90
2018-06-04T00:10:46.697Z,99.90
2018-06-04T00:13:16.168Z,99.90
2018-06-04T00:15:45.711Z,99.90
2018-06-04T00:18:15.263Z,99.90
2018-06-04T00:20:44.768Z,99.90
2018-06-04T00:23:14.278Z,99.90
2018-06-04T00:28:12.675Z,99.90
2018-06-04T00:30:42.212Z,99.90
2018-06-04T00:33:11.698Z,99.90
2018-06-04T00:35:41.172Z,99.90
2018-06-04T00:38:10.665Z,99.90
2018-06-04T00:40:40.160Z,99.90
2018-06-04T00:43:09.626Z,99.90
2018-06-04T00:45:39.120Z,99.90
2018-06-04T00:48:08.592Z,99.90
2018-06-04T00:50:38.075Z,99.90
2018-06-04T00:53:07.579Z,99.90
2018-06-04T00:55:46.607Z,99.90
2018-06-04T00:58:16.114Z,99.90
2018-06-04T01:00:45.596Z,99.90
2018-06-04T01:03:15.094Z,99.90
2018-06-04T01:05:44.582Z,99.90
2018-06-04T01:08:14.060Z,99.90
2018-06-04T01:10:43.555Z,99.90
2018-06-04T01:13:13.043Z,99.90
2018-06-04T01:15:42.532Z,99.90
2018-06-04T01:18:12.007Z,99.90
2018-06-04T01:20:41.542Z,99.90
2018-06-04T01:23:11.027Z,99.90
2018-06-04T01:25:40.522Z,99.90
2018-06-04T01:28:10.018Z,99.90
2018-06-04T01:30:39.620Z,99.90
2018-06-04T01:33:09.127Z,99.90
2018-06-04T01:35:38.667Z,99.90
2018-06-04T01:38:08.295Z,99.90
2018-06-04T01:40:37.828Z,99.90
2018-06-04T01:43:07.329Z,99.90
2018-06-04T01:45:36.912Z,99.90
2018-06-04T01:48:06.470Z,99.90
2018-06-04T01:50:36.023Z,99.90
2018-06-04T01:53:05.537Z,99.90
2018-06-04T01:55:35.018Z,99.90
2018-06-04T02:00:33.411Z,99.90
2018-06-04T02:03:02.897Z,99.90
2018-06-04T02:05:32.379Z,99.90
2018-06-04T02:08:01.859Z,99.90
2018-06-04T02:10:31.349Z,99.90
2018-06-04T02:13:00.834Z,99.90
2018-06-04T02:15:30.372Z,99.90
2018-06-04T02:17:59.870Z,99.90
2018-06-04T02:20:29.457Z,99.90
2018-06-04T02:22:58.969Z,99.90
2018-06-04T02:25:28.451Z,99.90
2018-06-04T02:27:57.935Z,99.90
2018-06-04T02:30:27.472Z,99.90
2018-06-04T02:32:56.964Z,99.90
2018-06-04T02:35:26.438Z,99.90
2018-06-04T02:37:55.992Z,99.90
2018-06-04T02:40:25.486Z,99.90
2018-06-04T02:42:54.985Z,99.90
2018-06-04T02:45:24.486Z,99.90
2018-06-04T02:47:53.983Z,99.90
2018-06-04T02:50:23.455Z,99.90
2018-06-04T02:52:52.931Z,99.90
2018-06-04T02:55:22.432Z,99.90
2018-06-04T02:57:51.939Z,99.90
2018-06-04T03:00:21.435Z,99.90
2018-06-04T03:02:50.897Z,99.90
2018-06-04T03:05:20.385Z,99.90
2018-06-04T03:07:49.891Z,99.90
2018-06-04T03:10:19.383Z,99.90
2018-06-04T03:12:48.870Z,99.90
2018-06-04T03:15:18.340Z,99.90
2018-06-04T03:17:47.842Z,99.90
2018-06-04T03:20:17.339Z,99.90
2018-06-04T03:22:46.826Z,99.90
2018-06-04T03:27:45.289Z,99.90
2018-06-04T03:30:14.852Z,99.90
2018-06-04T03:32:44.346Z,99.90
2018-06-04T03:35:13.837Z,99.90
2018-06-04T03:37:43.325Z,99.90
2018-06-04T03:40:12.810Z,99.90
2018-06-04T03:42:42.303Z,99.90
2018-06-04T03:45:11.793Z,99.90
2018-06-04T03:47:41.284Z,99.90
2018-06-04T03:50:10.755Z,99.90
2018-06-04T03:52:40.245Z,99.90
2018-06-04T03:55:09.713Z,99.90
2018-06-04T03:57:39.208Z,99.90
2018-06-04T04:00:08.730Z,99.90
2018-06-04T04:02:38.241Z,99.90
2018-06-04T04:05:07.728Z,99.90
2018-06-04T04:07:37.206Z,99.90
2018-06-04T04:10:06.754Z,99.90
2018-06-04T04:12:37.189Z,99.90
2018-06-04T04:15:08.894Z,99.90
2018-06-04T04:17:40.855Z,99.90
2018-06-04T04:20:10.449Z,99.90
2018-06-04T04:22:39.931Z,99.90
2018-06-04T04:25:09.393Z,99.90
2018-06-04T04:27:38.911Z,99.90
2018-06-04T04:30:08.469Z,99.90
2018-06-04T04:32:38.255Z,99.90
2018-06-04T04:35:16.109Z,99.90
2018-06-04T04:37:54.416Z,99.90
2018-06-04T04:40:30.828Z,99.90
2018-06-04T04:43:09.780Z,99.90
2018-06-04T04:45:46.538Z,99.90
2018-06-04T04:48:24.040Z,99.90
2018-06-04T04:50:53.713Z,99.90
2018-06-04T04:53:23.215Z,99.90
2018-06-04T04:55:53.014Z,99.90
2018-06-04T04:58:22.497Z,99.90
2018-06-04T05:00:51.995Z,99.90
2018-06-04T05:03:21.500Z,99.90
2018-06-04T05:05:50.977Z,99.90
2018-06-04T05:08:20.481Z,99.90
2018-06-04T05:13:18.900Z,99.90
2018-06-04T05:15:48.397Z,99.90
2018-06-04T05:18:17.890Z,99.90
2018-06-04T05:20:47.378Z,99.90
2018-06-04T05:23:16.926Z,99.90
2018-06-04T05:25:46.509Z,99.90
2018-06-04T05:28:16.007Z,99.90
2018-06-04T05:30:45.541Z,99.90
2018-06-04T05:33:15.020Z,99.90
2018-06-04T05:35:44.498Z,99.90
2018-06-04T05:38:14.040Z,99.90
2018-06-04T05:40:43.572Z,99.90
2018-06-04T05:43:13.066Z,99.90
2018-06-04T05:45:42.585Z,99.90
2018-06-04T05:48:12.500Z,98.70
2018-06-04T05:50:42.001Z,99.50
2018-06-04T05:53:11.478Z,96.90
2018-06-04T05:55:41.029Z,92.20
2018-06-04T05:58:10.554Z,90.30
2018-06-04T06:00:40.175Z,92.70
2018-06-04T06:03:09.674Z,90.40
2018-06-04T06:05:39.200Z,87.50
2018-06-04T06:08:08.698Z,82.70
2018-06-04T06:10:38.203Z,85.60
2018-06-04T06:13:07.798Z,91.30
2018-06-04T06:15:37.420Z,90.50
2018-06-04T06:18:07.123Z,85.70
2018-06-04T06:20:36.622Z,82.70
2018-06-04T06:23:06.152Z,78.90
2018-06-04T06:25:35.675Z,73.80
2018-06-04T06:28:05.343Z,75.50
2018-06-04T06:30:34.891Z,70.90
2018-06-04T06:33:04.446Z,68.30
2018-06-04T06:35:33.961Z,66.10
2018-06-04T06:38:03.525Z,65.20
2018-06-04T06:40:33.011Z,64.70
2018-06-04T06:43:02.557Z,60.90
2018-06-04T06:45:32.041Z,62.90
2018-06-04T06:48:02.184Z,62.10
2018-06-04T06:50:31.714Z,60.00
2018-06-04T06:53:01.297Z,59.40
2018-06-04T06:55:30.858Z,63.60
2018-06-04T06:58:00.427Z,61.30
2018-06-04T07:00:29.964Z,58.80
2018-06-04T07:02:59.459Z,62.00
2018-06-04T07:05:29.056Z,57.20
2018-06-04T07:07:58.562Z,57.60
2018-06-04T07:10:28.097Z,58.20
2018-06-04T07:12:57.594Z,59.80
2018-06-04T07:15:27.087Z,57.30
2018-06-04T07:17:56.582Z,57.70
2018-06-04T07:20:26.087Z,57.20
2018-06-04T07:22:55.580Z,57.00
2018-06-04T07:25:25.084Z,57.20
2018-06-04T07:27:54.569Z,57.30
2018-06-04T07:32:53.035Z,55.00
2018-06-04T07:35:22.533Z,53.40
2018-06-04T07:37:52.038Z,54.00
2018-06-04T07:40:21.522Z,57.40
2018-06-04T07:42:51.017Z,55.90
2018-06-04T07:45:20.510Z,54.70
2018-06-04T07:47:49.973Z,53.80
2018-06-04T07:50:19.442Z,52.40
2018-06-04T07:52:48.944Z,52.40
2018-06-04T07:55:18.439Z,51.50
2018-06-04T07:57:47.927Z,53.00
2018-06-04T08:00:17.418Z,52.60
2018-06-04T08:02:46.888Z,51.90
2018-06-04T08:05:16.388Z,52.40
2018-06-04T08:07:45.878Z,53.20
2018-06-04T08:10:15.388Z,50.00
2018-06-04T08:12:44.930Z,49.40
2018-06-04T08:15:14.429Z,50.10
2018-06-04T08:17:43.910Z,49.50
2018-06-04T08:20:13.385Z,48.60
2018-06-04T08:22:42.884Z,48.30
2018-06-04T08:25:12.377Z,47.60
2018-06-04T08:27:41.878Z,49.20
2018-06-04T08:30:11.437Z,49.60
2018-06-04T08:32:40.927Z,48.20
2018-06-04T08:35:10.416Z,47.10
2018-06-04T08:37:39.906Z,47.40
2018-06-04T08:40:09.376Z,47.20
2018-06-04T08:42:38.896Z,47.50
2018-06-04T08:45:08.422Z,47.20
2018-06-04T08:47:44.065Z,48.00
2018-06-04T08:50:13.997Z,47.40
2018-06-04T08:52:43.663Z,47.70
2018-06-04T08:55:13.150Z,47.40
2018-06-04T08:57:42.839Z,44.90
2018-06-04T09:00:12.404Z,46.10
2018-06-04T09:02:43.277Z,46.60
2018-06-04T09:05:12.759Z,45.50
2018-06-04T09:07:42.242Z,44.20
2018-06-04T09:10:11.751Z,43.50
2018-06-04T09:12:41.242Z,43.50
2018-06-04T09:15:10.733Z,42.60
2018-06-04T09:17:40.223Z,42.50
2018-06-04T09:20:09.689Z,43.30
2018-06-04T09:22:39.182Z,41.50
2018-06-04T09:25:09.175Z,42.60
2018-06-04T09:27:43.384Z,43.60
2018-06-04T09:30:13.025Z,43.00
2018-06-04T09:32:42.646Z,42.50
2018-06-04T09:35:12.242Z,42.20
2018-06-04T09:37:41.834Z,42.60
2018-06-04T09:40:11.343Z,41.20
2018-06-04T09:42:40.832Z,41.70
2018-06-04T09:45:10.403Z,42.80
2018-06-04T09:47:39.999Z,40.30
2018-06-04T09:50:09.499Z,40.50
2018-06-04T09:52:38.999Z,39.30
2018-06-04T09:55:08.597Z,40.70
2018-06-04T09:57:38.625Z,41.40
2018-06-04T10:00:08.759Z,42.60
2018-06-04T10:02:38.243Z,40.40
2018-06-04T10:05:07.809Z,41.80
2018-06-04T10:07:37.292Z,42.60
2018-06-04T10:10:06.808Z,42.00
2018-06-04T10:12:36.395Z,42.10
2018-06-04T10:15:05.908Z,40.80
2018-06-04T10:17:35.421Z,42.40
2018-06-04T10:20:04.964Z,42.20
2018-06-04T10:22:34.484Z,44.10
2018-06-04T10:25:04.067Z,41.70
2018-06-04T10:27:34.009Z,44.80
2018-06-04T10:30:03.618Z,42.50
2018-06-04T10:32:33.141Z,41.40
2018-06-04T10:35:02.652Z,42.70
2018-06-04T10:37:32.210Z,42.40
2018-06-04T10:40:01.733Z,42.30
2018-06-04T10:42:31.250Z,40.70
2018-06-04T10:45:00.742Z,41.00
2018-06-04T10:47:30.281Z,40.90
2018-06-04T10:49:59.823Z,43.40
2018-06-04T10:52:29.316Z,42.10
2018-06-04T10:54:58.838Z,42.00
2018-06-04T10:57:28.335Z,44.30
2018-06-04T10:59:57.882Z,45.80
2018-06-04T11:02:27.365Z,42.30
2018-06-04T11:04:56.847Z,42.70
2018-06-04T11:07:26.366Z,42.40
2018-06-04T11:09:55.903Z,42.80
2018-06-04T11:12:25.458Z,43.30
2018-06-04T11:14:56.615Z,41.00
2018-06-04T11:17:26.961Z,41.60
2018-06-04T11:19:56.648Z,41.60
2018-06-04T11:22:26.661Z,43.40
2018-06-04T11:27:25.334Z,41.40
2018-06-04T11:29:54.873Z,37.60
2018-06-04T11:32:24.363Z,38.50
2018-06-04T11:34:53.858Z,40.20
2018-06-04T11:37:24.453Z,40.80
2018-06-04T11:39:53.980Z,40.30
2018-06-04T11:42:23.486Z,39.30
2018-06-04T11:47:45.822Z,38.80
2018-06-04T11:50:15.289Z,38.40
2018-06-04T11:52:44.762Z,38.90
2018-06-04T11:55:17.989Z,38.80
2018-06-04T11:57:47.463Z,36.60
2018-06-04T12:00:17.057Z,37.80
2018-06-04T12:02:46.558Z,37.50
2018-06-04T12:05:16.091Z,39.30
2018-06-04T12:07:45.760Z,37.50
2018-06-04T12:10:15.294Z,38.50
2018-06-04T12:12:44.782Z,39.40
2018-06-04T12:15:14.279Z,37.80
2018-06-04T12:17:43.889Z,39.90
2018-06-04T12:20:13.501Z,39.60
2018-06-04T12:22:42.972Z,39.50
2018-06-04T12:25:13.920Z,39.80
2018-06-04T12:27:43.496Z,40.90
2018-06-04T12:30:13.803Z,39.30
2018-06-04T12:32:43.866Z,40.60
2018-06-04T12:35:13.392Z,38.20
2018-06-04T12:37:42.909Z,38.50
2018-06-04T12:40:12.423Z,38.90
2018-06-04T12:42:41.900Z,38.60
2018-06-04T12:45:11.372Z,38.30
2018-06-04T12:47:40.869Z,40.70
2018-06-04T12:50:10.369Z,39.80
2018-06-04T12:52:39.873Z,41.00
2018-06-04T12:55:09.351Z,41.10
2018-06-04T12:57:38.834Z,41.10
2018-06-04T13:00:08.370Z,40.80
2018-06-04T13:02:37.840Z,39.10
2018-06-04T13:05:07.357Z,39.20
2018-06-04T13:07:36.860Z,40.40
2018-06-04T13:10:06.356Z,41.80
2018-06-04T13:12:35.873Z,42.70
2018-06-04T13:15:05.482Z,41.20
2018-06-04T13:17:34.979Z,41.80
2018-06-04T13:20:04.599Z,42.20
2018-06-04T13:22:34.078Z,42.30
2018-06-04T13:25:03.573Z,41.80
2018-06-04T13:27:33.056Z,41.50
2018-06-04T13:30:02.588Z,43.50
2018-06-04T13:32:32.057Z,45.20
2018-06-04T13:35:01.571Z,44.60
2018-06-04T13:37:31.045Z,45.30
2018-06-04T13:40:00.654Z,45.50
2018-06-04T13:42:30.132Z,44.40
2018-06-04T13:44:59.642Z,43.00
2018-06-04T13:47:29.115Z,44.20
2018-06-04T13:49:59.432Z,44.60
2018-06-04T13:52:28.910Z,44.50
2018-06-04T13:54:58.380Z,44.30
2018-06-04T13:57:27.857Z,44.50
2018-06-04T13:59:57.344Z,44.00
2018-06-04T14:02:26.844Z,42.90
2018-06-04T14:04:56.351Z,44.20
2018-06-04T14:07:25.849Z,42.50
2018-06-04T14:09:55.349Z,44.60
2018-06-04T14:12:24.815Z,45.90
2018-06-04T14:14:54.330Z,44.40
2018-06-04T14:17:23.812Z,45.00
2018-06-04T14:19:53.313Z,43.30
2018-06-04T14:22:22.797Z,42.60
2018-06-04T14:24:52.294Z,43.60
2018-06-04T14:27:21.797Z,44.90
2018-06-04T14:29:51.631Z,44.90
2018-06-04T14:32:21.108Z,46.30
2018-06-04T14:34:50.609Z,45.80
2018-06-04T14:37:20.133Z,43.60
2018-06-04T14:39:49.618Z,42.40
2018-06-04T14:42:19.092Z,44.40
2018-06-04T14:44:48.582Z,44.70
2018-06-04T14:47:18.069Z,44.70
2018-06-04T14:49:47.574Z,48.00
2018-06-04T14:52:17.096Z,44.40
2018-06-04T14:54:46.575Z,43.70
2018-06-04T14:57:16.073Z,43.90
2018-06-04T14:59:45.557Z,46.10
2018-06-04T15:02:15.022Z,46.10
2018-06-04T15:04:44.496Z,46.70
2018-06-04T15:07:13.978Z,45.10
2018-06-04T15:09:43.439Z,46.20
2018-06-04T15:12:12.935Z,48.20
2018-06-04T15:14:42.403Z,46.90
2018-06-04T15:17:11.882Z,48.10
2018-06-04T15:19:41.357Z,47.30
2018-06-04T15:22:10.849Z,45.00
2018-06-04T15:24:40.349Z,45.90
2018-06-04T15:27:09.824Z,47.90
2018-06-04T15:29:39.819Z,45.70
2018-06-04T15:32:09.307Z,48.00
2018-06-04T15:37:09.729Z,48.20
2018-06-04T15:39:42.929Z,46.90
2018-06-04T15:42:12.429Z,48.00
2018-06-04T15:44:57.666Z,47.90
2018-06-04T15:48:05.231Z,46.40
2018-06-04T16:00:39.811Z,48.40
2018-06-04T16:03:09.358Z,49.90
2018-06-04T16:05:38.852Z,52.00
2018-06-04T16:08:08.342Z,51.40
2018-06-04T16:10:37.837Z,52.50
2018-06-04T16:13:07.304Z,52.80
2018-06-04T16:15:36.787Z,51.90
2018-06-04T16:18:06.544Z,53.60
2018-06-04T16:20:36.033Z,51.10
2018-06-04T16:23:05.513Z,51.00
2018-06-04T16:25:37.493Z,52.40
2018-06-04T16:28:07.026Z,53.10
2018-06-04T16:30:36.649Z,54.10
2018-06-04T16:33:06.461Z,54.80
2018-06-04T16:35:35.953Z,55.40
2018-06-04T16:38:05.558Z,54.80
2018-06-04T16:40:35.074Z,54.70
2018-06-04T16:43:04.633Z,57.10
2018-06-04T16:45:34.134Z,55.70
2018-06-04T16:48:03.616Z,56.40
2018-06-04T16:50:33.116Z,57.40
2018-06-04T16:53:02.619Z,58.00
2018-06-04T16:55:32.107Z,58.00
2018-06-04T16:58:01.627Z,58.00
2018-06-04T17:00:31.130Z,57.80
2018-06-04T17:03:00.625Z,57.30
2018-06-04T17:05:30.128Z,58.10
2018-06-04T17:07:59.624Z,58.60
2018-06-04T17:10:30.153Z,60.50
2018-06-04T17:12:59.667Z,60.60
2018-06-04T17:15:29.166Z,61.20
2018-06-04T17:17:58.902Z,64.00
2018-06-04T17:20:28.406Z,63.70
2018-06-04T17:23:04.231Z,63.30
2018-06-04T17:25:33.930Z,68.50
2018-06-04T17:28:04.353Z,69.20
2018-06-04T17:30:33.932Z,70.10
2018-06-04T17:33:03.404Z,71.40
2018-06-04T17:35:32.998Z,71.60
2018-06-04T17:38:02.642Z,69.90
2018-06-04T17:40:32.125Z,68.40
2018-06-04T17:43:01.620Z,68.00
2018-06-04T17:45:31.125Z,69.30
2018-06-04T17:48:00.677Z,74.80
2018-06-04T17:50:30.173Z,71.00
2018-06-04T17:52:59.727Z,72.50
2018-06-04T17:55:35.046Z,72.60
2018-06-04T17:58:12.680Z,74.00
2018-06-04T18:00:48.944Z,76.60
2018-06-04T18:03:24.563Z,78.50
2018-06-04T18:05:54.527Z,77.60
2018-06-04T18:08:24.059Z,79.80
2018-06-04T18:10:53.563Z,80.90
2018-06-04T18:13:23.198Z,84.40
2018-06-04T18:15:54.250Z,89.60
2018-06-04T18:18:23.794Z,90.70
2018-06-04T18:20:53.331Z,92.30
2018-06-04T18:23:22.865Z,91.70
2018-06-04T18:25:52.550Z,93.70
2018-06-04T18:30:51.661Z,94.30
2018-06-04T18:33:21.188Z,97.30
2018-06-04T18:35:50.684Z,96.70
2018-06-04T18:40:49.169Z,98.90
2018-06-04T18:43:18.728Z,99.90
2018-06-04T18:45:48.267Z,99.90
2018-06-04T18:48:17.858Z,99.90
2018-06-04T18:50:47.472Z,99.90
2018-06-04T18:53:17.035Z,99.90
2018-06-04T18:55:46.622Z,99.90
2018-06-04T18:58:16.318Z,99.90
2018-06-04T19:00:45.838Z,99.90
2018-06-04T19:03:16.291Z,99.90
2018-06-04T19:05:50.478Z,99.90
2018-06-04T19:08:20.032Z,99.90
2018-06-04T19:10:49.529Z,99.90
2018-06-04T19:13:19.850Z,99.90
2018-06-04T19:15:49.355Z,99.90
2018-06-04T19:18:18.838Z,99.90
2018-06-04T19:20:48.370Z,99.90
2018-06-04T19:23:17.939Z,99.90
2018-06-04T19:25:47.429Z,99.90
2018-06-04T19:28:16.981Z,99.90
2018-06-04T19:30:46.543Z,99.90
2018-06-04T19:33:16.038Z,99.90
2018-06-04T19:35:45.527Z,99.90
2018-06-04T19:38:16.402Z,99.90
2018-06-04T19:40:45.899Z,99.90
2018-06-04T19:43:15.399Z,99.90
2018-06-04T19:45:44.920Z,99.90
2018-06-04T19:48:14.446Z,99.90
2018-06-04T19:50:43.967Z,99.90
2018-06-04T19:53:13.590Z,99.90
2018-06-04T19:55:43.088Z,99.90
2018-06-04T19:58:25.858Z,99.90
2018-06-04T20:00:55.368Z,99.90
2018-06-04T20:03:24.871Z,99.90
2018-06-04T20:05:54.356Z,99.90
2018-06-04T20:08:23.880Z,99.90
2018-06-04T20:10:53.378Z,99.90
2018-06-04T20:13:22.857Z,99.90
2018-06-04T20:15:52.336Z,99.90
2018-06-04T20:18:21.812Z,99.90
2018-06-04T20:20:51.340Z,99.90
2018-06-04T20:23:20.843Z,99.90
2018-06-04T20:25:50.327Z,99.90
2018-06-04T20:28:19.861Z,99.90
2018-06-04T20:30:49.398Z,99.90
2018-06-04T20:33:18.894Z,99.90
2018-06-04T20:35:48.386Z,99.90
2018-06-04T20:38:17.853Z,99.90
2018-06-04T20:40:47.354Z,99.90
2018-06-04T20:43:16.871Z,99.90
2018-06-04T20:45:46.361Z,99.90
2018-06-04T20:48:15.843Z,99.90
2018-06-04T20:50:45.319Z,99.90
2018-06-04T20:53:16.565Z,99.90
2018-06-04T20:55:46.174Z,99.90
2018-06-04T20:58:15.650Z,99.90
2018-06-04T21:00:45.142Z,99.90
2018-06-04T21:03:14.639Z,99.90
2018-06-04T21:05:44.247Z,99.90
2018-06-04T21:08:14.630Z,99.90
2018-06-04T21:10:44.135Z,99.90
2018-06-04T21:13:13.626Z,99.90
2018-06-04T21:15:43.108Z,99.90
2018-06-04T21:18:12.717Z,99.90
2018-06-04T21:20:42.337Z,99.90
2018-06-04T21:23:11.798Z,99.90
2018-06-04T21:25:41.281Z,99.90
2018-06-04T21:28:10.756Z,99.90
2018-06-04T21:30:40.330Z,99.90
2018-06-04T21:33:09.873Z,99.90
2018-06-04T21:35:39.486Z,99.90
2018-06-04T21:38:08.968Z,99.90
2018-06-04T21:40:50.067Z,99.90
2018-06-04T21:43:19.963Z,99.90
2018-06-04T21:45:51.695Z,99.90
2018-06-04T21:48:21.199Z,99.90
2018-06-04T21:50:50.696Z,99.90
2018-06-04T21:53:20.176Z,99.90
2018-06-04T21:55:50.383Z,99.90
2018-06-04T21:58:19.864Z,99.90
2018-06-04T22:00:49.387Z,99.90
2018-06-04T22:03:18.862Z,99.90
2018-06-04T22:05:48.392Z,99.90
2018-06-04T22:08:17.886Z,99.90
2018-06-04T22:10:50.410Z,99.90
2018-06-04T22:13:21.436Z,99.90
2018-06-04T22:15:50.921Z,99.90
2018-06-04T22:18:20.434Z,99.90
2018-06-04T22:20:50.008Z,99.90
2018-06-04T22:23:19.491Z,99.90
2018-06-04T22:25:48.978Z,99.90
2018-06-04T22:28:18.485Z,99.90
2018-06-04T22:30:48.074Z,99.90
2018-06-04T22:33:17.553Z,99.90
2018-06-04T22:35:47.870Z,99.90
2018-06-04T22:38:18.802Z,99.90
2018-06-04T22:40:48.889Z,99.90
2018-06-04T22:43:18.360Z,99.90
2018-06-04T22:45:48.981Z,99.90
2018-06-04T22:48:18.556Z,99.90
2018-06-04T22:50:49.404Z,99.90
2018-06-04T22:53:19.059Z,99.90
2018-06-04T22:55:48.805Z,99.90
2018-06-04T22:58:18.293Z,99.90
2018-06-04T23:00:47.802Z,99.90
2018-06-04T23:03:17.289Z,99.90
2018-06-04T23:05:46.878Z,99.90
2018-06-04T23:08:16.346Z,99.90
2018-06-04T23:10:46.376Z,99.90
2018-06-04T23:13:15.903Z,99.90
2018-06-04T23:15:45.441Z,99.90
2018-06-04T23:18:14.945Z,99.90
2018-06-04T23:20:50.666Z,99.90
2018-06-04T23:23:20.377Z,99.90
2018-06-04T23:25:55.163Z,99.90
2018-06-04T23:28:24.841Z,99.90
2018-06-04T23:30:54.378Z,99.90
2018-06-04T23:33:23.856Z,99.90
2018-06-04T23:35:53.335Z,99.90
2018-06-04T23:38:22.839Z,99.90
2018-06-04T23:40:52.429Z,99.90
2018-06-04T23:43:21.922Z,99.90
2018-06-04T23:45:51.400Z,99.90
2018-06-04T23:48:20.897Z,99.90
2018-06-04T23:50:50.441Z,99.90
2018-06-04T23:53:19.922Z,99.90
2018-06-04T23:55:49.411Z,99.90
2018-06-04T23:58:18.884Z,99.90
