createdAt,value
2022-12-11T00:01:52.007Z,25.90
2022-12-11T00:04:21.051Z,24.10
2022-12-11T00:06:50.965Z,24.70
2022-12-11T00:09:21.339Z,22.00
2022-12-11T00:11:50.175Z,22.40
2022-12-11T00:14:19.214Z,20.50
2022-12-11T00:16:49.956Z,20.70
2022-12-11T00:19:18.537Z,22.00
2022-12-11T00:21:47.366Z,21.90
2022-12-11T00:24:16.101Z,29.60
2022-12-11T00:26:45.668Z,26.40
2022-12-11T00:31:43.606Z,21.90
2022-12-11T00:34:12.346Z,19.20
2022-12-11T00:36:41.031Z,24.10
2022-12-11T00:39:09.549Z,19.30
2022-12-11T00:41:38.193Z,28.80
2022-12-11T00:44:06.876Z,23.80
2022-12-11T00:46:35.480Z,22.10
2022-12-11T00:49:04.555Z,30.70
2022-12-11T00:51:33.241Z,19.70
2022-12-11T00:54:01.830Z,18.90
2022-12-11T00:56:30.335Z,21.60
2022-12-11T00:58:58.790Z,18.60
2022-12-11T01:01:27.486Z,21.20
2022-12-11T01:03:56.082Z,26.80
2022-12-11T01:06:27.437Z,26.30
2022-12-11T01:09:16.370Z,34.70
2022-12-11T01:11:45.049Z,50.90
2022-12-11T01:14:14.509Z,33.60
2022-12-11T01:16:43.179Z,21.20
2022-12-11T01:19:12.231Z,28.10
2022-12-11T01:21:41.438Z,21.40
2022-12-11T01:24:10.013Z,21.60
2022-12-11T01:26:38.697Z,19.20
2022-12-11T01:29:07.281Z,24.40
2022-12-11T01:31:35.966Z,22.20
2022-12-11T01:34:04.434Z,22.20
2022-12-11T01:36:33.133Z,25.80
2022-12-11T01:39:01.921Z,30.20
2022-12-11T01:41:30.606Z,22.10
2022-12-11T01:44:28.066Z,23.50
2022-12-11T01:46:56.767Z,27.30
2022-12-11T01:49:28.406Z,23.70
2022-12-11T01:52:22.078Z,20.90
2022-12-11T01:54:51.689Z,22.80
2022-12-11T01:59:48.953Z,22.50
2022-12-11T02:02:29.669Z,28.00
2022-12-11T02:04:58.634Z,28.10
2022-12-11T02:07:37.950Z,37.20
2022-12-11T02:10:09.710Z,28.70
2022-12-11T02:13:12.964Z,25.20
2022-12-11T02:15:57.083Z,24.90
2022-12-11T02:18:52.359Z,23.20
2022-12-11T02:21:28.963Z,24.90
2022-12-11T02:24:42.681Z,36.40
2022-12-11T02:27:41.811Z,27.80
2022-12-11T02:30:14.788Z,22.70
2022-12-11T02:32:55.326Z,27.60
2022-12-11T02:35:34.712Z,23.80
2022-12-11T02:38:10.335Z,21.90
2022-12-11T02:40:42.586Z,22.50
2022-12-11T02:43:16.430Z,23.40
2022-12-11T02:45:47.392Z,29.70
2022-12-11T02:48:18.597Z,44.30
2022-12-11T02:50:50.748Z,39.50
2022-12-11T02:53:25.901Z,44.20
2022-12-11T02:56:10.636Z,61.10
2022-12-11T02:58:52.717Z,44.00
2022-12-11T03:01:27.114Z,33.10
2022-12-11T03:03:58.504Z,32.60
2022-12-11T03:06:37.964Z,36.60
2022-12-11T03:09:07.540Z,30.30
2022-12-11T03:11:36.131Z,32.00
2022-12-11T03:14:05.499Z,34.80
2022-12-11T03:16:42.025Z,26.50
2022-12-11T03:19:35.733Z,26.60
2022-12-11T03:22:23.102Z,25.80
2022-12-11T03:25:01.507Z,22.60
2022-12-11T03:27:47.110Z,21.50
2022-12-11T03:30:20.318Z,20.70
2022-12-11T03:33:11.095Z,27.60
2022-12-11T03:35:44.357Z,31.00
2022-12-11T03:38:38.123Z,24.20
2022-12-11T03:41:09.109Z,25.80
2022-12-11T03:43:39.037Z,23.80
2022-12-11T03:46:09.577Z,24.10
2022-12-11T03:48:42.187Z,24.50
2022-12-11T03:51:10.720Z,25.70
2022-12-11T03:53:40.215Z,23.90
2022-12-11T03:56:12.677Z,29.30
2022-12-11T03:58:41.492Z,29.80
2022-12-11T04:01:11.995Z,30.90
2022-12-11T04:03:40.879Z,28.90
2022-12-11T04:06:09.465Z,29.00
2022-12-11T04:08:38.040Z,27.40
2022-12-11T04:11:25.672Z,28.40
2022-12-11T04:14:12.793Z,25.90
2022-12-11T04:16:41.473Z,26.90
2022-12-11T04:19:30.845Z,28.00
2022-12-11T04:22:18.224Z,27.00
2022-12-11T04:24:51.848Z,26.60
2022-12-11T04:27:38.783Z,22.50
2022-12-11T04:30:13.562Z,26.90
2022-12-11T04:32:42.196Z,27.70
2022-12-11T04:35:12.215Z,30.90
2022-12-11T04:37:41.694Z,27.80
2022-12-11T04:40:14.549Z,29.30
2022-12-11T04:42:43.183Z,31.90
2022-12-11T04:45:13.104Z,31.60
2022-12-11T04:47:42.864Z,35.70
2022-12-11T04:50:14.505Z,32.40
2022-12-11T04:52:43.396Z,31.40
2022-12-11T04:55:13.061Z,32.70
2022-12-11T04:57:42.058Z,29.40
2022-12-11T05:00:13.310Z,31.90
2022-12-11T05:02:43.169Z,27.90
2022-12-11T05:05:12.527Z,28.80
2022-12-11T05:07:41.507Z,28.50
2022-12-11T05:10:10.637Z,28.50
2022-12-11T05:12:39.165Z,26.40
2022-12-11T05:15:09.167Z,25.70
2022-12-11T05:17:38.095Z,26.70
2022-12-11T05:20:08.329Z,25.00
2022-12-11T05:22:38.844Z,24.10
2022-12-11T05:25:08.722Z,23.90
2022-12-11T05:27:37.718Z,23.10
2022-12-11T05:30:07.533Z,24.20
2022-12-11T05:32:36.488Z,22.10
2022-12-11T05:35:05.826Z,21.20
2022-12-11T05:37:34.953Z,23.30
2022-12-11T05:40:06.537Z,21.90
2022-12-11T05:42:35.610Z,21.90
2022-12-11T05:45:05.257Z,19.90
2022-12-11T05:50:02.576Z,19.20
2022-12-11T05:52:32.354Z,20.10
2022-12-11T05:55:00.975Z,21.40
2022-12-11T05:57:29.659Z,19.00
2022-12-11T05:59:58.240Z,21.50
2022-12-11T06:02:27.169Z,21.10
2022-12-11T06:04:55.741Z,20.50
2022-12-11T06:07:25.070Z,18.60
2022-12-11T06:09:53.698Z,18.70
2022-12-11T06:12:22.486Z,16.50
2022-12-11T06:14:51.172Z,16.50
2022-12-11T06:17:19.962Z,15.00
2022-12-11T06:19:48.576Z,15.70
2022-12-11T06:22:17.337Z,16.30
2022-12-11T06:24:46.261Z,16.00
2022-12-11T06:27:15.251Z,13.70
2022-12-11T06:29:43.696Z,14.50
2022-12-11T06:32:12.518Z,12.90
2022-12-11T06:34:41.171Z,14.00
2022-12-11T06:37:09.693Z,16.20
2022-12-11T06:39:38.335Z,14.60
2022-12-11T06:42:06.917Z,14.90
2022-12-11T06:44:35.609Z,12.60
2022-12-11T06:47:04.493Z,12.90
2022-12-11T06:49:33.690Z,12.90
2022-12-11T06:52:02.378Z,15.20
2022-12-11T06:54:31.062Z,16.90
2022-12-11T06:57:00.071Z,15.30
2022-12-11T06:59:28.625Z,14.60
2022-12-11T07:01:57.291Z,12.80
2022-12-11T07:04:27.785Z,12.50
2022-12-11T07:06:56.548Z,13.20
2022-12-11T07:09:25.331Z,15.10
2022-12-11T07:11:54.014Z,13.60
2022-12-11T07:14:22.638Z,11.10
2022-12-11T07:16:51.424Z,13.70
2022-12-11T07:19:19.862Z,11.10
2022-12-11T07:21:48.581Z,11.60
2022-12-11T07:24:17.337Z,12.20
2022-12-11T07:26:46.519Z,11.90
2022-12-11T07:29:15.219Z,10.40
2022-12-11T07:31:43.736Z,15.20
2022-12-11T07:34:14.371Z,13.90
2022-12-11T07:36:43.850Z,13.00
2022-12-11T07:39:13.235Z,11.90
2022-12-11T07:41:41.922Z,14.10
2022-12-11T07:44:13.175Z,13.60
2022-12-11T07:46:41.877Z,14.00
2022-12-11T07:49:10.477Z,13.90
2022-12-11T07:51:39.343Z,12.70
2022-12-11T07:54:15.194Z,13.80
2022-12-11T07:56:51.137Z,14.60
2022-12-11T07:59:21.665Z,14.30
2022-12-11T08:01:50.847Z,16.20
2022-12-11T08:04:19.483Z,19.20
2022-12-11T08:06:48.089Z,15.70
2022-12-11T08:09:21.150Z,14.20
2022-12-11T08:11:51.692Z,14.10
2022-12-11T08:14:21.160Z,18.80
2022-12-11T08:16:50.142Z,15.80
2022-12-11T08:19:18.708Z,14.10
2022-12-11T08:21:47.226Z,13.20
2022-12-11T08:24:20.381Z,15.20
2022-12-11T08:26:49.305Z,16.60
2022-12-11T08:29:18.140Z,16.10
2022-12-11T08:31:46.818Z,14.60
2022-12-11T08:34:15.246Z,16.10
2022-12-11T08:36:44.484Z,15.10
2022-12-11T08:39:13.035Z,16.90
2022-12-11T08:41:42.115Z,14.50
2022-12-11T08:44:16.564Z,13.90
2022-12-11T08:46:46.389Z,15.10
2022-12-11T08:49:15.044Z,14.50
2022-12-11T08:51:43.605Z,14.00
2022-12-11T08:54:12.308Z,13.70
2022-12-11T08:56:41.110Z,14.30
2022-12-11T08:59:09.680Z,15.60
2022-12-11T09:01:38.209Z,16.00
2022-12-11T09:04:07.255Z,15.20
2022-12-11T09:06:35.795Z,17.50
2022-12-11T09:09:05.254Z,17.00
2022-12-11T09:11:37.973Z,15.70
2022-12-11T09:14:08.124Z,17.80
2022-12-11T09:16:40.876Z,16.30
2022-12-11T09:19:14.457Z,15.10
2022-12-11T09:21:44.484Z,19.80
2022-12-11T09:24:13.671Z,16.50
2022-12-11T09:26:42.346Z,22.70
2022-12-11T09:29:11.797Z,21.10
2022-12-11T09:31:40.930Z,19.70
2022-12-11T09:34:13.395Z,15.40
2022-12-11T09:36:44.423Z,17.80
2022-12-11T09:39:14.928Z,18.90
2022-12-11T09:42:05.315Z,20.00
2022-12-11T09:44:56.365Z,20.90
2022-12-11T09:47:51.886Z,20.60
2022-12-11T09:50:28.726Z,19.80
2022-12-11T09:53:36.956Z,20.70
2022-12-11T09:56:36.505Z,21.90
2022-12-11T09:59:31.999Z,20.00
2022-12-11T10:02:43.179Z,22.90
2022-12-11T10:05:26.130Z,27.30
2022-12-11T10:08:11.802Z,19.80
2022-12-11T10:10:52.989Z,21.90
2022-12-11T10:14:03.161Z,20.80
2022-12-11T10:16:47.401Z,27.80
2022-12-11T10:19:28.657Z,20.10
2022-12-11T10:21:58.302Z,19.80
2022-12-11T10:27:39.118Z,26.70
2022-12-11T10:30:14.247Z,21.80
2022-12-11T10:33:14.608Z,25.00
2022-12-11T10:35:56.228Z,22.90
2022-12-11T10:38:38.956Z,24.20
2022-12-11T10:41:24.909Z,19.30
2022-12-11T10:43:54.212Z,28.00
2022-12-11T10:46:26.604Z,23.90
2022-12-11T10:48:59.117Z,28.00
2022-12-11T10:51:36.535Z,23.80
2022-12-11T10:54:17.635Z,26.30
2022-12-11T10:56:49.055Z,25.40
2022-12-11T10:59:46.119Z,25.90
2022-12-11T11:02:41.704Z,26.20
2022-12-11T11:05:36.838Z,25.90
2022-12-11T11:08:19.489Z,24.60
2022-12-11T11:11:00.706Z,28.70
2022-12-11T11:13:32.079Z,28.80
2022-12-11T11:16:06.010Z,27.50
2022-12-11T11:18:35.125Z,25.60
2022-12-11T11:21:04.086Z,26.80
2022-12-11T11:23:35.385Z,29.00
2022-12-11T11:26:08.513Z,28.20
2022-12-11T11:28:42.412Z,26.10
2022-12-11T11:31:14.830Z,28.60
2022-12-11T11:34:15.765Z,25.60
2022-12-11T11:36:44.543Z,26.70
2022-12-11T11:39:34.438Z,26.30
2022-12-11T11:42:30.505Z,30.00
2022-12-11T11:45:10.145Z,27.00
2022-12-11T11:47:48.797Z,27.60
2022-12-11T11:50:24.981Z,26.60
2022-12-11T11:53:00.609Z,26.30
2022-12-11T11:55:58.199Z,28.00
2022-12-11T11:58:37.478Z,24.80
2022-12-11T12:01:15.337Z,26.50
2022-12-11T12:03:44.290Z,28.10
2022-12-11T12:06:39.232Z,23.10
2022-12-11T12:09:24.631Z,25.30
2022-12-11T12:12:13.870Z,26.50
2022-12-11T12:15:19.547Z,26.90
2022-12-11T12:18:11.353Z,33.40
2022-12-11T12:20:52.426Z,27.00
2022-12-11T12:23:57.737Z,27.60
2022-12-11T12:26:34.107Z,24.70
2022-12-11T12:29:32.383Z,26.40
2022-12-11T12:32:10.387Z,27.90
2022-12-11T12:35:20.941Z,27.40
2022-12-11T12:38:05.106Z,22.30
2022-12-11T12:41:25.497Z,23.70
2022-12-11T12:44:19.197Z,26.60
2022-12-11T12:46:56.629Z,27.10
2022-12-11T12:49:47.189Z,26.80
2022-12-11T12:52:23.219Z,20.90
2022-12-11T12:55:16.325Z,25.10
2022-12-11T12:57:48.655Z,26.20
2022-12-11T13:00:34.534Z,26.60
2022-12-11T13:03:23.594Z,20.90
2022-12-11T13:06:05.534Z,20.00
2022-12-11T13:08:52.127Z,25.70
2022-12-11T13:11:31.549Z,23.10
2022-12-11T13:16:49.297Z,30.80
2022-12-11T13:19:23.913Z,25.50
2022-12-11T13:22:24.615Z,27.10
2022-12-11T13:24:53.057Z,27.00
2022-12-11T13:27:30.648Z,26.40
2022-12-11T13:30:26.905Z,24.90
2022-12-11T13:33:17.813Z,24.20
2022-12-11T13:35:46.587Z,25.80
2022-12-11T13:38:22.754Z,23.20
2022-12-11T13:40:57.231Z,27.10
2022-12-11T13:43:33.509Z,27.00
2022-12-11T13:46:09.066Z,23.60
2022-12-11T13:48:46.542Z,22.20
2022-12-11T13:51:20.061Z,24.40
2022-12-11T13:53:49.230Z,27.10
2022-12-11T13:56:22.159Z,26.60
2022-12-11T13:58:50.999Z,24.80
2022-12-11T14:01:32.561Z,26.60
2022-12-11T14:04:20.225Z,25.40
2022-12-11T14:06:49.724Z,25.30
2022-12-11T14:11:56.826Z,24.50
2022-12-11T14:14:40.451Z,26.30
2022-12-11T14:17:23.550Z,26.00
2022-12-11T14:19:53.257Z,27.20
2022-12-11T14:22:25.770Z,27.10
2022-12-11T14:24:57.767Z,28.30
2022-12-11T14:27:29.728Z,20.60
2022-12-11T14:29:58.483Z,53.10
2022-12-11T14:32:38.736Z,22.60
2022-12-11T14:35:28.549Z,20.80
2022-12-11T14:38:00.916Z,22.10
2022-12-11T14:40:38.686Z,24.40
2022-12-11T14:43:20.277Z,24.40
2022-12-11T14:45:54.854Z,21.30
2022-12-11T14:48:33.319Z,25.80
2022-12-11T14:51:05.587Z,15.90
2022-12-11T14:53:45.226Z,17.40
2022-12-11T14:59:28.537Z,12.90
2022-12-11T15:02:22.232Z,12.30
2022-12-11T15:05:03.569Z,11.70
2022-12-11T15:07:32.222Z,11.20
2022-12-11T15:10:00.649Z,14.70
2022-12-11T15:12:29.377Z,14.40
2022-12-11T15:15:04.517Z,11.70
2022-12-11T15:17:37.636Z,11.30
2022-12-11T15:20:12.002Z,12.20
2022-12-11T15:22:44.849Z,14.50
2022-12-11T15:25:26.975Z,14.70
2022-12-11T15:27:59.284Z,14.60
2022-12-11T15:30:34.991Z,11.90
2022-12-11T15:33:09.619Z,12.20
2022-12-11T15:35:40.901Z,11.80
2022-12-11T15:38:28.810Z,11.10
2022-12-11T15:40:58.291Z,14.10
2022-12-11T15:43:28.325Z,12.30
2022-12-11T15:45:56.828Z,11.70
2022-12-11T15:48:25.318Z,10.80
2022-12-11T15:50:54.413Z,10.10
2022-12-11T15:53:23.099Z,13.70
2022-12-11T15:55:53.017Z,17.20
2022-12-11T15:58:24.672Z,31.30
2022-12-11T16:00:54.386Z,13.80
2022-12-11T16:03:25.149Z,10.50
2022-12-11T16:05:54.009Z,12.30
2022-12-11T16:08:24.669Z,10.70
2022-12-11T16:10:55.215Z,11.20
2022-12-11T16:13:23.949Z,12.40
2022-12-11T16:15:55.325Z,13.10
2022-12-11T16:18:24.102Z,12.40
2022-12-11T16:20:53.334Z,13.50
2022-12-11T16:23:22.390Z,16.00
2022-12-11T16:25:51.073Z,15.20
2022-12-11T16:28:21.401Z,14.30
2022-12-11T16:30:50.124Z,15.90
2022-12-11T16:33:18.963Z,17.00
2022-12-11T16:35:47.756Z,16.70
2022-12-11T16:38:16.469Z,12.90
2022-12-11T16:40:45.946Z,12.50
2022-12-11T16:43:14.527Z,15.30
2022-12-11T16:45:43.521Z,15.70
2022-12-11T16:48:12.305Z,16.10
2022-12-11T16:50:41.098Z,12.30
2022-12-11T16:53:10.094Z,12.20
2022-12-11T16:55:39.937Z,11.10
2022-12-11T16:58:08.583Z,12.40
2022-12-11T17:00:37.311Z,10.30
2022-12-11T17:03:06.366Z,9.00
2022-12-11T17:05:35.469Z,8.20
2022-12-11T17:08:04.225Z,5.90
2022-12-11T17:10:34.636Z,6.90
2022-12-11T17:13:03.284Z,6.60
2022-12-11T17:15:31.973Z,6.60
2022-12-11T17:18:00.633Z,6.30
2022-12-11T17:20:29.422Z,6.40
2022-12-11T17:22:58.294Z,7.30
2022-12-11T17:25:26.937Z,6.80
2022-12-11T17:27:56.747Z,6.60
2022-12-11T17:30:25.386Z,6.40
2022-12-11T17:32:53.970Z,7.30
2022-12-11T17:35:23.680Z,7.20
2022-12-11T17:40:22.802Z,7.90
2022-12-11T17:42:51.606Z,8.30
2022-12-11T17:45:20.197Z,5.90
2022-12-11T17:47:49.059Z,7.00
2022-12-11T17:50:17.670Z,7.30
2022-12-11T17:52:46.219Z,7.80
2022-12-11T17:55:15.225Z,7.20
2022-12-11T17:57:44.206Z,5.80
2022-12-11T18:00:14.375Z,7.60
2022-12-11T18:02:42.840Z,7.70
2022-12-11T18:05:12.432Z,7.20
2022-12-11T18:07:41.301Z,8.20
2022-12-11T18:10:10.193Z,6.80
2022-12-11T18:12:38.775Z,7.60
2022-12-11T18:15:08.649Z,6.80
2022-12-11T18:17:37.273Z,7.10
2022-12-11T18:20:06.602Z,7.30
2022-12-11T18:22:35.163Z,7.00
2022-12-11T18:25:10.014Z,7.50
2022-12-11T18:27:39.430Z,7.50
2022-12-11T18:30:09.200Z,7.90
2022-12-11T18:32:37.783Z,7.60
2022-12-11T18:35:07.254Z,7.70
2022-12-11T18:37:36.902Z,7.70
2022-12-11T18:42:35.298Z,10.60
2022-12-11T18:45:05.315Z,8.60
2022-12-11T18:47:34.205Z,7.70
2022-12-11T18:50:07.627Z,8.30
2022-12-11T18:52:37.008Z,7.20
2022-12-11T18:55:06.639Z,9.00
2022-12-11T19:00:07.714Z,8.30
2022-12-11T19:02:36.388Z,7.10
2022-12-11T19:05:05.905Z,6.40
2022-12-11T19:07:35.355Z,6.80
2022-12-11T19:10:05.521Z,8.40
2022-12-11T19:12:34.784Z,7.00
2022-12-11T19:15:04.083Z,7.70
2022-12-11T19:17:32.693Z,7.90
2022-12-11T19:20:18.833Z,7.90
2022-12-11T19:22:50.201Z,7.00
2022-12-11T19:25:19.459Z,8.30
2022-12-11T19:27:50.374Z,8.10
2022-12-11T19:30:19.125Z,8.60
2022-12-11T19:32:48.424Z,7.40
2022-12-11T19:35:18.398Z,8.80
2022-12-11T19:40:16.057Z,7.40
2022-12-11T19:42:44.962Z,7.80
2022-12-11T19:45:13.875Z,8.90
2022-12-11T19:47:42.893Z,8.60
2022-12-11T19:50:11.582Z,9.60
2022-12-11T19:52:45.935Z,7.30
2022-12-11T19:55:15.404Z,9.10
2022-12-11T19:57:44.190Z,8.60
2022-12-11T20:00:14.238Z,7.50
2022-12-11T20:02:43.649Z,7.70
2022-12-11T20:05:13.404Z,9.10
2022-12-11T20:07:44.769Z,6.90
2022-12-11T20:10:13.760Z,8.10
2022-12-11T20:12:42.550Z,8.70
2022-12-11T20:15:11.782Z,8.30
2022-12-11T20:17:44.843Z,8.40
2022-12-11T20:20:13.666Z,8.50
2022-12-11T20:22:42.243Z,7.40
2022-12-11T20:25:11.344Z,7.80
2022-12-11T20:27:40.089Z,9.90
2022-12-11T20:30:11.399Z,7.50
2022-12-11T20:32:40.439Z,7.10
2022-12-11T20:35:10.549Z,7.20
2022-12-11T20:37:39.442Z,8.10
2022-12-11T20:40:09.145Z,6.60
2022-12-11T20:42:37.733Z,6.70
2022-12-11T20:45:07.907Z,5.60
2022-12-11T20:47:36.748Z,6.20
2022-12-11T20:50:06.116Z,6.00
2022-12-11T20:52:35.545Z,5.40
2022-12-11T20:55:05.364Z,6.60
2022-12-11T20:57:34.182Z,5.80
2022-12-11T21:00:04.067Z,6.30
2022-12-11T21:02:32.804Z,6.20
2022-12-11T21:05:03.470Z,5.70
2022-12-11T21:07:31.997Z,9.40
2022-12-11T21:10:00.853Z,6.20
2022-12-11T21:12:31.713Z,8.30
2022-12-11T21:15:00.685Z,6.10
2022-12-11T21:17:29.162Z,6.50
2022-12-11T21:19:58.189Z,7.00
2022-12-11T21:22:26.735Z,6.20
2022-12-11T21:24:55.421Z,6.70
2022-12-11T21:27:24.864Z,6.70
2022-12-11T21:29:53.510Z,6.60
2022-12-11T21:32:23.593Z,6.20
2022-12-11T21:34:52.315Z,6.80
2022-12-11T21:37:21.204Z,8.90
2022-12-11T21:39:50.197Z,8.00
2022-12-11T21:42:18.781Z,5.80
2022-12-11T21:47:36.437Z,7.50
2022-12-11T21:50:05.835Z,7.10
2022-12-11T21:52:34.414Z,7.10
2022-12-11T21:55:03.849Z,7.40
2022-12-11T21:57:32.913Z,6.70
2022-12-11T22:00:01.494Z,7.10
2022-12-11T22:02:30.224Z,7.50
2022-12-11T22:05:02.139Z,6.80
2022-12-11T22:07:30.659Z,7.60
2022-12-11T22:09:59.310Z,8.10
2022-12-11T22:12:30.002Z,9.40
2022-12-11T22:14:58.601Z,7.80
2022-12-11T22:17:27.308Z,7.90
2022-12-11T22:19:57.328Z,9.40
2022-12-11T22:22:25.912Z,8.90
2022-12-11T22:24:54.492Z,8.70
2022-12-11T22:27:23.974Z,6.90
2022-12-11T22:29:52.995Z,7.10
2022-12-11T22:32:21.675Z,8.50
2022-12-11T22:34:50.365Z,9.30
2022-12-11T22:37:18.944Z,9.80
2022-12-11T22:39:47.765Z,9.00
2022-12-11T22:42:16.963Z,9.90
2022-12-11T22:44:45.555Z,9.50
2022-12-11T22:47:14.301Z,9.70
2022-12-11T22:49:42.985Z,10.70
2022-12-11T22:52:12.079Z,9.30
2022-12-11T22:54:42.457Z,9.90
2022-12-11T22:57:11.192Z,10.00
2022-12-11T22:59:39.787Z,9.70
2022-12-11T23:02:08.519Z,8.50
2022-12-11T23:04:37.146Z,8.70
2022-12-11T23:07:06.174Z,10.40
2022-12-11T23:09:35.133Z,10.40
2022-12-11T23:12:03.920Z,9.60
2022-12-11T23:14:32.502Z,9.80
2022-12-11T23:17:01.151Z,9.30
2022-12-11T23:19:29.877Z,8.70
2022-12-11T23:21:58.560Z,9.20
2022-12-11T23:24:27.350Z,11.00
2022-12-11T23:26:55.841Z,9.60
2022-12-11T23:29:24.553Z,9.10
2022-12-11T23:31:53.199Z,10.20
2022-12-11T23:34:21.917Z,10.70
2022-12-11T23:36:50.375Z,9.50
2022-12-11T23:39:19.462Z,9.00
2022-12-11T23:41:48.052Z,10.10
2022-12-11T23:44:18.270Z,9.20
2022-12-11T23:46:46.753Z,8.00
2022-12-11T23:49:15.431Z,8.80
2022-12-11T23:51:44.219Z,9.20
2022-12-11T23:54:13.007Z,8.80
2022-12-11T23:56:41.693Z,9.00
2022-12-11T23:59:13.453Z,8.50
