createdAt,value
2022-11-07T00:03:14.233Z,19.23
2022-11-07T00:11:23.252Z,23.65
2022-11-07T00:19:32.021Z,24.35
2022-11-07T00:27:37.836Z,23.73
2022-11-07T00:35:48.326Z,21.67
2022-11-07T00:43:54.017Z,23.85
2022-11-07T00:52:03.508Z,22.15
2022-11-07T01:00:11.051Z,22.65
2022-11-07T01:08:19.343Z,22.50
2022-11-07T01:16:25.437Z,22.58
2022-11-07T01:24:33.963Z,24.60
2022-11-07T01:32:39.673Z,23.60
2022-11-07T01:41:04.369Z,23.05
2022-11-07T01:49:15.802Z,21.63
2022-11-07T01:57:28.875Z,23.90
2022-11-07T02:05:38.253Z,21.50
2022-11-07T02:13:46.783Z,20.52
2022-11-07T02:21:59.081Z,19.52
2022-11-07T02:30:10.485Z,17.33
2022-11-07T02:38:20.541Z,17.08
2022-11-07T02:46:30.668Z,16.20
2022-11-07T02:54:36.605Z,17.73
2022-11-07T03:02:47.508Z,17.23
2022-11-07T03:10:53.115Z,16.77
2022-11-07T03:19:01.403Z,16.92
2022-11-07T03:27:07.128Z,17.98
2022-11-07T03:35:15.929Z,19.13
2022-11-07T03:43:21.609Z,19.63
2022-11-07T03:51:29.765Z,22.20
2022-11-07T03:59:35.239Z,21.27
2022-11-07T04:07:43.351Z,22.52
2022-11-07T04:16:01.683Z,20.90
2022-11-07T04:24:10.785Z,21.77
2022-11-07T04:32:16.326Z,19.27
2022-11-07T04:40:25.209Z,21.05
2022-11-07T04:48:30.993Z,21.85
2022-11-07T04:56:39.303Z,20.45
2022-11-07T05:04:44.980Z,20.70
2022-11-07T05:12:53.453Z,22.55
2022-11-07T05:20:59.612Z,23.75
2022-11-07T05:29:09.242Z,21.33
2022-11-07T05:37:16.136Z,22.65
2022-11-07T05:45:24.486Z,21.52
2022-11-07T05:53:30.839Z,23.38
2022-11-07T06:01:39.164Z,22.35
2022-11-07T06:09:44.963Z,23.63
2022-11-07T06:17:53.481Z,22.13
2022-11-07T06:25:59.199Z,22.98
2022-11-07T06:34:07.503Z,21.30
2022-11-07T06:42:13.142Z,20.45
2022-11-07T06:50:21.589Z,21.38
2022-11-07T06:58:27.216Z,20.85
2022-11-07T07:06:35.556Z,22.20
2022-11-07T07:14:41.464Z,19.90
2022-11-07T07:22:55.441Z,20.95
2022-11-07T07:31:22.556Z,21.90
2022-11-07T07:39:36.952Z,26.13
2022-11-07T07:47:46.134Z,21.75
2022-11-07T07:56:21.001Z,20.85
2022-11-07T08:04:26.630Z,18.00
2022-11-07T08:12:39.947Z,20.10
2022-11-07T08:21:25.515Z,17.70
2022-11-07T08:29:35.811Z,18.67
2022-11-07T09:13:29.662Z,16.65
2022-11-07T09:21:35.129Z,14.25
2022-11-07T09:29:43.266Z,13.93
2022-11-07T09:37:48.601Z,12.95
2022-11-07T09:46:04.361Z,16.67
2022-11-07T09:54:14.656Z,15.88
2022-11-07T10:02:24.795Z,7.23
2022-11-07T10:10:42.190Z,7.45
2022-11-07T10:19:03.353Z,7.70
2022-11-07T10:27:12.472Z,10.07
2022-11-07T10:35:27.535Z,7.90
2022-11-07T10:43:37.915Z,8.05
2022-11-07T10:51:46.782Z,7.25
2022-11-07T10:59:59.626Z,7.95
2022-11-07T11:08:19.751Z,6.90
2022-11-07T11:16:32.489Z,7.47
2022-11-07T11:24:40.694Z,7.37
2022-11-07T11:32:52.121Z,7.30
2022-11-07T11:41:09.478Z,8.43
2022-11-07T11:49:21.337Z,7.45
2022-11-07T11:57:35.813Z,7.47
2022-11-07T12:06:10.851Z,7.35
2022-11-07T12:14:51.662Z,8.93
2022-11-07T12:23:17.476Z,9.10
2022-11-07T12:39:57.479Z,7.32
2022-11-07T12:48:21.420Z,7.13
2022-11-07T12:56:33.710Z,8.55
2022-11-07T13:04:45.896Z,7.60
2022-11-07T13:13:02.104Z,7.75
2022-11-07T13:21:10.318Z,9.30
2022-11-07T13:29:27.649Z,9.10
2022-11-07T13:37:39.484Z,11.38
2022-11-07T13:45:51.147Z,13.73
2022-11-07T13:54:14.738Z,13.00
2022-11-07T14:02:25.343Z,12.60
2022-11-07T14:10:36.907Z,14.55
2022-11-07T14:18:49.822Z,14.50
2022-11-07T14:27:07.535Z,13.90
2022-11-07T14:35:13.258Z,15.73
2022-11-07T14:43:24.275Z,15.60
2022-11-07T14:51:31.547Z,16.73
2022-11-07T14:59:41.646Z,17.88
2022-11-07T15:07:51.406Z,19.80
2022-11-07T15:16:17.140Z,19.30
2022-11-07T15:24:38.932Z,20.42
2022-11-07T15:32:47.353Z,35.25
2022-11-07T15:40:54.720Z,31.52
2022-11-07T15:49:03.215Z,27.52
2022-11-07T15:57:10.302Z,28.05
2022-11-07T16:05:19.151Z,28.92
2022-11-07T16:13:24.818Z,25.65
2022-11-07T16:21:32.821Z,25.75
2022-11-07T16:29:38.272Z,29.17
2022-11-07T16:37:46.344Z,26.63
2022-11-07T16:45:54.667Z,26.73
2022-11-07T16:54:10.378Z,25.05
2022-11-07T17:11:16.473Z,26.15
2022-11-07T17:19:24.297Z,24.52
2022-11-07T17:27:32.246Z,26.33
2022-11-07T17:35:39.424Z,26.52
2022-11-07T17:43:47.714Z,30.20
2022-11-07T17:51:54.594Z,30.73
2022-11-07T18:28:53.213Z,35.65
2022-11-07T18:37:00.647Z,38.63
2022-11-07T18:45:11.128Z,38.22
2022-11-07T18:53:16.481Z,41.13
2022-11-07T19:01:28.335Z,39.53
2022-11-07T19:09:37.003Z,36.45
2022-11-07T19:17:44.978Z,36.78
2022-11-07T19:25:50.433Z,34.95
2022-11-07T19:33:58.301Z,34.92
