createdAt,value
2019-05-23T00:01:11.615Z,1.40
2019-05-23T00:04:07.749Z,1.20
2019-05-23T00:06:56.094Z,1.35
2019-05-23T00:09:43.969Z,1.27
2019-05-23T00:12:45.775Z,1.25
2019-05-23T00:15:27.744Z,1.20
2019-05-23T00:17:59.327Z,1.10
2019-05-23T00:20:31.067Z,0.90
2019-05-23T00:23:01.293Z,1.00
2019-05-23T00:25:33.219Z,1.37
2019-05-23T00:28:05.766Z,1.17
2019-05-23T00:30:52.218Z,1.20
2019-05-23T00:33:25.543Z,1.12
2019-05-23T00:35:56.508Z,1.00
2019-05-23T00:38:27.962Z,1.05
2019-05-23T00:40:59.737Z,1.20
2019-05-23T00:43:29.574Z,1.10
2019-05-23T00:45:59.988Z,1.25
2019-05-23T00:48:30.257Z,1.02
2019-05-23T00:51:05.172Z,1.25
2019-05-23T00:53:37.190Z,1.10
2019-05-23T00:56:09.725Z,1.20
2019-05-23T00:58:41.097Z,1.17
2019-05-23T01:01:11.564Z,1.20
2019-05-23T01:03:41.819Z,1.17
2019-05-23T01:06:14.078Z,0.90
2019-05-23T01:08:44.551Z,1.02
2019-05-23T01:11:16.181Z,1.02
2019-05-23T01:13:46.855Z,1.27
2019-05-23T01:16:19.891Z,1.00
2019-05-23T01:18:51.909Z,0.95
2019-05-23T01:21:43.464Z,1.15
2019-05-23T01:24:20.911Z,1.35
2019-05-23T01:26:51.764Z,1.00
2019-05-23T01:29:24.601Z,1.07
2019-05-23T01:32:00.575Z,1.07
2019-05-23T01:34:32.238Z,1.20
2019-05-23T01:37:02.376Z,1.25
2019-05-23T01:39:32.735Z,1.32
2019-05-23T01:42:03.839Z,1.10
2019-05-23T01:44:33.917Z,1.17
2019-05-23T01:47:05.150Z,1.05
2019-05-23T01:49:36.122Z,1.57
2019-05-23T01:52:07.428Z,1.20
2019-05-23T01:54:38.619Z,1.25
2019-05-23T01:57:09.817Z,1.20
2019-05-23T01:59:40.390Z,1.40
2019-05-23T02:02:13.399Z,1.55
2019-05-23T02:04:44.247Z,1.47
2019-05-23T02:07:14.478Z,1.20
2019-05-23T02:09:44.299Z,1.10
2019-05-23T02:12:15.732Z,1.10
2019-05-23T02:14:46.870Z,1.12
2019-05-23T02:17:17.250Z,1.05
2019-05-23T02:19:48.216Z,1.37
2019-05-23T02:22:18.185Z,1.30
2019-05-23T02:24:48.827Z,1.52
2019-05-23T02:27:20.474Z,1.45
2019-05-23T02:29:52.087Z,1.22
2019-05-23T02:32:23.483Z,1.27
2019-05-23T02:34:54.338Z,1.42
2019-05-23T02:37:42.260Z,1.40
2019-05-23T02:40:17.902Z,1.45
2019-05-23T02:42:54.703Z,1.17
2019-05-23T02:45:31.946Z,1.52
2019-05-23T02:48:03.532Z,2.30
2019-05-23T02:50:41.466Z,1.77
2019-05-23T02:53:15.133Z,1.50
2019-05-23T02:55:46.568Z,1.32
2019-05-23T02:58:31.681Z,1.62
2019-05-23T03:01:30.750Z,1.50
2019-05-23T03:04:05.790Z,1.50
2019-05-23T03:06:38.072Z,1.85
2019-05-23T03:09:08.809Z,1.30
2019-05-23T03:11:45.638Z,1.67
2019-05-23T03:14:19.231Z,1.82
2019-05-23T03:16:52.247Z,1.50
2019-05-23T03:19:32.432Z,1.62
2019-05-23T03:22:40.686Z,1.80
2019-05-23T03:25:54.605Z,1.70
2019-05-23T03:28:27.406Z,1.95
2019-05-23T03:31:25.195Z,2.50
2019-05-23T03:33:33.575Z,2.50
2019-05-23T03:36:03.705Z,2.25
2019-05-23T03:38:36.474Z,2.08
2019-05-23T03:41:08.183Z,1.90
2019-05-23T03:43:39.313Z,2.05
2019-05-23T03:46:11.097Z,1.70
2019-05-23T03:48:42.297Z,1.95
2019-05-23T03:51:12.109Z,1.70
2019-05-23T03:53:43.303Z,1.82
2019-05-23T03:56:13.508Z,2.15
2019-05-23T03:58:43.299Z,1.90
2019-05-23T04:01:15.588Z,2.00
2019-05-23T04:03:45.605Z,1.55
2019-05-23T04:06:16.662Z,1.92
2019-05-23T04:08:46.738Z,2.05
2019-05-23T04:11:16.859Z,1.67
2019-05-23T04:13:47.597Z,1.95
2019-05-23T04:16:17.844Z,1.77
2019-05-23T04:18:48.648Z,2.30
2019-05-23T04:21:23.243Z,1.92
2019-05-23T04:26:22.942Z,2.33
2019-05-23T04:28:56.644Z,1.85
2019-05-23T04:31:27.255Z,2.00
2019-05-23T04:33:57.812Z,2.58
2019-05-23T04:36:28.282Z,2.20
2019-05-23T04:38:58.902Z,1.98
2019-05-23T04:41:29.930Z,2.40
2019-05-23T04:44:00.314Z,1.90
2019-05-23T04:46:30.213Z,1.87
2019-05-23T04:49:00.433Z,1.55
2019-05-23T04:51:32.691Z,1.70
2019-05-23T04:54:03.246Z,2.00
2019-05-23T04:56:33.306Z,1.80
2019-05-23T04:59:07.136Z,1.70
2019-05-23T05:01:38.118Z,2.27
2019-05-23T05:04:09.928Z,2.33
2019-05-23T05:06:40.103Z,2.17
2019-05-23T05:09:13.978Z,2.62
2019-05-23T05:11:44.468Z,1.72
2019-05-23T05:14:14.787Z,1.70
2019-05-23T05:16:44.912Z,1.30
2019-05-23T05:19:14.966Z,1.47
2019-05-23T05:21:46.145Z,1.57
2019-05-23T05:24:16.147Z,1.32
2019-05-23T05:26:46.584Z,1.30
2019-05-23T05:29:16.614Z,1.37
2019-05-23T05:31:47.021Z,1.32
2019-05-23T05:34:17.062Z,1.25
2019-05-23T05:36:48.442Z,0.82
2019-05-23T05:39:19.955Z,1.07
2019-05-23T05:41:50.227Z,1.42
2019-05-23T05:44:20.311Z,1.32
2019-05-23T05:46:50.413Z,1.60
2019-05-23T05:49:21.154Z,1.77
2019-05-23T05:51:51.282Z,1.55
2019-05-23T05:54:21.683Z,1.30
2019-05-23T05:56:51.960Z,1.45
2019-05-23T05:59:21.830Z,0.88
2019-05-23T06:01:53.284Z,1.07
2019-05-23T06:04:23.886Z,1.10
2019-05-23T06:07:25.606Z,1.15
2019-05-23T06:09:57.542Z,1.10
2019-05-23T06:12:27.806Z,1.32
2019-05-23T06:14:58.046Z,0.90
2019-05-23T06:17:29.252Z,1.20
2019-05-23T06:19:59.642Z,1.10
2019-05-23T06:22:30.586Z,1.07
2019-05-23T06:25:01.178Z,1.20
2019-05-23T06:27:31.922Z,0.80
2019-05-23T06:30:02.197Z,1.00
2019-05-23T06:32:32.704Z,1.10
2019-05-23T06:35:03.464Z,1.00
2019-05-23T06:37:34.542Z,0.50
2019-05-23T06:40:06.436Z,1.00
2019-05-23T06:42:36.469Z,0.65
2019-05-23T06:45:07.850Z,0.65
2019-05-23T06:47:40.541Z,0.50
2019-05-23T06:50:16.258Z,0.60
2019-05-23T06:52:46.176Z,0.50
2019-05-23T06:55:16.080Z,0.28
2019-05-23T06:57:46.044Z,0.30
2019-05-23T07:00:19.779Z,0.33
2019-05-23T07:02:50.074Z,0.30
2019-05-23T07:05:24.147Z,0.20
2019-05-23T07:07:54.527Z,0.23
2019-05-23T07:10:25.497Z,0.23
2019-05-23T07:12:55.913Z,0.20
2019-05-23T07:15:27.405Z,0.20
2019-05-23T07:17:58.602Z,0.20
2019-05-23T07:20:29.036Z,0.20
2019-05-23T07:22:59.525Z,0.37
2019-05-23T07:25:29.905Z,0.17
2019-05-23T07:28:00.653Z,0.28
2019-05-23T07:30:31.012Z,0.13
2019-05-23T07:33:01.098Z,0.20
2019-05-23T07:35:31.454Z,0.10
2019-05-23T07:38:01.807Z,0.10
2019-05-23T07:40:32.669Z,0.20
2019-05-23T07:43:04.289Z,0.13
2019-05-23T07:45:43.644Z,0.20
2019-05-23T07:48:13.910Z,0.23
2019-05-23T07:50:44.261Z,0.10
2019-05-23T07:53:18.636Z,0.20
2019-05-23T07:58:18.927Z,0.25
2019-05-23T08:00:54.787Z,0.10
2019-05-23T08:03:28.210Z,0.20
2019-05-23T08:05:58.947Z,0.13
2019-05-23T08:08:28.856Z,0.20
2019-05-23T08:10:58.883Z,0.10
2019-05-23T08:13:29.557Z,0.15
2019-05-23T08:15:59.623Z,0.20
2019-05-23T08:18:29.643Z,0.20
2019-05-23T08:21:00.007Z,0.20
2019-05-23T08:23:30.169Z,0.30
2019-05-23T08:26:00.013Z,0.13
2019-05-23T08:28:30.492Z,0.10
2019-05-23T08:31:00.961Z,0.10
2019-05-23T08:33:31.083Z,0.20
2019-05-23T08:36:01.155Z,0.10
2019-05-23T08:38:31.990Z,0.20
2019-05-23T08:41:02.499Z,0.20
2019-05-23T08:43:32.925Z,0.10
2019-05-23T08:46:03.046Z,0.10
2019-05-23T08:48:33.427Z,0.10
2019-05-23T08:51:04.650Z,0.10
2019-05-23T08:53:34.997Z,0.17
2019-05-23T08:56:17.910Z,0.45
2019-05-23T08:58:37.351Z,0.30
2019-05-23T09:01:07.949Z,0.20
2019-05-23T09:03:38.627Z,0.23
2019-05-23T09:06:08.851Z,0.20
2019-05-23T09:08:39.792Z,0.10
2019-05-23T09:11:10.114Z,0.30
2019-05-23T09:13:40.036Z,0.20
2019-05-23T09:16:11.281Z,0.20
2019-05-23T09:18:41.722Z,0.15
2019-05-23T09:21:12.109Z,0.20
2019-05-23T09:23:43.430Z,0.10
2019-05-23T09:26:14.377Z,0.30
2019-05-23T09:28:46.035Z,0.10
2019-05-23T09:31:16.645Z,0.10
2019-05-23T09:33:46.786Z,0.08
2019-05-23T09:36:16.741Z,0.03
2019-05-23T09:38:46.911Z,0.30
2019-05-23T09:41:18.053Z,0.10
2019-05-23T09:43:47.998Z,0.13
2019-05-23T09:46:17.869Z,0.10
2019-05-23T09:48:47.878Z,0.10
2019-05-23T09:51:18.129Z,0.20
2019-05-23T09:53:48.079Z,0.17
2019-05-23T09:56:18.305Z,0.10
2019-05-23T09:58:48.545Z,0.20
2019-05-23T10:01:19.215Z,0.10
2019-05-23T10:03:49.679Z,0.10
2019-05-23T10:06:20.076Z,0.20
2019-05-23T10:08:50.353Z,0.10
2019-05-23T10:11:21.269Z,0.10
2019-05-23T10:13:51.098Z,0.20
2019-05-23T10:16:21.032Z,0.10
2019-05-23T10:18:51.491Z,0.20
2019-05-23T10:21:21.870Z,0.10
2019-05-23T10:23:52.017Z,0.30
2019-05-23T10:26:22.153Z,0.20
2019-05-23T10:28:52.127Z,0.20
2019-05-23T10:31:22.401Z,0.20
2019-05-23T10:33:52.954Z,0.17
2019-05-23T10:36:22.863Z,0.40
2019-05-23T10:38:53.366Z,0.30
2019-05-23T10:41:23.279Z,0.35
2019-05-23T10:43:54.534Z,0.15
2019-05-23T10:46:24.996Z,0.10
2019-05-23T10:48:54.817Z,0.20
2019-05-23T10:51:25.050Z,0.20
2019-05-23T10:53:55.530Z,0.20
2019-05-23T10:56:25.666Z,0.15
2019-05-23T10:58:55.624Z,0.30
2019-05-23T11:01:26.515Z,0.20
2019-05-23T11:03:56.337Z,0.20
2019-05-23T11:06:26.700Z,0.10
2019-05-23T11:08:57.972Z,0.10
2019-05-23T11:11:28.143Z,0.30
2019-05-23T11:13:58.450Z,0.42
2019-05-23T11:16:30.659Z,0.23
2019-05-23T11:19:00.559Z,0.40
2019-05-23T11:21:30.773Z,0.20
2019-05-23T11:24:01.356Z,0.50
2019-05-23T11:26:31.671Z,0.37
2019-05-23T11:29:02.268Z,0.20
2019-05-23T11:31:32.212Z,0.20
2019-05-23T11:34:02.134Z,0.10
2019-05-23T11:36:36.274Z,0.10
2019-05-23T11:39:05.593Z,0.45
2019-05-23T11:41:35.883Z,0.20
2019-05-23T11:44:06.581Z,0.30
2019-05-23T11:46:37.834Z,0.30
2019-05-23T11:49:08.171Z,0.37
2019-05-23T11:51:38.203Z,0.20
2019-05-23T11:54:10.099Z,0.30
2019-05-23T11:56:41.616Z,0.20
2019-05-23T11:59:11.585Z,0.20
2019-05-23T12:02:06.586Z,0.20
2019-05-23T12:04:45.724Z,0.47
2019-05-23T12:07:27.865Z,0.40
2019-05-23T12:09:57.837Z,0.30
2019-05-23T12:12:27.948Z,0.60
2019-05-23T12:14:58.035Z,0.30
2019-05-23T12:17:30.186Z,0.30
2019-05-23T12:20:00.522Z,0.30
2019-05-23T12:22:30.878Z,0.25
2019-05-23T12:25:18.194Z,0.40
2019-05-23T12:27:32.814Z,0.20
2019-05-23T12:30:04.452Z,0.35
2019-05-23T12:32:34.735Z,0.45
2019-05-23T12:35:11.211Z,0.47
2019-05-23T12:37:37.134Z,0.30
2019-05-23T12:40:09.080Z,0.30
2019-05-23T12:42:38.979Z,0.25
2019-05-23T12:45:09.335Z,0.25
2019-05-23T12:47:50.879Z,0.30
2019-05-23T12:50:24.255Z,0.25
2019-05-23T12:52:54.272Z,0.47
2019-05-23T12:55:24.985Z,0.60
2019-05-23T12:58:24.045Z,0.37
2019-05-23T13:00:56.369Z,0.40
2019-05-23T13:03:26.442Z,0.30
2019-05-23T13:05:56.723Z,0.30
2019-05-23T13:08:27.425Z,0.10
2019-05-23T13:10:57.857Z,0.25
2019-05-23T13:13:28.234Z,0.30
2019-05-23T13:15:58.389Z,0.40
2019-05-23T13:18:28.778Z,0.23
2019-05-23T13:20:59.887Z,0.30
2019-05-23T13:23:30.173Z,0.20
2019-05-23T13:26:03.069Z,0.42
2019-05-23T13:28:33.288Z,0.20
2019-05-23T13:31:03.720Z,0.40
2019-05-23T13:33:34.101Z,0.20
2019-05-23T13:36:05.147Z,0.20
2019-05-23T13:38:35.368Z,0.30
2019-05-23T13:41:06.834Z,0.30
2019-05-23T13:43:36.971Z,0.30
2019-05-23T13:46:06.971Z,0.60
2019-05-23T13:48:36.969Z,0.55
2019-05-23T13:51:06.909Z,0.40
2019-05-23T13:53:37.092Z,0.40
2019-05-23T13:56:07.914Z,0.20
2019-05-23T13:58:38.832Z,0.20
2019-05-23T14:01:09.911Z,0.28
2019-05-23T14:03:46.349Z,0.13
2019-05-23T14:06:16.909Z,0.30
2019-05-23T14:08:46.927Z,0.40
2019-05-23T14:11:17.403Z,0.33
2019-05-23T14:13:58.704Z,0.30
2019-05-23T14:16:20.716Z,0.70
2019-05-23T14:18:51.033Z,0.37
2019-05-23T14:21:21.137Z,0.20
2019-05-23T14:23:51.642Z,0.23
2019-05-23T14:26:21.691Z,0.47
2019-05-23T14:28:52.015Z,0.30
2019-05-23T14:31:23.845Z,0.37
2019-05-23T14:34:04.569Z,0.40
2019-05-23T14:36:42.902Z,0.42
2019-05-23T14:39:41.881Z,0.13
2019-05-23T14:42:40.458Z,0.20
2019-05-23T14:45:27.151Z,0.23
2019-05-23T14:48:11.854Z,0.30
2019-05-23T14:50:56.104Z,0.20
2019-05-23T14:53:28.802Z,0.10
2019-05-23T14:55:59.521Z,0.28
2019-05-23T14:58:29.813Z,0.33
2019-05-23T15:01:00.139Z,0.30
2019-05-23T15:03:30.805Z,0.50
2019-05-23T15:06:00.914Z,0.33
2019-05-23T15:08:49.805Z,0.30
2019-05-23T15:11:03.333Z,0.50
2019-05-23T15:13:33.161Z,0.50
2019-05-23T15:16:03.855Z,0.40
2019-05-23T15:18:33.787Z,0.33
2019-05-23T15:21:03.622Z,0.50
2019-05-23T15:23:34.125Z,0.60
2019-05-23T15:26:21.110Z,0.30
2019-05-23T15:28:35.634Z,0.60
2019-05-23T15:31:06.264Z,0.70
2019-05-23T15:33:36.805Z,0.57
2019-05-23T15:36:07.104Z,0.50
2019-05-23T15:38:42.152Z,0.80
2019-05-23T15:41:12.188Z,0.45
2019-05-23T15:43:42.499Z,0.40
2019-05-23T15:46:12.802Z,0.30
2019-05-23T15:48:43.149Z,0.60
2019-05-23T15:51:15.377Z,0.30
2019-05-23T15:53:54.605Z,0.30
2019-05-23T15:56:43.733Z,0.53
2019-05-23T15:59:38.838Z,0.42
2019-05-23T16:02:13.178Z,0.45
2019-05-23T16:04:43.257Z,0.40
2019-05-23T16:07:13.912Z,0.30
2019-05-23T16:09:44.110Z,0.30
2019-05-23T16:12:14.461Z,0.23
2019-05-23T16:14:45.105Z,0.45
2019-05-23T16:17:15.859Z,0.37
2019-05-23T16:19:45.963Z,0.60
2019-05-23T16:22:17.230Z,0.40
2019-05-23T16:24:47.969Z,0.30
2019-05-23T16:27:17.923Z,0.30
2019-05-23T16:29:47.960Z,0.40
2019-05-23T16:32:18.151Z,0.50
2019-05-23T16:34:48.057Z,0.30
2019-05-23T16:37:18.276Z,0.70
2019-05-23T16:39:50.018Z,0.57
2019-05-23T16:42:20.691Z,0.70
2019-05-23T16:44:50.998Z,0.30
2019-05-23T16:47:22.941Z,0.45
2019-05-23T16:49:53.242Z,0.37
2019-05-23T16:52:23.358Z,0.45
2019-05-23T16:54:55.311Z,0.50
2019-05-23T16:57:40.738Z,0.80
2019-05-23T17:00:42.907Z,0.70
2019-05-23T17:03:28.669Z,0.72
2019-05-23T17:06:26.892Z,0.85
2019-05-23T17:09:23.477Z,1.07
2019-05-23T17:12:12.625Z,0.55
2019-05-23T17:14:51.770Z,0.42
2019-05-23T17:18:00.631Z,0.55
2019-05-23T17:20:23.602Z,0.40
2019-05-23T17:23:03.624Z,0.75
2019-05-23T17:25:55.545Z,0.55
2019-05-23T17:28:29.996Z,0.65
2019-05-23T17:31:05.516Z,0.53
2019-05-23T17:33:37.268Z,0.42
2019-05-23T17:36:07.772Z,1.05
2019-05-23T17:38:37.571Z,0.60
2019-05-23T17:41:08.184Z,0.80
2019-05-23T17:43:39.044Z,0.50
2019-05-23T17:46:10.167Z,0.93
2019-05-23T17:48:40.341Z,0.55
2019-05-23T17:51:10.394Z,0.70
2019-05-23T17:53:40.699Z,1.07
2019-05-23T17:56:10.756Z,0.88
2019-05-23T17:58:41.106Z,0.60
2019-05-23T18:01:11.446Z,0.60
2019-05-23T18:03:41.343Z,0.60
2019-05-23T18:06:11.863Z,0.50
2019-05-23T18:08:41.904Z,1.15
2019-05-23T18:11:12.107Z,0.90
2019-05-23T18:13:42.836Z,0.80
2019-05-23T18:16:13.441Z,0.80
2019-05-23T18:18:43.467Z,0.90
2019-05-23T18:21:17.275Z,0.70
2019-05-23T18:23:47.475Z,1.40
2019-05-23T18:26:18.229Z,1.30
2019-05-23T18:28:48.416Z,1.67
2019-05-23T18:31:24.480Z,1.05
2019-05-23T18:33:54.607Z,0.70
2019-05-23T18:36:25.089Z,0.78
2019-05-23T18:38:55.249Z,0.88
2019-05-23T18:41:26.130Z,0.75
2019-05-23T18:43:56.092Z,0.80
2019-05-23T18:46:30.724Z,1.00
2019-05-23T18:49:01.402Z,0.80
2019-05-23T18:51:32.283Z,0.90
2019-05-23T18:54:02.700Z,0.80
2019-05-23T18:56:33.812Z,0.90
2019-05-23T18:59:05.802Z,1.02
2019-05-23T19:01:36.457Z,1.00
2019-05-23T19:04:08.078Z,1.50
2019-05-23T19:06:38.065Z,0.88
2019-05-23T19:09:11.971Z,1.15
2019-05-23T19:11:41.927Z,0.82
2019-05-23T19:14:12.106Z,0.60
2019-05-23T19:16:42.643Z,1.10
2019-05-23T19:19:13.143Z,1.15
2019-05-23T19:21:43.383Z,1.00
2019-05-23T19:24:13.583Z,1.00
2019-05-23T19:26:43.481Z,0.90
2019-05-23T19:29:13.608Z,1.27
2019-05-23T19:31:44.099Z,1.00
2019-05-23T19:34:14.660Z,0.93
2019-05-23T19:36:50.596Z,1.17
2019-05-23T19:39:22.203Z,0.90
2019-05-23T19:41:52.253Z,0.78
2019-05-23T19:44:22.038Z,1.72
2019-05-23T19:46:52.289Z,1.40
2019-05-23T19:49:22.377Z,1.05
2019-05-23T19:51:52.272Z,1.45
2019-05-23T19:54:22.597Z,1.87
2019-05-23T19:56:52.688Z,1.72
2019-05-23T19:59:23.137Z,1.62
2019-05-23T20:02:10.756Z,1.60
2019-05-23T20:04:44.191Z,1.50
2019-05-23T20:07:15.587Z,1.60
2019-05-23T20:09:46.846Z,1.50
2019-05-23T20:12:17.724Z,1.50
2019-05-23T20:14:47.582Z,1.70
2019-05-23T20:17:18.671Z,1.90
2019-05-23T20:19:50.583Z,1.67
2019-05-23T20:22:21.071Z,1.00
2019-05-23T20:24:51.024Z,1.72
2019-05-23T20:27:20.825Z,1.52
2019-05-23T20:29:50.828Z,1.20
2019-05-23T20:32:21.118Z,1.50
2019-05-23T20:34:51.336Z,1.32
2019-05-23T20:37:22.652Z,1.25
2019-05-23T20:39:52.650Z,1.40
2019-05-23T20:42:22.709Z,1.35
2019-05-23T20:44:52.762Z,1.15
2019-05-23T20:47:23.775Z,1.70
2019-05-23T20:49:53.762Z,1.15
2019-05-23T20:52:24.951Z,1.30
2019-05-23T20:54:54.916Z,1.35
2019-05-23T20:57:24.759Z,1.17
2019-05-23T20:59:55.121Z,1.10
2019-05-23T21:02:24.949Z,1.02
2019-05-23T21:04:55.129Z,0.85
2019-05-23T21:07:25.968Z,1.42
2019-05-23T21:09:55.776Z,0.98
2019-05-23T21:12:29.991Z,1.05
2019-05-23T21:14:57.995Z,1.40
2019-05-23T21:17:28.356Z,1.22
2019-05-23T21:19:58.468Z,1.00
2019-05-23T21:22:29.154Z,1.07
2019-05-23T21:24:59.112Z,1.25
2019-05-23T21:27:29.193Z,1.20
2019-05-23T21:30:00.173Z,0.85
2019-05-23T21:32:30.143Z,1.00
2019-05-23T21:35:00.431Z,1.05
2019-05-23T21:37:30.552Z,1.10
2019-05-23T21:40:00.600Z,1.00
2019-05-23T21:42:46.618Z,1.00
2019-05-23T21:45:03.331Z,1.42
2019-05-23T21:47:33.895Z,1.37
2019-05-23T21:50:03.910Z,1.20
2019-05-23T21:52:34.026Z,1.27
2019-05-23T21:55:04.087Z,1.25
2019-05-23T21:57:33.912Z,1.00
2019-05-23T22:00:06.085Z,1.10
2019-05-23T22:02:37.724Z,0.90
2019-05-23T22:05:12.068Z,1.45
2019-05-23T22:10:11.513Z,1.02
2019-05-23T22:12:42.271Z,1.12
2019-05-23T22:15:15.646Z,1.00
2019-05-23T22:17:46.102Z,0.98
2019-05-23T22:20:16.479Z,1.20
2019-05-23T22:22:46.871Z,1.32
2019-05-23T22:25:20.735Z,1.42
2019-05-23T22:27:50.688Z,1.40
2019-05-23T22:30:20.756Z,1.30
2019-05-23T22:32:51.434Z,1.42
2019-05-23T22:35:21.514Z,1.45
2019-05-23T22:37:51.459Z,1.60
2019-05-23T22:40:21.434Z,1.42
2019-05-23T22:42:51.299Z,1.50
2019-05-23T22:45:23.685Z,1.80
2019-05-23T22:47:53.662Z,1.70
2019-05-23T22:50:23.708Z,1.85
2019-05-23T22:52:53.874Z,1.62
2019-05-23T22:55:23.886Z,1.55
2019-05-23T22:57:53.686Z,1.52
2019-05-23T23:00:31.017Z,1.20
2019-05-23T23:03:01.190Z,1.62
2019-05-23T23:05:31.364Z,1.60
2019-05-23T23:08:01.251Z,1.67
2019-05-23T23:10:31.487Z,1.20
2019-05-23T23:13:01.507Z,0.95
2019-05-23T23:15:32.183Z,1.20
2019-05-23T23:18:02.266Z,1.05
2019-05-23T23:20:32.204Z,1.80
2019-05-23T23:23:02.228Z,1.80
2019-05-23T23:25:32.723Z,1.45
2019-05-23T23:28:02.798Z,1.22
2019-05-23T23:30:35.963Z,1.40
2019-05-23T23:33:05.903Z,1.90
2019-05-23T23:35:37.003Z,1.55
2019-05-23T23:38:07.113Z,1.50
2019-05-23T23:40:38.407Z,1.65
2019-05-23T23:43:08.310Z,1.70
2019-05-23T23:45:56.200Z,1.42
2019-05-23T23:49:03.091Z,2.25
2019-05-23T23:51:52.001Z,1.40
2019-05-23T23:54:39.982Z,3.00
2019-05-23T23:57:27.837Z,1.82
