createdAt,value
2023-02-22T00:00:43.526Z,8.10
2023-02-22T00:03:15.736Z,8.10
2023-02-22T00:05:47.272Z,8.10
2023-02-22T00:08:16.706Z,8.10
2023-02-22T00:10:44.923Z,8.10
2023-02-22T00:13:14.537Z,8.10
2023-02-22T00:15:41.820Z,8.10
2023-02-22T00:18:17.603Z,8.60
2023-02-22T00:20:45.826Z,8.00
2023-02-22T00:23:19.010Z,8.00
2023-02-22T00:25:47.822Z,8.20
2023-02-22T00:28:17.043Z,8.10
2023-02-22T00:30:44.686Z,8.00
2023-02-22T00:33:13.911Z,8.00
2023-02-22T00:35:41.942Z,8.10
2023-02-22T00:38:09.219Z,8.00
2023-02-22T00:40:36.633Z,8.10
2023-02-22T00:43:06.142Z,8.00
2023-02-22T00:45:36.327Z,8.00
2023-02-22T00:48:05.799Z,8.00
2023-02-22T00:50:33.807Z,8.00
2023-02-22T00:53:03.770Z,8.10
2023-02-22T00:55:35.645Z,8.10
2023-02-22T00:58:04.375Z,8.10
2023-02-22T01:00:37.613Z,8.10
2023-02-22T01:03:06.890Z,8.20
2023-02-22T01:05:34.785Z,8.20
2023-02-22T01:08:02.997Z,8.10
2023-02-22T01:10:31.548Z,8.10
2023-02-22T01:13:00.583Z,8.10
2023-02-22T01:15:30.800Z,8.10
2023-02-22T01:17:59.952Z,8.20
2023-02-22T01:20:29.143Z,8.20
2023-02-22T01:22:58.732Z,8.20
2023-02-22T01:25:30.898Z,8.30
2023-02-22T01:28:00.511Z,8.30
2023-02-22T01:30:31.073Z,8.30
2023-02-22T01:32:58.764Z,8.20
2023-02-22T01:35:29.547Z,8.20
2023-02-22T01:37:58.446Z,8.20
2023-02-22T01:40:33.340Z,8.20
2023-02-22T01:43:05.164Z,8.10
2023-02-22T01:45:35.201Z,8.00
2023-02-22T01:48:04.718Z,8.10
2023-02-22T01:50:34.525Z,8.10
2023-02-22T01:53:02.781Z,8.10
2023-02-22T01:55:31.393Z,8.10
2023-02-22T01:57:58.835Z,8.10
2023-02-22T02:00:27.903Z,7.90
2023-02-22T02:03:02.194Z,8.00
2023-02-22T02:05:32.250Z,8.10
2023-02-22T02:08:05.917Z,8.10
2023-02-22T02:10:34.704Z,8.00
2023-02-22T02:13:04.068Z,7.70
2023-02-22T02:15:34.393Z,8.10
2023-02-22T02:18:10.945Z,8.10
2023-02-22T02:21:03.203Z,8.10
2023-02-22T02:23:30.438Z,8.20
2023-02-22T02:26:35.035Z,8.20
2023-02-22T02:29:36.406Z,8.20
2023-02-22T02:32:09.367Z,8.20
2023-02-22T02:35:15.326Z,8.30
2023-02-22T02:37:57.785Z,8.40
2023-02-22T02:40:29.436Z,8.40
2023-02-22T02:43:26.444Z,8.40
2023-02-22T02:46:01.525Z,8.40
2023-02-22T02:48:30.917Z,8.40
2023-02-22T02:51:01.236Z,8.30
2023-02-22T02:53:35.164Z,6.90
2023-02-22T02:56:02.567Z,8.30
2023-02-22T02:58:30.091Z,8.30
2023-02-22T03:01:01.305Z,8.40
2023-02-22T03:03:43.671Z,8.30
2023-02-22T03:06:30.196Z,8.30
2023-02-22T03:09:14.052Z,8.30
2023-02-22T03:11:53.747Z,8.30
2023-02-22T03:14:38.348Z,8.30
2023-02-22T03:17:32.110Z,8.30
2023-02-22T03:20:31.803Z,8.30
2023-02-22T03:23:24.894Z,8.30
2023-02-22T03:25:58.431Z,8.20
2023-02-22T03:28:28.016Z,8.20
2023-02-22T03:31:05.893Z,8.20
2023-02-22T03:33:56.492Z,8.30
2023-02-22T03:36:30.865Z,8.30
2023-02-22T03:39:01.229Z,8.30
2023-02-22T03:41:31.078Z,8.30
2023-02-22T03:44:07.216Z,8.20
2023-02-22T03:46:38.334Z,8.20
2023-02-22T03:49:12.853Z,8.20
2023-02-22T03:51:40.796Z,8.20
2023-02-22T03:54:16.356Z,8.20
2023-02-22T03:57:10.000Z,8.20
2023-02-22T03:59:37.731Z,8.20
2023-02-22T04:02:05.007Z,8.50
2023-02-22T04:04:32.409Z,8.20
2023-02-22T04:07:00.825Z,8.20
2023-02-22T04:09:28.335Z,8.20
2023-02-22T04:11:55.649Z,8.20
2023-02-22T04:14:23.897Z,8.20
2023-02-22T04:16:51.532Z,8.20
2023-02-22T04:19:19.172Z,8.20
2023-02-22T04:21:46.776Z,8.20
2023-02-22T04:24:14.945Z,8.50
2023-02-22T04:26:42.307Z,8.40
2023-02-22T04:29:09.751Z,8.20
2023-02-22T04:31:37.123Z,8.20
2023-02-22T04:34:04.806Z,8.20
2023-02-22T04:36:32.205Z,8.30
2023-02-22T04:39:00.653Z,8.30
2023-02-22T04:41:28.474Z,8.30
2023-02-22T04:43:55.766Z,8.40
2023-02-22T04:46:23.446Z,8.40
2023-02-22T04:48:50.784Z,8.30
2023-02-22T04:51:19.933Z,8.40
2023-02-22T04:53:47.410Z,8.30
2023-02-22T04:56:16.919Z,8.40
2023-02-22T04:58:44.356Z,8.40
2023-02-22T05:01:11.806Z,8.40
2023-02-22T05:03:39.262Z,8.40
2023-02-22T05:06:07.464Z,8.40
2023-02-22T05:08:35.011Z,8.40
2023-02-22T05:11:02.515Z,8.40
2023-02-22T05:13:30.016Z,8.20
2023-02-22T05:15:57.407Z,8.40
2023-02-22T05:18:24.700Z,8.10
2023-02-22T05:20:52.046Z,8.40
2023-02-22T05:23:19.309Z,8.30
2023-02-22T05:25:46.663Z,8.30
2023-02-22T05:28:15.237Z,8.30
2023-02-22T05:30:42.735Z,8.30
2023-02-22T05:33:10.909Z,8.30
2023-02-22T05:35:38.356Z,8.30
2023-02-22T05:38:06.213Z,8.20
2023-02-22T05:40:34.110Z,8.20
2023-02-22T05:43:03.022Z,8.20
2023-02-22T05:45:30.589Z,8.30
2023-02-22T05:47:58.321Z,8.30
2023-02-22T05:50:26.349Z,8.30
2023-02-22T05:52:54.843Z,8.30
2023-02-22T05:55:24.153Z,8.30
2023-02-22T05:57:52.438Z,8.30
2023-02-22T06:00:27.329Z,8.30
2023-02-22T06:03:03.599Z,8.30
2023-02-22T06:05:31.589Z,8.30
2023-02-22T06:07:59.447Z,8.30
2023-02-22T06:10:27.364Z,8.20
2023-02-22T06:12:55.141Z,8.20
2023-02-22T06:15:24.082Z,8.20
2023-02-22T06:17:52.493Z,8.20
2023-02-22T06:20:22.975Z,8.20
2023-02-22T06:22:51.813Z,8.20
2023-02-22T06:25:22.242Z,8.20
2023-02-22T06:27:49.854Z,8.20
2023-02-22T06:30:19.954Z,8.20
2023-02-22T06:32:47.475Z,8.20
2023-02-22T06:35:16.362Z,8.20
2023-02-22T06:37:43.724Z,8.20
2023-02-22T06:40:12.232Z,8.20
2023-02-22T06:42:39.942Z,8.20
2023-02-22T06:45:08.542Z,8.20
2023-02-22T06:47:41.863Z,8.30
2023-02-22T06:50:28.945Z,8.20
2023-02-22T06:52:57.348Z,8.20
2023-02-22T06:55:28.197Z,8.30
2023-02-22T06:57:55.887Z,8.30
2023-02-22T07:00:25.299Z,8.30
2023-02-22T07:02:56.449Z,8.30
2023-02-22T07:05:25.984Z,8.30
2023-02-22T07:07:56.472Z,8.20
2023-02-22T07:10:27.637Z,8.30
2023-02-22T07:12:55.604Z,8.20
2023-02-22T07:15:25.231Z,8.20
2023-02-22T07:17:52.875Z,8.20
2023-02-22T07:20:21.133Z,8.20
2023-02-22T07:22:50.799Z,8.20
2023-02-22T07:25:19.218Z,8.20
2023-02-22T07:27:46.805Z,8.20
2023-02-22T07:30:34.309Z,8.20
2023-02-22T07:33:04.859Z,8.20
2023-02-22T07:35:36.775Z,8.20
2023-02-22T07:38:06.239Z,8.20
2023-02-22T07:40:33.890Z,8.20
2023-02-22T07:43:05.923Z,8.20
2023-02-22T07:45:35.590Z,8.20
2023-02-22T07:48:05.217Z,8.20
2023-02-22T07:50:34.759Z,8.30
2023-02-22T07:53:07.795Z,8.20
2023-02-22T07:55:35.513Z,8.20
2023-02-22T07:58:06.236Z,8.20
2023-02-22T08:00:39.348Z,8.20
2023-02-22T08:03:12.593Z,8.20
2023-02-22T08:05:41.863Z,8.30
2023-02-22T08:08:09.525Z,8.30
2023-02-22T08:10:36.989Z,8.40
2023-02-22T08:13:05.237Z,8.40
2023-02-22T08:15:35.530Z,8.40
2023-02-22T08:18:04.663Z,8.50
2023-02-22T08:20:32.228Z,8.40
2023-02-22T08:22:59.514Z,8.90
2023-02-22T08:25:28.781Z,8.60
2023-02-22T08:28:01.488Z,8.20
2023-02-22T08:30:30.971Z,8.70
2023-02-22T08:32:59.686Z,8.80
2023-02-22T08:35:27.721Z,8.80
2023-02-22T08:38:02.693Z,8.90
2023-02-22T08:40:32.994Z,8.80
2023-02-22T08:43:01.798Z,8.80
2023-02-22T08:45:42.274Z,8.80
2023-02-22T08:48:09.628Z,8.80
2023-02-22T08:50:38.231Z,8.90
2023-02-22T08:53:06.080Z,8.90
2023-02-22T08:55:36.021Z,8.90
2023-02-22T08:58:05.996Z,8.90
2023-02-22T09:00:34.244Z,9.00
2023-02-22T09:03:02.770Z,9.00
2023-02-22T09:05:31.540Z,9.00
2023-02-22T09:07:59.917Z,9.00
2023-02-22T09:10:30.309Z,9.00
2023-02-22T09:13:00.956Z,9.00
2023-02-22T09:15:29.293Z,8.90
2023-02-22T09:17:56.835Z,9.00
2023-02-22T09:20:31.879Z,9.00
2023-02-22T09:23:00.407Z,9.00
2023-02-22T09:25:27.782Z,9.00
2023-02-22T09:27:56.936Z,9.40
2023-02-22T09:30:35.732Z,9.00
2023-02-22T09:33:19.684Z,9.00
2023-02-22T09:35:50.041Z,9.00
2023-02-22T09:38:22.763Z,9.00
2023-02-22T09:41:20.924Z,8.60
2023-02-22T09:44:27.810Z,9.10
2023-02-22T09:46:56.353Z,9.10
2023-02-22T09:49:33.724Z,9.10
2023-02-22T09:52:18.935Z,9.40
2023-02-22T09:54:54.679Z,9.10
2023-02-22T09:57:35.348Z,9.10
2023-02-22T10:00:16.177Z,9.00
2023-02-22T10:03:08.338Z,9.10
2023-02-22T10:05:42.920Z,9.10
2023-02-22T10:08:16.600Z,9.10
2023-02-22T10:10:46.091Z,9.10
2023-02-22T10:13:29.326Z,9.20
2023-02-22T10:16:02.739Z,9.20
2023-02-22T10:18:42.541Z,9.30
2023-02-22T10:21:29.789Z,9.30
2023-02-22T10:24:20.944Z,9.30
2023-02-22T10:26:48.609Z,9.30
2023-02-22T10:29:35.365Z,9.30
2023-02-22T10:32:05.159Z,8.90
2023-02-22T10:34:48.796Z,9.40
2023-02-22T10:37:29.256Z,9.40
2023-02-22T10:40:17.467Z,9.50
2023-02-22T10:42:45.243Z,9.50
2023-02-22T10:45:32.644Z,9.50
2023-02-22T10:48:26.284Z,9.50
2023-02-22T10:51:02.267Z,9.50
2023-02-22T10:53:31.106Z,8.20
2023-02-22T10:56:16.904Z,9.60
2023-02-22T10:59:02.412Z,9.60
2023-02-22T11:01:32.664Z,9.60
2023-02-22T11:04:16.233Z,9.60
2023-02-22T11:06:46.208Z,9.60
2023-02-22T11:09:24.843Z,9.60
2023-02-22T11:12:16.603Z,9.60
2023-02-22T11:14:43.910Z,9.70
2023-02-22T11:17:15.958Z,9.70
2023-02-22T11:19:49.400Z,9.60
2023-02-22T11:22:28.131Z,9.60
2023-02-22T11:25:02.491Z,9.70
2023-02-22T11:27:47.064Z,9.80
2023-02-22T11:30:32.982Z,9.80
2023-02-22T11:33:03.755Z,9.80
2023-02-22T11:35:32.905Z,9.80
2023-02-22T11:38:22.048Z,9.90
2023-02-22T11:41:14.798Z,9.90
2023-02-22T11:43:50.094Z,9.90
2023-02-22T11:46:22.558Z,10.00
2023-02-22T11:49:09.092Z,10.90
2023-02-22T11:51:45.535Z,10.00
2023-02-22T11:54:28.685Z,10.00
2023-02-22T11:57:28.832Z,10.00
2023-02-22T12:00:33.554Z,10.00
2023-02-22T12:03:22.972Z,10.00
2023-02-22T12:06:02.419Z,10.10
2023-02-22T12:08:54.988Z,10.10
2023-02-22T12:11:55.025Z,10.10
2023-02-22T12:14:42.009Z,10.10
2023-02-22T12:17:13.958Z,9.70
2023-02-22T12:19:52.301Z,10.10
2023-02-22T12:22:26.072Z,10.20
2023-02-22T12:25:21.595Z,10.10
2023-02-22T12:27:59.306Z,10.10
2023-02-22T12:30:39.474Z,10.10
2023-02-22T12:33:14.714Z,10.00
2023-02-22T12:35:54.754Z,10.50
2023-02-22T12:38:33.835Z,10.00
2023-02-22T12:41:24.821Z,10.00
2023-02-22T12:44:37.228Z,10.00
2023-02-22T12:47:14.120Z,10.00
2023-02-22T12:49:49.717Z,9.90
2023-02-22T12:52:28.734Z,9.70
2023-02-22T12:55:02.158Z,9.90
2023-02-22T12:58:08.305Z,10.00
2023-02-22T13:00:45.001Z,10.00
2023-02-22T13:03:15.644Z,9.40
2023-02-22T13:05:54.486Z,10.00
2023-02-22T13:08:34.161Z,9.90
2023-02-22T13:11:04.336Z,9.90
2023-02-22T13:13:54.725Z,9.90
2023-02-22T13:16:25.094Z,9.90
2023-02-22T13:18:55.469Z,9.90
2023-02-22T13:21:25.796Z,10.00
2023-02-22T13:24:18.386Z,9.90
2023-02-22T13:27:11.879Z,9.90
2023-02-22T13:29:55.529Z,9.90
2023-02-22T13:32:56.660Z,9.90
2023-02-22T13:35:45.202Z,9.80
2023-02-22T13:38:39.184Z,9.80
2023-02-22T13:41:12.376Z,9.70
2023-02-22T13:44:00.587Z,9.70
2023-02-22T13:46:53.488Z,9.70
2023-02-22T13:49:45.450Z,9.80
2023-02-22T13:52:18.626Z,9.90
2023-02-22T13:54:54.684Z,9.90
2023-02-22T13:57:49.883Z,9.90
2023-02-22T14:00:21.222Z,9.80
2023-02-22T14:03:08.545Z,10.60
2023-02-22T14:05:42.547Z,10.00
2023-02-22T14:08:19.166Z,10.00
2023-02-22T14:10:56.950Z,10.00
2023-02-22T14:13:29.216Z,10.00
2023-02-22T14:16:05.264Z,9.90
2023-02-22T14:18:41.227Z,10.00
2023-02-22T14:21:17.263Z,10.10
2023-02-22T14:23:45.625Z,10.10
2023-02-22T14:26:30.025Z,10.20
2023-02-22T14:29:02.813Z,10.20
2023-02-22T14:31:36.851Z,10.20
2023-02-22T14:34:07.138Z,10.10
2023-02-22T14:37:14.233Z,10.10
2023-02-22T14:39:51.151Z,10.10
2023-02-22T14:42:21.296Z,10.10
2023-02-22T14:44:48.935Z,10.00
2023-02-22T14:47:32.091Z,10.00
2023-02-22T14:50:25.258Z,10.00
2023-02-22T14:53:13.809Z,10.00
2023-02-22T14:55:50.951Z,10.00
2023-02-22T14:58:36.400Z,10.00
2023-02-22T15:09:53.342Z,9.90
2023-02-22T15:23:00.791Z,9.90
2023-02-22T15:25:39.369Z,10.50
2023-02-22T15:28:09.558Z,10.00
2023-02-22T15:30:37.823Z,10.80
2023-02-22T15:33:25.009Z,10.10
2023-02-22T15:35:57.230Z,10.10
2023-02-22T15:38:30.556Z,10.10
2023-02-22T15:41:08.501Z,10.20
2023-02-22T15:43:38.466Z,10.20
2023-02-22T15:46:06.882Z,10.00
2023-02-22T15:48:37.289Z,10.60
2023-02-22T15:51:12.812Z,10.90
2023-02-22T15:53:47.253Z,9.80
2023-02-22T15:56:24.189Z,10.70
2023-02-22T15:58:58.867Z,10.40
2023-02-22T16:01:27.266Z,10.30
2023-02-22T16:03:58.905Z,10.30
2023-02-22T16:06:41.997Z,10.30
2023-02-22T16:09:30.290Z,10.30
2023-02-22T16:12:21.155Z,10.20
2023-02-22T16:14:49.107Z,10.20
2023-02-22T16:17:28.860Z,10.10
2023-02-22T16:20:01.152Z,10.20
2023-02-22T16:22:36.207Z,10.20
2023-02-22T16:25:20.809Z,10.10
2023-02-22T16:27:52.780Z,10.10
2023-02-22T16:30:29.787Z,10.20
2023-02-22T16:32:57.960Z,10.20
2023-02-22T16:35:28.924Z,10.20
2023-02-22T16:38:06.825Z,10.10
2023-02-22T16:44:46.061Z,10.10
2023-02-22T16:47:22.077Z,10.70
2023-02-22T16:49:55.509Z,10.00
2023-02-22T16:52:22.838Z,10.00
2023-02-22T16:54:52.010Z,10.00
2023-02-22T16:57:22.732Z,10.30
2023-02-22T16:59:52.893Z,10.00
2023-02-22T17:06:37.274Z,9.90
2023-02-22T17:09:34.078Z,9.90
2023-02-22T17:12:05.256Z,9.80
2023-02-22T17:14:35.677Z,9.90
2023-02-22T17:17:40.459Z,9.90
2023-02-22T17:20:30.474Z,9.90
2023-02-22T17:22:59.608Z,9.90
2023-02-22T17:26:27.338Z,9.80
2023-02-22T17:29:10.557Z,9.80
2023-02-22T17:32:03.438Z,9.80
2023-02-22T17:35:27.124Z,9.80
2023-02-22T17:37:54.585Z,9.80
2023-02-22T17:40:24.336Z,9.80
2023-02-22T17:44:19.173Z,9.80
2023-02-22T17:46:46.636Z,9.80
2023-02-22T17:49:14.117Z,9.80
2023-02-22T17:51:41.562Z,9.80
2023-02-22T17:54:10.428Z,9.80
2023-02-22T17:56:39.402Z,9.80
2023-02-22T17:59:09.160Z,9.80
2023-02-22T18:01:36.904Z,9.80
2023-02-22T18:04:05.209Z,9.80
2023-02-22T18:06:33.025Z,9.00
2023-02-22T18:09:01.066Z,9.70
2023-02-22T18:11:32.772Z,9.70
2023-02-22T18:14:00.229Z,9.70
2023-02-22T18:16:27.818Z,9.70
2023-02-22T18:18:56.214Z,10.10
2023-02-22T18:21:26.800Z,9.70
2023-02-22T18:23:55.057Z,9.70
2023-02-22T18:26:24.531Z,9.70
2023-02-22T18:28:53.772Z,9.70
2023-02-22T18:31:22.901Z,9.80
2023-02-22T18:33:52.080Z,9.80
2023-02-22T18:36:23.314Z,9.80
2023-02-22T18:38:53.424Z,9.80
2023-02-22T18:41:26.813Z,9.80
2023-02-22T18:44:00.492Z,9.70
2023-02-22T18:46:29.978Z,9.70
2023-02-22T18:48:58.263Z,9.70
2023-02-22T19:02:07.984Z,9.70
2023-02-22T19:17:35.434Z,9.80
2023-02-22T19:20:56.544Z,9.70
2023-02-22T19:32:08.131Z,9.70
2023-02-22T19:42:42.377Z,9.70
2023-02-22T20:39:14.148Z,9.70
2023-02-22T20:58:41.747Z,9.60
2023-02-22T21:01:14.120Z,9.50
2023-02-22T21:03:44.993Z,9.50
2023-02-22T21:06:17.523Z,9.30
2023-02-22T21:08:50.497Z,9.40
2023-02-22T21:11:19.035Z,9.40
2023-02-22T21:13:48.832Z,9.40
2023-02-22T21:16:27.983Z,9.30
2023-02-22T21:18:58.820Z,9.30
2023-02-22T21:21:27.541Z,9.30
2023-02-22T21:23:57.185Z,9.30
2023-02-22T21:26:49.822Z,9.30
2023-02-22T21:29:19.759Z,9.30
2023-02-22T21:31:50.948Z,9.30
2023-02-22T21:34:18.562Z,9.30
2023-02-22T21:36:46.422Z,9.30
2023-02-22T21:39:28.553Z,9.40
2023-02-22T21:42:01.056Z,9.30
2023-02-22T21:44:28.849Z,9.30
2023-02-22T21:46:56.323Z,9.40
2023-02-22T21:49:23.770Z,9.30
2023-02-22T21:51:52.542Z,9.20
2023-02-22T21:54:20.223Z,9.20
2023-02-22T21:56:48.011Z,9.20
2023-02-22T21:59:20.975Z,9.20
2023-02-22T22:01:50.522Z,9.20
2023-02-22T22:04:21.511Z,9.20
2023-02-22T22:06:51.591Z,9.20
2023-02-22T22:09:20.566Z,9.10
2023-02-22T22:11:53.618Z,9.10
2023-02-22T22:14:25.426Z,9.10
2023-02-22T22:16:56.036Z,9.00
2023-02-22T22:19:23.665Z,9.10
2023-02-22T22:21:53.895Z,9.00
2023-02-22T22:24:22.741Z,9.00
2023-02-22T22:26:54.590Z,9.00
2023-02-22T22:29:28.590Z,9.00
2023-02-22T22:31:56.676Z,8.90
2023-02-22T22:34:24.401Z,8.90
2023-02-22T22:36:51.907Z,8.90
2023-02-22T22:39:20.978Z,8.90
2023-02-22T22:41:48.925Z,8.90
2023-02-22T22:44:22.178Z,8.80
2023-02-22T22:46:53.502Z,8.80
2023-02-22T22:49:23.560Z,8.80
2023-02-22T22:51:51.400Z,9.30
2023-02-22T22:54:18.762Z,8.80
2023-02-22T22:56:46.548Z,7.90
2023-02-22T22:59:13.999Z,8.80
2023-02-22T23:01:44.722Z,8.70
2023-02-22T23:04:16.475Z,8.70
2023-02-22T23:06:47.981Z,8.60
2023-02-22T23:09:19.041Z,8.60
2023-02-22T23:11:50.973Z,8.60
2023-02-22T23:14:21.980Z,8.60
2023-02-22T23:16:50.824Z,8.50
2023-02-22T23:19:21.738Z,8.50
2023-02-22T23:21:50.055Z,9.70
2023-02-22T23:24:19.995Z,8.60
2023-02-22T23:26:50.821Z,8.50
2023-02-22T23:29:20.613Z,8.50
2023-02-22T23:31:49.610Z,9.00
2023-02-22T23:34:21.194Z,8.50
2023-02-22T23:36:50.452Z,8.50
2023-02-22T23:39:22.080Z,8.50
2023-02-22T23:41:54.498Z,8.40
2023-02-22T23:44:22.494Z,8.70
2023-02-22T23:46:55.414Z,8.40
2023-02-22T23:49:26.404Z,8.10
2023-02-22T23:51:53.816Z,8.30
2023-02-22T23:54:24.521Z,8.30
2023-02-22T23:56:58.644Z,8.30
2023-02-22T23:59:27.009Z,8.30
