createdAt,value
2018-02-20T00:01:53.618Z,76.77
2018-02-20T00:04:19.949Z,77.36
2018-02-20T00:06:46.333Z,77.34
2018-02-20T00:09:12.682Z,79.04
2018-02-20T00:11:39.025Z,78.66
2018-02-20T00:14:05.422Z,77.42
2018-02-20T00:16:31.813Z,77.43
2018-02-20T00:18:58.164Z,77.29
2018-02-20T00:21:24.537Z,78.51
2018-02-20T00:23:50.902Z,76.65
2018-02-20T00:26:17.232Z,76.43
2018-02-20T00:28:43.670Z,76.68
2018-02-20T00:31:10.017Z,76.59
2018-02-20T00:33:36.373Z,75.21
2018-02-20T00:36:02.810Z,76.09
2018-02-20T00:38:29.278Z,76.94
2018-02-20T00:40:55.631Z,78.18
2018-02-20T00:43:22.050Z,77.89
2018-02-20T00:45:48.393Z,77.68
2018-02-20T00:48:14.750Z,76.88
2018-02-20T00:50:41.158Z,76.77
2018-02-20T00:53:07.545Z,77.75
2018-02-20T00:55:33.916Z,78.17
2018-02-20T00:58:00.480Z,76.78
2018-02-20T01:00:26.870Z,76.99
2018-02-20T01:02:53.222Z,77.37
2018-02-20T01:05:19.553Z,77.70
2018-02-20T01:07:45.947Z,78.19
2018-02-20T01:10:12.289Z,77.86
2018-02-20T01:12:38.608Z,76.98
2018-02-20T01:15:05.104Z,77.51
2018-02-20T01:17:31.429Z,75.74
2018-02-20T01:19:57.869Z,76.27
2018-02-20T01:22:24.231Z,76.64
2018-02-20T01:24:50.611Z,76.91
2018-02-20T01:27:16.962Z,76.04
2018-02-20T01:29:43.333Z,76.97
2018-02-20T01:32:09.669Z,76.49
2018-02-20T01:34:36.117Z,76.65
2018-02-20T01:37:02.468Z,76.49
2018-02-20T01:39:28.845Z,76.85
2018-02-20T01:41:55.173Z,76.17
2018-02-20T01:44:21.542Z,76.17
2018-02-20T01:46:47.940Z,76.64
2018-02-20T01:49:14.682Z,76.70
2018-02-20T01:51:41.012Z,76.85
2018-02-20T01:54:07.373Z,75.36
2018-02-20T01:56:33.725Z,75.77
2018-02-20T01:59:00.061Z,77.25
2018-02-20T02:01:26.473Z,75.56
2018-02-20T02:03:52.825Z,76.56
2018-02-20T02:06:19.205Z,76.76
2018-02-20T02:08:45.637Z,75.81
2018-02-20T02:11:12.030Z,76.97
2018-02-20T02:13:38.376Z,76.86
2018-02-20T02:16:04.768Z,76.38
2018-02-20T02:18:31.181Z,75.82
2018-02-20T02:20:57.542Z,76.96
2018-02-20T02:23:23.927Z,76.41
2018-02-20T02:25:50.281Z,77.14
2018-02-20T02:28:16.645Z,76.85
2018-02-20T02:30:43.033Z,77.30
2018-02-20T02:33:09.491Z,76.99
2018-02-20T02:35:35.845Z,76.34
2018-02-20T02:38:02.229Z,76.81
2018-02-20T02:40:28.581Z,75.58
2018-02-20T02:42:54.934Z,75.77
2018-02-20T02:45:21.562Z,77.29
2018-02-20T02:47:47.906Z,77.26
2018-02-20T02:50:14.254Z,77.23
2018-02-20T02:52:40.632Z,76.80
2018-02-20T02:55:07.024Z,77.26
2018-02-20T02:57:33.349Z,76.80
2018-02-20T02:59:59.727Z,76.69
2018-02-20T03:02:26.094Z,77.54
2018-02-20T03:04:52.445Z,76.73
2018-02-20T03:07:18.910Z,77.49
2018-02-20T03:09:45.257Z,77.38
2018-02-20T03:12:11.790Z,77.34
2018-02-20T03:14:38.161Z,76.27
2018-02-20T03:17:04.513Z,77.35
2018-02-20T03:19:30.846Z,78.03
2018-02-20T03:21:57.218Z,77.78
2018-02-20T03:24:23.545Z,76.21
2018-02-20T03:26:49.877Z,75.95
2018-02-20T03:29:16.284Z,75.86
2018-02-20T03:31:42.630Z,75.90
2018-02-20T03:34:09.006Z,77.25
2018-02-20T03:36:35.401Z,75.62
2018-02-20T03:39:01.753Z,75.48
2018-02-20T03:41:28.105Z,76.70
2018-02-20T03:43:54.472Z,77.32
2018-02-20T03:46:20.845Z,76.72
2018-02-20T03:48:47.197Z,77.23
2018-02-20T03:51:13.566Z,77.33
2018-02-20T03:53:39.897Z,77.11
2018-02-20T03:56:06.257Z,77.63
2018-02-20T03:58:32.669Z,76.27
2018-02-20T04:00:59.056Z,76.54
2018-02-20T04:03:25.471Z,75.74
2018-02-20T04:05:51.817Z,75.41
2018-02-20T04:08:18.155Z,75.75
2018-02-20T04:10:44.590Z,76.50
2018-02-20T04:13:10.942Z,77.27
2018-02-20T04:15:37.302Z,76.42
2018-02-20T04:18:03.717Z,76.42
2018-02-20T04:20:30.093Z,77.38
2018-02-20T04:22:56.466Z,78.20
2018-02-20T04:25:22.862Z,76.30
2018-02-20T04:27:49.213Z,75.77
2018-02-20T04:30:15.545Z,75.66
2018-02-20T04:32:41.951Z,76.16
2018-02-20T04:35:08.305Z,75.77
2018-02-20T04:37:34.645Z,75.93
2018-02-20T04:40:00.991Z,76.83
2018-02-20T04:42:27.325Z,76.95
2018-02-20T04:44:53.694Z,76.02
2018-02-20T04:47:20.957Z,74.78
2018-02-20T04:49:47.313Z,74.10
2018-02-20T04:52:13.710Z,74.42
2018-02-20T04:54:40.090Z,74.86
2018-02-20T04:57:06.413Z,75.98
2018-02-20T04:59:32.901Z,76.47
2018-02-20T05:01:59.277Z,75.58
2018-02-20T05:04:25.713Z,75.07
2018-02-20T05:06:52.153Z,75.60
2018-02-20T05:09:18.558Z,74.63
2018-02-20T05:11:45.120Z,74.00
2018-02-20T05:14:11.573Z,75.14
2018-02-20T05:16:37.888Z,74.94
2018-02-20T05:19:04.231Z,74.53
2018-02-20T05:21:30.601Z,74.97
2018-02-20T05:23:56.970Z,74.84
2018-02-20T05:26:23.322Z,74.90
2018-02-20T05:28:49.714Z,75.34
2018-02-20T05:31:16.090Z,77.07
2018-02-20T05:33:42.425Z,75.46
2018-02-20T05:36:08.761Z,74.96
2018-02-20T05:38:35.104Z,75.06
2018-02-20T05:41:01.457Z,76.67
2018-02-20T05:43:27.821Z,77.21
2018-02-20T05:45:54.203Z,76.14
2018-02-20T05:48:20.550Z,75.62
2018-02-20T05:50:46.917Z,76.34
2018-02-20T05:53:13.314Z,76.27
2018-02-20T05:55:39.658Z,74.84
2018-02-20T05:58:06.049Z,74.58
2018-02-20T06:00:32.651Z,75.43
2018-02-20T06:02:59.025Z,76.30
2018-02-20T06:05:25.370Z,76.60
2018-02-20T06:07:51.819Z,76.49
2018-02-20T06:10:18.189Z,77.10
2018-02-20T06:12:44.546Z,75.66
2018-02-20T06:15:11.586Z,75.81
2018-02-20T06:17:38.018Z,75.02
2018-02-20T06:20:04.380Z,76.40
2018-02-20T06:22:30.780Z,75.22
2018-02-20T06:24:57.146Z,75.59
2018-02-20T06:27:23.547Z,74.65
2018-02-20T06:29:49.978Z,74.98
2018-02-20T06:32:16.349Z,76.73
2018-02-20T06:34:42.897Z,76.69
2018-02-20T06:37:09.274Z,76.41
2018-02-20T06:39:35.617Z,76.12
2018-02-20T06:42:01.970Z,75.91
2018-02-20T06:44:28.382Z,76.24
2018-02-20T06:46:54.863Z,77.16
2018-02-20T06:49:21.215Z,78.04
2018-02-20T06:51:47.645Z,77.64
2018-02-20T06:54:13.980Z,76.42
2018-02-20T06:56:40.361Z,76.09
2018-02-20T06:59:06.806Z,77.27
2018-02-20T07:01:33.152Z,77.51
2018-02-20T07:03:59.507Z,77.65
2018-02-20T07:06:25.917Z,78.25
2018-02-20T07:08:52.269Z,78.23
2018-02-20T07:11:18.758Z,76.89
2018-02-20T07:13:45.342Z,77.47
2018-02-20T07:16:11.726Z,77.94
2018-02-20T07:18:38.145Z,78.26
2018-02-20T07:21:04.641Z,77.62
2018-02-20T07:23:31.006Z,77.02
2018-02-20T07:25:57.370Z,77.15
2018-02-20T07:28:30.833Z,77.40
2018-02-20T07:30:57.186Z,76.99
2018-02-20T07:33:23.576Z,76.33
2018-02-20T07:35:50.062Z,76.26
2018-02-20T07:38:16.413Z,76.59
2018-02-20T07:40:42.761Z,76.56
2018-02-20T07:43:09.198Z,76.57
2018-02-20T07:45:35.551Z,77.40
2018-02-20T07:48:01.957Z,77.54
2018-02-20T07:50:28.369Z,78.06
2018-02-20T07:52:54.762Z,78.59
2018-02-20T07:55:21.186Z,79.09
2018-02-20T07:57:47.658Z,77.71
2018-02-20T08:00:14.114Z,78.12
2018-02-20T08:02:40.548Z,78.28
2018-02-20T08:05:07.321Z,78.08
2018-02-20T08:07:33.924Z,77.96
2018-02-20T08:10:00.348Z,77.71
2018-02-20T08:12:26.868Z,77.74
2018-02-20T08:14:53.365Z,77.67
2018-02-20T08:17:19.841Z,78.50
2018-02-20T08:19:46.268Z,78.57
2018-02-20T08:22:12.717Z,78.62
2018-02-20T08:24:39.109Z,78.68
2018-02-20T08:27:05.590Z,78.26
2018-02-20T08:29:31.943Z,79.02
2018-02-20T08:31:58.296Z,78.10
2018-02-20T08:34:24.686Z,77.39
2018-02-20T08:36:51.061Z,77.47
2018-02-20T08:39:17.445Z,77.61
2018-02-20T08:41:43.809Z,77.50
2018-02-20T08:44:10.180Z,78.72
2018-02-20T08:46:36.666Z,78.74
2018-02-20T08:49:03.053Z,78.31
2018-02-20T08:51:29.423Z,78.05
2018-02-20T08:53:55.805Z,77.61
2018-02-20T08:56:22.193Z,77.89
2018-02-20T08:58:48.582Z,78.09
2018-02-20T09:01:14.983Z,77.46
2018-02-20T09:03:41.403Z,76.87
2018-02-20T09:06:07.730Z,77.10
2018-02-20T09:08:34.233Z,77.18
2018-02-20T09:11:00.626Z,77.60
2018-02-20T09:13:27.128Z,78.02
2018-02-20T09:15:53.540Z,77.96
2018-02-20T09:18:19.898Z,76.64
2018-02-20T09:20:46.310Z,77.04
2018-02-20T09:23:12.658Z,77.27
2018-02-20T09:25:39.074Z,77.30
2018-02-20T09:28:05.438Z,77.91
2018-02-20T09:30:31.817Z,78.37
2018-02-20T09:32:58.158Z,78.22
2018-02-20T09:35:24.569Z,77.62
2018-02-20T09:37:50.949Z,77.45
2018-02-20T09:40:17.345Z,77.15
2018-02-20T09:42:43.779Z,76.83
2018-02-20T09:45:10.150Z,76.27
2018-02-20T09:47:36.528Z,76.87
2018-02-20T09:50:03.047Z,77.67
2018-02-20T09:52:29.467Z,77.38
2018-02-20T09:54:55.857Z,77.54
2018-02-20T09:57:22.218Z,77.41
2018-02-20T09:59:48.557Z,77.33
2018-02-20T10:02:15.132Z,76.87
2018-02-20T10:04:41.485Z,76.82
2018-02-20T10:07:07.837Z,77.09
2018-02-20T10:09:34.230Z,76.94
2018-02-20T10:12:00.601Z,77.19
2018-02-20T10:14:26.956Z,76.67
2018-02-20T10:16:53.330Z,77.10
2018-02-20T10:19:19.693Z,77.47
2018-02-20T10:21:46.054Z,77.27
2018-02-20T10:24:12.466Z,76.99
2018-02-20T10:26:38.852Z,77.42
2018-02-20T10:29:05.206Z,77.59
2018-02-20T10:31:31.596Z,77.29
2018-02-20T10:33:57.973Z,77.00
2018-02-20T10:36:24.328Z,77.50
2018-02-20T10:38:50.811Z,77.89
2018-02-20T10:41:17.148Z,77.06
2018-02-20T10:43:43.561Z,77.40
2018-02-20T10:46:10.180Z,76.98
2018-02-20T10:48:36.658Z,76.16
2018-02-20T10:51:03.058Z,76.54
2018-02-20T10:53:29.479Z,76.81
2018-02-20T10:55:55.966Z,77.15
2018-02-20T10:58:22.373Z,77.21
2018-02-20T11:00:48.780Z,77.34
2018-02-20T11:03:15.137Z,77.57
2018-02-20T11:05:41.577Z,77.01
2018-02-20T11:08:07.934Z,76.51
2018-02-20T11:10:34.285Z,77.01
2018-02-20T11:13:00.705Z,76.80
2018-02-20T11:15:27.054Z,76.04
2018-02-20T11:17:53.404Z,76.47
2018-02-20T11:20:19.837Z,76.97
2018-02-20T11:22:46.176Z,76.72
2018-02-20T11:25:12.543Z,76.22
2018-02-20T11:27:39.045Z,76.19
2018-02-20T11:30:05.467Z,77.16
2018-02-20T11:32:31.854Z,77.02
2018-02-20T11:34:58.223Z,77.35
2018-02-20T11:37:24.549Z,77.23
2018-02-20T11:39:50.915Z,76.97
2018-02-20T11:42:17.281Z,76.72
2018-02-20T11:44:43.765Z,77.08
2018-02-20T11:47:10.127Z,77.31
2018-02-20T11:49:36.535Z,77.44
2018-02-20T11:52:02.905Z,76.94
2018-02-20T11:54:29.269Z,76.56
2018-02-20T11:56:55.736Z,76.46
2018-02-20T11:59:22.213Z,76.56
2018-02-20T12:01:48.592Z,76.42
2018-02-20T12:04:15.110Z,76.79
2018-02-20T12:06:41.461Z,77.19
2018-02-20T12:09:07.785Z,77.23
2018-02-20T12:11:34.150Z,77.27
2018-02-20T12:14:00.592Z,77.76
2018-02-20T12:16:26.956Z,77.43
2018-02-20T12:18:53.296Z,77.00
2018-02-20T12:21:19.685Z,76.90
2018-02-20T12:23:46.226Z,76.79
2018-02-20T12:26:12.593Z,76.99
2018-02-20T12:28:39.014Z,76.74
2018-02-20T12:31:05.414Z,76.76
2018-02-20T12:33:31.762Z,76.98
2018-02-20T12:35:58.194Z,77.26
2018-02-20T12:38:24.569Z,77.48
2018-02-20T12:40:50.952Z,77.40
2018-02-20T12:43:17.657Z,77.46
2018-02-20T12:45:44.089Z,77.62
2018-02-20T12:48:10.479Z,77.69
2018-02-20T12:50:36.933Z,77.95
2018-02-20T12:53:03.262Z,77.90
2018-02-20T12:55:29.736Z,77.88
2018-02-20T12:57:56.262Z,78.22
2018-02-20T13:00:22.698Z,78.54
2018-02-20T13:02:49.173Z,78.69
2018-02-20T13:05:15.624Z,78.26
2018-02-20T13:07:42.060Z,78.17
2018-02-20T13:10:08.440Z,77.98
2018-02-20T13:12:34.885Z,78.02
2018-02-20T13:15:01.253Z,77.86
2018-02-20T13:17:27.683Z,77.86
2018-02-20T13:19:54.354Z,77.93
2018-02-20T13:22:20.714Z,77.83
2018-02-20T13:24:47.066Z,77.79
2018-02-20T13:27:13.457Z,77.89
2018-02-20T13:29:39.824Z,77.69
2018-02-20T13:32:06.186Z,77.80
2018-02-20T13:34:32.577Z,77.80
2018-02-20T13:36:58.930Z,77.73
2018-02-20T13:39:25.299Z,77.42
2018-02-20T13:41:51.738Z,77.66
2018-02-20T13:44:18.166Z,77.84
2018-02-20T13:46:44.565Z,77.95
2018-02-20T13:49:10.993Z,77.98
2018-02-20T13:51:37.445Z,78.11
2018-02-20T13:54:03.814Z,77.59
2018-02-20T13:56:30.621Z,77.71
2018-02-20T13:58:57.059Z,77.85
2018-02-20T14:01:30.554Z,77.51
2018-02-20T14:03:56.996Z,77.70
2018-02-20T14:06:23.486Z,77.93
2018-02-20T14:08:50.081Z,78.10
2018-02-20T14:11:16.549Z,78.12
2018-02-20T14:13:43.346Z,77.84
2018-02-20T14:16:09.765Z,77.77
2018-02-20T14:18:36.159Z,77.74
2018-02-20T14:21:03.253Z,77.19
2018-02-20T14:23:30.013Z,77.17
2018-02-20T14:25:56.450Z,76.94
2018-02-20T14:28:22.849Z,77.48
2018-02-20T14:30:49.361Z,78.58
2018-02-20T14:33:16.441Z,78.76
2018-02-20T14:35:42.820Z,79.29
2018-02-20T14:38:09.250Z,78.67
2018-02-20T14:40:35.872Z,79.02
2018-02-20T14:43:02.256Z,79.13
2018-02-20T14:45:28.768Z,78.24
2018-02-20T14:47:55.198Z,78.62
2018-02-20T14:50:21.579Z,78.83
2018-02-20T14:52:48.057Z,78.58
2018-02-20T14:55:14.469Z,78.52
2018-02-20T14:57:41.162Z,78.58
2018-02-20T15:00:07.761Z,78.67
2018-02-20T15:02:34.302Z,78.91
2018-02-20T15:05:00.698Z,78.89
2018-02-20T15:07:27.246Z,78.58
2018-02-20T15:09:53.792Z,78.46
2018-02-20T15:12:20.246Z,78.80
2018-02-20T15:14:46.735Z,78.92
2018-02-20T15:17:16.368Z,79.11
2018-02-20T15:19:43.132Z,79.27
2018-02-20T15:22:09.661Z,79.21
2018-02-20T15:24:36.113Z,79.31
2018-02-20T15:27:02.571Z,79.16
2018-02-20T15:29:29.110Z,79.07
2018-02-20T15:31:55.744Z,78.93
2018-02-20T15:34:22.247Z,78.92
2018-02-20T15:36:48.698Z,78.83
2018-02-20T15:39:15.156Z,78.89
2018-02-20T15:41:41.638Z,79.17
2018-02-20T15:44:08.157Z,79.04
2018-02-20T15:46:34.736Z,78.90
2018-02-20T15:49:01.094Z,79.36
2018-02-20T15:51:27.489Z,79.21
2018-02-20T15:53:53.926Z,79.02
2018-02-20T15:56:20.315Z,79.09
2018-02-20T15:58:46.824Z,77.81
2018-02-20T16:01:13.322Z,78.66
2018-02-20T16:03:39.722Z,78.50
2018-02-20T16:06:06.086Z,78.93
2018-02-20T16:08:32.561Z,79.11
2018-02-20T16:10:58.947Z,78.69
2018-02-20T16:13:25.347Z,78.73
2018-02-20T16:16:05.858Z,78.70
2018-02-20T16:18:32.277Z,79.02
2018-02-20T16:20:58.645Z,79.10
2018-02-20T16:23:25.039Z,79.18
2018-02-20T16:25:51.461Z,79.37
2018-02-20T16:28:18.036Z,79.52
2018-02-20T16:30:44.494Z,79.42
2018-02-20T16:33:10.854Z,79.64
2018-02-20T16:35:37.309Z,79.50
2018-02-20T16:38:03.740Z,79.38
2018-02-20T16:40:30.136Z,79.27
2018-02-20T16:42:56.553Z,79.44
2018-02-20T16:45:23.038Z,79.40
2018-02-20T16:47:49.487Z,79.58
2018-02-20T16:50:15.890Z,79.79
2018-02-20T16:52:42.411Z,79.84
2018-02-20T16:55:08.846Z,79.83
2018-02-20T16:57:35.237Z,79.58
2018-02-20T17:00:01.665Z,79.25
2018-02-20T17:02:28.175Z,79.62
2018-02-20T17:04:54.526Z,79.71
2018-02-20T17:07:20.929Z,79.45
2018-02-20T17:09:47.319Z,79.79
2018-02-20T17:12:13.730Z,79.93
2018-02-20T17:14:40.534Z,79.96
2018-02-20T17:17:06.901Z,79.92
2018-02-20T17:19:33.403Z,79.98
2018-02-20T17:21:59.918Z,79.72
2018-02-20T17:24:26.378Z,79.89
2018-02-20T17:26:52.861Z,79.26
2018-02-20T17:29:19.222Z,78.61
2018-02-20T17:31:45.653Z,78.46
2018-02-20T17:34:12.164Z,78.91
2018-02-20T17:36:38.531Z,79.43
2018-02-20T17:39:04.966Z,79.86
2018-02-20T17:41:31.383Z,79.42
2018-02-20T17:43:57.754Z,78.92
2018-02-20T17:46:24.260Z,78.17
2018-02-20T17:48:50.721Z,78.91
2018-02-20T17:51:17.094Z,79.37
2018-02-20T17:53:43.658Z,79.38
2018-02-20T17:56:10.045Z,78.73
2018-02-20T17:58:37.196Z,78.53
2018-02-20T18:01:03.546Z,79.15
2018-02-20T18:03:29.979Z,79.39
2018-02-20T18:05:56.436Z,79.39
2018-02-20T18:08:22.809Z,79.19
2018-02-20T18:10:49.239Z,79.46
2018-02-20T18:13:15.718Z,79.73
2018-02-20T18:29:32.706Z,79.64
2018-02-20T18:31:59.090Z,79.87
2018-02-20T18:34:25.513Z,79.89
2018-02-20T18:36:51.950Z,79.94
2018-02-20T18:39:18.302Z,80.09
2018-02-20T18:41:44.650Z,79.91
2018-02-20T18:44:11.186Z,79.81
2018-02-20T18:46:37.787Z,79.75
2018-02-20T18:49:04.186Z,80.04
2018-02-20T18:51:30.610Z,79.63
2018-02-20T18:53:57.026Z,79.33
2018-02-20T18:56:23.378Z,79.27
2018-02-20T18:58:49.814Z,79.16
2018-02-20T19:01:16.230Z,79.52
2018-02-20T19:03:42.634Z,78.68
2018-02-20T19:06:09.078Z,79.29
2018-02-20T19:08:35.491Z,79.58
2018-02-20T19:11:01.879Z,79.32
2018-02-20T19:13:28.319Z,79.14
2018-02-20T19:15:54.766Z,78.88
2018-02-20T19:18:21.158Z,78.62
2018-02-20T19:20:47.609Z,78.62
2018-02-20T19:23:14.021Z,79.07
2018-02-20T19:25:40.437Z,79.17
2018-02-20T19:28:06.852Z,78.87
2018-02-20T19:30:33.250Z,79.04
2018-02-20T19:32:59.624Z,78.56
2018-02-20T19:35:26.065Z,78.81
2018-02-20T19:37:52.498Z,78.89
2018-02-20T19:40:18.850Z,78.67
2018-02-20T19:42:45.283Z,78.73
2018-02-20T19:45:11.634Z,78.60
2018-02-20T19:47:38.022Z,78.79
2018-02-20T19:50:04.510Z,78.97
2018-02-20T19:52:30.914Z,78.95
2018-02-20T19:54:57.468Z,78.63
2018-02-20T19:57:23.846Z,78.54
2018-02-20T19:59:50.294Z,78.90
2018-02-20T20:02:16.687Z,79.06
2018-02-20T20:04:43.046Z,79.11
2018-02-20T20:07:09.594Z,79.00
2018-02-20T20:09:36.023Z,78.38
2018-02-20T20:12:02.493Z,78.44
2018-02-20T20:14:28.858Z,78.26
2018-02-20T20:16:55.361Z,78.42
2018-02-20T20:19:21.724Z,78.51
2018-02-20T20:21:48.215Z,78.30
2018-02-20T20:24:14.696Z,78.19
2018-02-20T20:26:41.167Z,78.21
2018-02-20T20:29:07.568Z,78.25
2018-02-20T20:31:33.979Z,78.34
2018-02-20T20:34:00.337Z,78.38
2018-02-20T20:36:26.833Z,78.35
2018-02-20T20:38:53.321Z,78.48
2018-02-20T20:41:19.681Z,78.62
2018-02-20T20:43:46.066Z,78.23
2018-02-20T20:46:12.441Z,78.25
2018-02-20T20:48:38.777Z,78.08
2018-02-20T20:51:05.209Z,77.86
2018-02-20T20:53:31.567Z,78.05
2018-02-20T20:55:57.928Z,78.03
2018-02-20T20:58:24.313Z,78.16
2018-02-20T21:00:50.758Z,78.21
2018-02-20T21:03:17.114Z,77.99
2018-02-20T21:05:43.630Z,78.10
2018-02-20T21:08:10.058Z,78.00
2018-02-20T21:10:36.413Z,78.05
2018-02-20T21:13:02.778Z,77.89
2018-02-20T21:15:29.205Z,77.43
2018-02-20T21:17:55.641Z,77.78
2018-02-20T21:20:22.146Z,77.87
2018-02-20T21:22:48.683Z,77.19
2018-02-20T21:25:15.054Z,77.44
2018-02-20T21:27:41.461Z,77.68
2018-02-20T21:30:07.966Z,77.88
2018-02-20T21:32:34.519Z,77.21
2018-02-20T21:35:00.930Z,77.39
2018-02-20T21:37:27.326Z,77.50
2018-02-20T21:39:53.718Z,77.72
2018-02-20T21:42:20.065Z,77.69
2018-02-20T21:44:46.514Z,77.45
2018-02-20T21:47:13.972Z,77.44
2018-02-20T21:49:40.347Z,77.11
2018-02-20T21:52:06.742Z,77.55
2018-02-20T21:54:33.325Z,77.51
2018-02-20T21:56:59.762Z,77.81
2018-02-20T21:59:26.257Z,77.87
2018-02-20T22:01:52.804Z,77.80
2018-02-20T22:04:19.220Z,76.95
2018-02-20T22:06:45.753Z,77.43
2018-02-20T22:09:12.326Z,77.57
2018-02-20T22:11:38.782Z,77.57
2018-02-20T22:14:05.250Z,77.53
2018-02-20T22:16:31.729Z,77.49
2018-02-20T22:18:58.193Z,77.46
2018-02-20T22:21:24.738Z,77.44
2018-02-20T22:23:51.162Z,77.43
2018-02-20T22:26:17.568Z,77.48
2018-02-20T22:28:44.256Z,77.62
2018-02-20T22:31:10.711Z,76.92
2018-02-20T22:33:37.238Z,77.19
2018-02-20T22:36:03.758Z,77.30
2018-02-20T22:38:30.116Z,77.44
2018-02-20T22:40:56.550Z,77.34
2018-02-20T22:43:22.997Z,77.28
2018-02-20T22:45:49.381Z,77.19
2018-02-20T22:48:15.758Z,77.43
2018-02-20T22:50:42.178Z,77.31
2018-02-20T22:53:08.636Z,76.92
2018-02-20T22:55:35.010Z,76.98
2018-02-20T22:58:01.434Z,77.03
2018-02-20T23:00:27.812Z,77.03
2018-02-20T23:02:54.215Z,76.99
2018-02-20T23:05:20.757Z,77.14
2018-02-20T23:07:47.129Z,77.10
2018-02-20T23:10:13.482Z,76.88
2018-02-20T23:12:39.874Z,77.03
2018-02-20T23:15:06.220Z,76.92
2018-02-20T23:17:32.618Z,77.15
2018-02-20T23:19:59.027Z,77.07
2018-02-20T23:22:25.418Z,76.97
2018-02-20T23:24:51.779Z,77.02
2018-02-20T23:27:18.142Z,77.04
2018-02-20T23:29:44.543Z,76.99
2018-02-20T23:32:10.874Z,76.89
2018-02-20T23:34:37.309Z,77.22
2018-02-20T23:37:03.717Z,77.33
2018-02-20T23:39:30.067Z,77.27
2018-02-20T23:41:56.459Z,77.20
2018-02-20T23:44:22.806Z,77.24
2018-02-20T23:46:49.203Z,77.14
2018-02-20T23:49:15.623Z,76.89
2018-02-20T23:51:41.974Z,77.09
2018-02-20T23:54:08.302Z,77.42
2018-02-20T23:56:34.740Z,77.34
2018-02-20T23:59:01.114Z,77.46
