createdAt,value
2022-07-27T00:00:21.245Z,100225.34
2022-07-27T00:05:24.437Z,100236.44
2022-07-27T00:10:27.114Z,100217.94
2022-07-27T00:15:31.814Z,100224.53
2022-07-27T00:20:34.682Z,100224.34
2022-07-27T00:25:37.702Z,100227.03
2022-07-27T00:30:41.884Z,100223.16
2022-07-27T00:35:44.586Z,100223.38
2022-07-27T00:40:47.281Z,100223.59
2022-07-27T00:45:51.604Z,100233.22
2022-07-27T00:50:54.562Z,100232.16
2022-07-27T00:55:57.472Z,100240.19
2022-07-27T01:01:01.731Z,100231.59
2022-07-27T01:06:04.769Z,100249.66
2022-07-27T01:11:09.942Z,100258.22
2022-07-27T01:16:14.151Z,100251.47
2022-07-27T01:21:17.077Z,100256.41
2022-07-27T01:26:21.498Z,100251.09
2022-07-27T01:31:24.274Z,100255.59
2022-07-27T01:36:27.384Z,100264.38
2022-07-27T01:41:31.592Z,100266.03
2022-07-27T01:46:34.605Z,100257.88
2022-07-27T01:51:37.485Z,100272.59
2022-07-27T01:56:42.088Z,100268.50
2022-07-27T02:01:45.194Z,100271.78
2022-07-27T02:06:48.232Z,100274.84
2022-07-27T02:12:09.834Z,100282.81
2022-07-27T02:17:12.920Z,100284.66
2022-07-27T02:22:18.130Z,100286.47
2022-07-27T02:27:22.279Z,100285.06
2022-07-27T02:32:25.063Z,100286.31
2022-07-27T02:37:27.975Z,100290.16
2022-07-27T02:42:32.112Z,100296.31
2022-07-27T02:47:34.922Z,100285.66
2022-07-27T02:52:38.052Z,100295.06
2022-07-27T02:57:42.059Z,100289.31
2022-07-27T03:02:49.416Z,100278.03
2022-07-27T03:07:52.082Z,100271.03
2022-07-27T03:12:56.071Z,100282.09
2022-07-27T03:17:58.961Z,100278.97
2022-07-27T03:23:01.862Z,100269.56
2022-07-27T03:28:06.517Z,100273.00
2022-07-27T03:33:09.279Z,100267.25
2022-07-27T03:38:12.262Z,100277.47
2022-07-27T03:43:16.385Z,100277.22
2022-07-27T03:48:18.984Z,100271.91
2022-07-27T03:53:22.059Z,100276.22
2022-07-27T03:58:26.176Z,100281.28
2022-07-27T04:03:28.903Z,100297.06
2022-07-27T04:08:31.770Z,100305.38
2022-07-27T04:13:38.170Z,100303.75
2022-07-27T04:18:40.973Z,100305.19
2022-07-27T04:23:44.271Z,100312.56
2022-07-27T04:28:48.673Z,100309.69
2022-07-27T04:33:51.610Z,100313.53
2022-07-27T04:38:54.354Z,100309.28
2022-07-27T04:43:58.713Z,100305.84
2022-07-27T04:49:01.914Z,100303.00
2022-07-27T04:54:05.026Z,100314.69
2022-07-27T04:59:09.404Z,100310.59
2022-07-27T05:04:12.398Z,100315.75
2022-07-27T05:09:15.494Z,100329.19
2022-07-27T05:14:26.606Z,100328.84
2022-07-27T05:19:40.434Z,100342.94
2022-07-27T05:24:43.629Z,100349.63
2022-07-27T05:29:47.784Z,100354.63
2022-07-27T05:34:50.731Z,100374.69
2022-07-27T05:39:53.609Z,100377.94
2022-07-27T05:44:57.805Z,100381.03
2022-07-27T05:50:01.261Z,100383.88
2022-07-27T05:55:04.099Z,100401.25
2022-07-27T06:00:10.118Z,100401.41
2022-07-27T06:05:17.432Z,100398.94
2022-07-27T06:10:20.603Z,100407.38
2022-07-27T06:15:25.151Z,100403.47
2022-07-27T06:20:28.317Z,100413.91
2022-07-27T06:25:35.713Z,100397.75
2022-07-27T06:30:43.042Z,100415.72
2022-07-27T06:35:45.689Z,100417.78
2022-07-27T06:40:52.800Z,100430.69
2022-07-27T06:45:58.196Z,100424.59
2022-07-27T06:51:01.469Z,100431.16
2022-07-27T06:56:05.313Z,100422.72
2022-07-27T07:01:09.743Z,100431.38
2022-07-27T07:06:12.513Z,100424.59
2022-07-27T07:11:15.450Z,100425.66
2022-07-27T07:16:19.607Z,100422.44
2022-07-27T07:21:22.466Z,100412.53
2022-07-27T07:26:25.424Z,100421.38
2022-07-27T07:31:29.916Z,100418.88
2022-07-27T07:36:33.012Z,100423.00
2022-07-27T07:41:36.739Z,100423.56
2022-07-27T07:46:45.283Z,100417.28
2022-07-27T07:51:49.812Z,100424.13
2022-07-27T07:56:52.485Z,100436.69
2022-07-27T08:01:56.635Z,100435.13
2022-07-27T08:06:59.342Z,100422.41
2022-07-27T08:12:02.065Z,100425.91
2022-07-27T08:17:06.153Z,100431.88
2022-07-27T08:22:09.195Z,100422.44
2022-07-27T08:27:12.215Z,100424.91
2022-07-27T08:32:16.420Z,100433.31
2022-07-27T08:37:19.344Z,100429.88
2022-07-27T08:42:22.256Z,100423.78
2022-07-27T08:47:26.925Z,100439.59
2022-07-27T08:52:29.789Z,100436.75
2022-07-27T08:57:32.652Z,100441.84
2022-07-27T09:02:38.154Z,100440.72
2022-07-27T09:07:41.041Z,100443.22
2022-07-27T09:12:43.803Z,100438.50
2022-07-27T09:17:49.753Z,100436.78
2022-07-27T09:22:53.989Z,100433.97
2022-07-27T09:27:58.598Z,100433.16
2022-07-27T09:33:04.576Z,100436.44
2022-07-27T09:38:25.438Z,100423.63
2022-07-27T09:48:56.186Z,100432.88
2022-07-27T09:54:01.490Z,100428.56
2022-07-27T09:59:04.948Z,100427.75
2022-07-27T10:04:09.789Z,100431.66
2022-07-27T10:09:12.921Z,100432.19
2022-07-27T10:14:16.345Z,100433.50
2022-07-27T10:19:23.069Z,100420.41
2022-07-27T10:24:28.816Z,100421.31
2022-07-27T10:29:32.513Z,100419.63
2022-07-27T10:34:38.482Z,100424.31
2022-07-27T10:39:43.115Z,100423.00
2022-07-27T10:45:07.477Z,100423.38
2022-07-27T10:50:31.860Z,100415.56
2022-07-27T10:55:51.511Z,100410.19
2022-07-27T11:01:01.615Z,100406.72
2022-07-27T11:06:31.430Z,100399.28
2022-07-27T11:11:34.365Z,100412.91
2022-07-27T11:16:54.898Z,100399.44
2022-07-27T11:22:04.468Z,100406.06
2022-07-27T11:27:16.386Z,100405.06
2022-07-27T11:32:20.944Z,100397.31
2022-07-27T11:37:25.163Z,100387.50
2022-07-27T11:42:38.088Z,100391.06
2022-07-27T11:47:41.844Z,100378.34
2022-07-27T11:52:45.912Z,100387.91
2022-07-27T11:57:48.666Z,100393.69
2022-07-27T12:02:52.285Z,100386.56
2022-07-27T12:07:56.466Z,100378.53
2022-07-27T12:12:59.271Z,100376.97
2022-07-27T12:18:02.216Z,100383.16
2022-07-27T12:23:07.832Z,100380.03
2022-07-27T12:28:12.860Z,100373.81
2022-07-27T12:33:27.353Z,100369.84
2022-07-27T12:38:39.740Z,100374.91
2022-07-27T12:43:42.692Z,100367.78
2022-07-27T12:48:45.564Z,100359.44
2022-07-27T12:53:49.730Z,100358.34
2022-07-27T12:59:00.246Z,100356.25
2022-07-27T13:04:02.974Z,100358.63
2022-07-27T13:09:07.012Z,100347.31
2022-07-27T13:14:09.827Z,100354.78
2022-07-27T13:19:14.286Z,100342.66
2022-07-27T13:24:18.653Z,100348.19
2022-07-27T13:29:21.789Z,100351.03
2022-07-27T13:34:24.677Z,100353.50
2022-07-27T13:39:29.766Z,100350.13
2022-07-27T13:45:02.195Z,100344.53
2022-07-27T13:49:59.968Z,100349.66
2022-07-27T13:55:04.237Z,100348.41
2022-07-27T14:00:12.149Z,100337.88
2022-07-27T14:05:20.043Z,100342.69
2022-07-27T14:10:39.560Z,100342.34
2022-07-27T14:15:52.585Z,100339.00
2022-07-27T14:20:59.683Z,100333.03
2022-07-27T14:26:05.521Z,100333.78
2022-07-27T14:31:10.150Z,100334.59
2022-07-27T14:36:13.319Z,100324.22
2022-07-27T14:41:17.426Z,100338.13
2022-07-27T14:46:20.172Z,100334.81
2022-07-27T14:51:22.957Z,100339.59
2022-07-27T14:56:26.962Z,100337.53
2022-07-27T15:01:29.862Z,100330.88
2022-07-27T15:06:38.758Z,100320.56
2022-07-27T15:11:43.220Z,100333.69
2022-07-27T15:16:46.567Z,100327.50
2022-07-27T15:21:49.507Z,100316.44
2022-07-27T15:26:53.631Z,100310.34
2022-07-27T15:31:56.634Z,100309.06
2022-07-27T15:36:59.609Z,100309.06
2022-07-27T15:42:03.753Z,100314.19
2022-07-27T15:47:11.719Z,100312.03
2022-07-27T15:52:14.548Z,100306.72
2022-07-27T15:57:18.629Z,100314.22
2022-07-27T16:02:24.771Z,100310.81
2022-07-27T16:07:28.249Z,100309.66
2022-07-27T16:12:44.909Z,100304.88
2022-07-27T16:17:47.635Z,100301.50
2022-07-27T16:22:51.175Z,100289.94
2022-07-27T16:27:55.249Z,100288.19
2022-07-27T16:32:58.022Z,100293.50
2022-07-27T16:38:01.107Z,100291.66
2022-07-27T16:43:05.291Z,100277.97
2022-07-27T16:48:08.125Z,100278.81
2022-07-27T16:53:10.825Z,100270.22
2022-07-27T16:58:14.876Z,100280.19
2022-07-27T17:03:17.604Z,100268.22
2022-07-27T17:08:20.431Z,100267.53
2022-07-27T17:13:34.240Z,100274.03
2022-07-27T17:18:40.495Z,100279.03
2022-07-27T17:23:43.916Z,100279.88
2022-07-27T17:28:48.181Z,100281.53
2022-07-27T17:33:52.429Z,100286.41
2022-07-27T17:38:55.455Z,100278.44
2022-07-27T17:43:59.745Z,100284.47
2022-07-27T17:49:02.495Z,100289.94
2022-07-27T17:54:05.610Z,100291.91
2022-07-27T17:59:35.176Z,100303.09
2022-07-27T18:04:38.919Z,100301.28
2022-07-27T18:09:42.563Z,100305.66
2022-07-27T18:15:00.558Z,100306.84
2022-07-27T18:20:03.230Z,100308.50
2022-07-27T18:25:07.167Z,100310.59
2022-07-27T18:30:12.905Z,100323.97
2022-07-27T18:35:15.730Z,100325.66
2022-07-27T18:40:18.681Z,100328.63
2022-07-27T18:45:22.772Z,100323.50
2022-07-27T18:50:39.601Z,100329.03
2022-07-27T18:55:42.616Z,100328.28
2022-07-27T19:00:46.790Z,100332.63
2022-07-27T19:05:50.898Z,100342.03
2022-07-27T19:10:55.701Z,100339.09
2022-07-27T19:16:00.827Z,100356.03
2022-07-27T19:21:03.737Z,100357.91
2022-07-27T19:26:06.935Z,100368.41
2022-07-27T19:31:22.730Z,100374.41
2022-07-27T19:36:26.431Z,100369.72
2022-07-27T19:41:29.206Z,100367.88
2022-07-27T19:46:33.541Z,100368.94
2022-07-27T19:51:36.258Z,100371.78
2022-07-27T19:56:39.043Z,100376.47
2022-07-27T20:01:43.138Z,100383.66
2022-07-27T20:06:45.915Z,100379.50
2022-07-27T20:11:48.664Z,100384.81
2022-07-27T20:16:56.222Z,100392.53
2022-07-27T20:21:59.830Z,100389.84
2022-07-27T20:27:02.574Z,100402.22
2022-07-27T20:32:07.508Z,100392.94
2022-07-27T20:37:10.221Z,100404.78
2022-07-27T20:42:13.078Z,100411.50
2022-07-27T20:47:17.175Z,100408.50
2022-07-27T20:52:19.908Z,100414.38
2022-07-27T20:57:22.621Z,100419.59
2022-07-27T21:02:26.746Z,100427.84
2022-07-27T21:07:29.463Z,100427.72
2022-07-27T21:12:32.406Z,100423.25
2022-07-27T21:17:36.507Z,100426.06
2022-07-27T21:22:39.290Z,100436.19
2022-07-27T21:27:42.023Z,100442.94
2022-07-27T21:32:47.477Z,100441.53
2022-07-27T21:37:50.424Z,100449.69
2022-07-27T21:42:53.188Z,100456.56
2022-07-27T21:47:57.376Z,100456.47
2022-07-27T21:53:00.140Z,100466.22
2022-07-27T21:58:02.886Z,100479.31
2022-07-27T22:03:07.252Z,100471.97
2022-07-27T22:08:09.964Z,100480.00
2022-07-27T22:13:12.757Z,100480.38
2022-07-27T22:18:20.498Z,100481.38
2022-07-27T22:23:23.220Z,100482.19
2022-07-27T22:28:26.330Z,100486.75
2022-07-27T22:33:30.600Z,100486.31
2022-07-27T22:38:33.344Z,100496.41
2022-07-27T22:43:36.186Z,100496.66
2022-07-27T22:48:40.361Z,100503.25
2022-07-27T22:53:43.130Z,100502.06
2022-07-27T22:58:46.306Z,100503.88
2022-07-27T23:03:50.489Z,100512.59
2022-07-27T23:08:53.164Z,100506.94
2022-07-27T23:13:56.162Z,100515.41
2022-07-27T23:19:00.339Z,100513.47
2022-07-27T23:24:09.452Z,100509.22
2022-07-27T23:29:12.695Z,100511.25
2022-07-27T23:34:16.996Z,100514.44
2022-07-27T23:39:19.779Z,100510.66
2022-07-27T23:44:22.406Z,100507.47
2022-07-27T23:49:26.597Z,100507.72
2022-07-27T23:54:30.137Z,100500.00
2022-07-27T23:59:32.822Z,100507.34
