createdAt,value
2018-08-13T00:03:16.081Z,20.78
2018-08-13T00:08:12.293Z,20.69
2018-08-13T00:13:09.140Z,20.62
2018-08-13T00:18:04.675Z,20.70
2018-08-13T00:23:00.696Z,20.70
2018-08-13T00:27:56.390Z,20.63
2018-08-13T00:32:53.337Z,20.63
2018-08-13T00:37:48.933Z,20.66
2018-08-13T00:42:45.720Z,20.52
2018-08-13T00:47:41.353Z,20.60
2018-08-13T00:52:37.060Z,20.63
2018-08-13T00:57:32.864Z,20.60
2018-08-13T01:02:28.714Z,20.62
2018-08-13T01:07:24.575Z,20.66
2018-08-13T01:12:21.300Z,20.59
2018-08-13T01:17:16.657Z,20.51
2018-08-13T01:22:12.833Z,20.52
2018-08-13T01:27:09.079Z,20.48
2018-08-13T01:32:06.029Z,20.50
2018-08-13T01:37:01.702Z,20.55
2018-08-13T01:41:57.507Z,20.48
2018-08-13T01:46:53.504Z,20.44
2018-08-13T01:51:50.488Z,20.34
2018-08-13T01:56:46.154Z,20.37
2018-08-13T02:01:42.399Z,20.44
2018-08-13T02:06:38.334Z,20.39
2018-08-13T02:11:34.306Z,20.44
2018-08-13T02:16:30.192Z,20.51
2018-08-13T02:21:26.003Z,20.37
2018-08-13T02:26:21.847Z,20.39
2018-08-13T02:31:17.740Z,20.44
2018-08-13T02:36:13.376Z,20.36
2018-08-13T02:41:09.432Z,20.36
2018-08-13T02:46:06.369Z,20.29
2018-08-13T02:51:02.282Z,20.32
2018-08-13T02:55:57.978Z,20.21
2018-08-13T03:00:54.178Z,20.28
2018-08-13T03:05:50.269Z,20.25
2018-08-13T03:10:47.302Z,20.09
2018-08-13T03:15:42.812Z,20.03
2018-08-13T03:20:40.149Z,20.10
2018-08-13T03:25:36.471Z,20.16
2018-08-13T03:30:33.670Z,20.19
2018-08-13T03:35:29.408Z,20.07
2018-08-13T03:40:26.107Z,19.55
2018-08-13T03:45:21.745Z,19.56
2018-08-13T03:50:17.549Z,19.36
2018-08-13T03:55:14.732Z,19.09
2018-08-13T04:00:10.289Z,19.14
2018-08-13T04:05:06.573Z,19.12
2018-08-13T04:10:03.525Z,19.16
2018-08-13T04:14:59.355Z,19.45
2018-08-13T04:19:55.099Z,19.70
2018-08-13T04:24:50.993Z,19.86
2018-08-13T04:29:46.849Z,20.00
2018-08-13T04:34:43.081Z,20.00
2018-08-13T04:39:39.156Z,20.09
2018-08-13T04:44:35.499Z,19.95
2018-08-13T04:49:31.398Z,19.74
2018-08-13T04:54:28.306Z,19.49
2018-08-13T04:59:23.897Z,19.37
2018-08-13T05:04:21.294Z,19.34
2018-08-13T05:09:16.623Z,19.30
2018-08-13T05:14:13.427Z,19.22
2018-08-13T05:19:10.015Z,19.40
2018-08-13T05:24:05.710Z,19.63
2018-08-13T05:29:01.780Z,19.66
2018-08-13T05:33:57.811Z,19.74
2018-08-13T05:38:54.908Z,19.92
2018-08-13T05:43:50.558Z,19.96
2018-08-13T05:48:46.230Z,20.09
2018-08-13T05:53:42.543Z,20.13
2018-08-13T05:58:39.430Z,20.22
2018-08-13T06:03:35.046Z,20.32
2018-08-13T06:08:31.125Z,20.36
2018-08-13T06:13:28.101Z,20.41
2018-08-13T06:18:24.925Z,20.44
2018-08-13T06:23:21.536Z,20.52
2018-08-13T06:28:17.576Z,20.44
2018-08-13T06:33:15.143Z,20.52
2018-08-13T06:38:10.960Z,20.55
2018-08-13T06:43:08.017Z,20.40
2018-08-13T06:48:04.768Z,20.37
2018-08-13T06:53:00.363Z,20.37
2018-08-13T06:57:57.964Z,20.34
2018-08-13T07:02:54.584Z,20.44
2018-08-13T07:07:50.073Z,20.56
2018-08-13T07:12:46.446Z,20.40
2018-08-13T07:17:42.641Z,20.51
2018-08-13T07:22:39.763Z,20.70
2018-08-13T07:27:36.035Z,20.62
2018-08-13T07:32:31.530Z,20.58
2018-08-13T07:37:27.347Z,20.48
2018-08-13T07:42:23.083Z,20.40
2018-08-13T07:47:18.939Z,20.29
2018-08-13T07:52:15.010Z,20.26
2018-08-13T07:57:10.915Z,20.25
2018-08-13T08:02:07.410Z,20.31
2018-08-13T08:07:04.695Z,20.52
2018-08-13T08:12:02.140Z,20.81
2018-08-13T08:16:59.263Z,21.03
2018-08-13T08:21:55.417Z,21.40
2018-08-13T08:26:52.766Z,21.50
2018-08-13T08:31:48.304Z,21.40
2018-08-13T08:36:44.262Z,21.24
2018-08-13T08:41:40.910Z,21.40
2018-08-13T08:46:36.312Z,21.46
2018-08-13T08:51:32.192Z,21.22
2018-08-13T08:56:28.105Z,21.24
2018-08-13T09:01:24.291Z,21.35
2018-08-13T09:06:20.755Z,21.24
2018-08-13T09:11:16.348Z,21.11
2018-08-13T09:16:13.259Z,21.25
2018-08-13T09:21:08.811Z,21.24
2018-08-13T09:26:04.678Z,21.30
2018-08-13T09:31:00.517Z,21.22
2018-08-13T09:35:56.349Z,21.29
2018-08-13T09:40:52.681Z,21.39
2018-08-13T09:45:48.648Z,21.45
2018-08-13T09:50:44.541Z,21.46
2018-08-13T09:55:41.585Z,21.51
2018-08-13T10:00:37.519Z,21.64
2018-08-13T10:05:34.108Z,22.04
2018-08-13T10:10:32.346Z,22.76
2018-08-13T10:15:29.324Z,23.25
2018-08-13T10:20:26.771Z,23.99
2018-08-13T10:25:24.678Z,24.60
2018-08-13T10:30:22.718Z,24.78
2018-08-13T10:35:18.043Z,24.68
2018-08-13T10:40:13.476Z,24.84
2018-08-13T10:45:11.051Z,25.25
2018-08-13T10:50:08.322Z,25.81
2018-08-13T10:55:04.008Z,25.06
2018-08-13T10:59:57.679Z,24.70
2018-08-13T11:04:53.962Z,24.40
2018-08-13T11:09:50.688Z,24.33
2018-08-13T11:14:46.814Z,24.70
2018-08-13T11:19:45.372Z,25.18
2018-08-13T11:24:42.359Z,25.18
2018-08-13T11:29:36.436Z,25.03
2018-08-13T11:34:32.422Z,24.91
2018-08-13T11:39:27.717Z,24.91
2018-08-13T11:44:23.693Z,24.66
2018-08-13T11:49:20.423Z,24.73
2018-08-13T11:54:18.022Z,24.98
2018-08-13T11:59:13.712Z,24.95
2018-08-13T12:04:09.230Z,25.11
2018-08-13T12:09:09.829Z,25.95
2018-08-13T12:14:04.896Z,26.19
2018-08-13T12:18:59.903Z,25.38
2018-08-13T12:23:54.745Z,25.21
2018-08-13T12:28:49.928Z,25.31
2018-08-13T12:33:45.920Z,24.80
2018-08-13T12:38:41.050Z,24.69
2018-08-13T12:43:36.596Z,24.74
2018-08-13T12:48:32.506Z,24.73
2018-08-13T12:53:28.527Z,24.96
2018-08-13T12:58:25.331Z,24.91
2018-08-13T13:03:20.922Z,24.77
2018-08-13T13:08:17.180Z,24.84
2018-08-13T13:13:14.230Z,24.60
2018-08-13T13:18:09.865Z,24.13
2018-08-13T13:23:04.966Z,23.98
2018-08-13T13:28:00.428Z,23.86
2018-08-13T13:32:57.484Z,23.62
2018-08-13T13:37:53.205Z,23.40
2018-08-13T13:42:49.001Z,23.31
2018-08-13T13:47:44.686Z,23.20
2018-08-13T13:52:40.421Z,23.21
2018-08-13T13:57:36.275Z,23.03
2018-08-13T14:02:31.855Z,22.99
2018-08-13T14:07:27.689Z,22.88
2018-08-13T14:12:23.347Z,22.59
2018-08-13T14:17:19.328Z,22.73
2018-08-13T14:22:14.921Z,22.43
2018-08-13T14:27:10.672Z,21.83
2018-08-13T14:32:07.017Z,21.06
2018-08-13T14:37:03.308Z,20.29
2018-08-13T14:41:58.693Z,20.24
2018-08-13T14:46:55.509Z,20.06
2018-08-13T14:51:51.302Z,19.79
2018-08-13T14:56:48.521Z,19.96
2018-08-13T15:01:44.322Z,20.25
2018-08-13T15:06:40.451Z,20.31
2018-08-13T15:11:37.671Z,20.34
2018-08-13T15:16:33.527Z,20.52
2018-08-13T15:21:30.486Z,20.69
2018-08-13T15:26:26.282Z,20.77
2018-08-13T15:31:22.909Z,20.70
2018-08-13T15:36:18.487Z,20.78
2018-08-13T15:41:15.406Z,20.92
2018-08-13T15:46:12.000Z,20.82
2018-08-13T15:51:08.025Z,20.77
2018-08-13T15:56:03.882Z,20.66
2018-08-13T16:01:00.396Z,20.80
2018-08-13T16:05:56.598Z,20.99
2018-08-13T16:10:52.486Z,21.09
2018-08-13T16:15:48.579Z,21.11
2018-08-13T16:20:44.512Z,21.14
2018-08-13T16:25:41.109Z,21.14
2018-08-13T16:30:36.597Z,20.99
2018-08-13T16:35:33.303Z,20.95
2018-08-13T16:40:28.456Z,20.99
2018-08-13T16:45:25.561Z,20.65
2018-08-13T16:50:21.453Z,20.67
2018-08-13T16:55:16.883Z,20.39
2018-08-13T17:00:12.740Z,20.50
2018-08-13T17:05:09.710Z,20.52
2018-08-13T17:10:05.187Z,20.36
2018-08-13T17:15:00.869Z,20.31
2018-08-13T17:19:57.785Z,20.19
2018-08-13T17:24:53.249Z,20.06
2018-08-13T17:29:49.995Z,19.99
2018-08-13T17:34:46.162Z,20.07
2018-08-13T17:39:42.897Z,20.09
2018-08-13T17:44:39.336Z,20.02
2018-08-13T17:49:35.311Z,19.86
2018-08-13T17:54:30.977Z,19.86
2018-08-13T17:59:26.604Z,19.85
2018-08-13T18:04:22.483Z,19.82
2018-08-13T18:09:18.642Z,19.77
2018-08-13T18:14:14.275Z,19.74
2018-08-13T18:19:10.360Z,19.64
2018-08-13T18:24:07.757Z,19.71
2018-08-13T18:29:03.316Z,19.71
2018-08-13T18:33:59.200Z,19.66
2018-08-13T18:38:55.060Z,19.64
2018-08-13T18:43:51.834Z,19.55
2018-08-13T18:48:47.262Z,19.55
2018-08-13T18:53:43.230Z,19.58
2018-08-13T18:58:39.043Z,19.47
2018-08-13T19:03:36.337Z,19.47
2018-08-13T19:08:31.904Z,19.36
2018-08-13T19:13:27.778Z,19.27
2018-08-13T19:18:24.640Z,19.16
2018-08-13T19:23:20.261Z,19.11
2018-08-13T19:28:16.119Z,19.14
2018-08-13T19:33:13.301Z,18.99
2018-08-13T19:38:09.849Z,19.15
2018-08-13T19:43:05.459Z,18.93
2018-08-13T19:48:01.341Z,18.98
2018-08-13T19:52:57.279Z,18.86
2018-08-13T19:57:53.140Z,18.86
2018-08-13T20:02:49.106Z,18.92
2018-08-13T20:07:46.089Z,18.95
2018-08-13T20:12:42.146Z,18.90
2018-08-13T20:17:38.147Z,18.89
2018-08-13T20:22:33.971Z,18.77
2018-08-13T20:27:29.586Z,18.81
2018-08-13T20:32:26.158Z,18.77
2018-08-13T20:37:22.141Z,18.74
2018-08-13T20:42:17.958Z,18.74
2018-08-13T20:47:14.061Z,18.73
2018-08-13T20:52:10.504Z,18.83
2018-08-13T20:57:07.407Z,18.73
2018-08-13T21:02:03.899Z,18.66
2018-08-13T21:06:59.413Z,18.68
2018-08-13T21:11:56.284Z,18.56
2018-08-13T21:16:51.968Z,18.63
2018-08-13T21:21:49.064Z,18.60
2018-08-13T21:26:44.764Z,18.68
2018-08-13T21:31:40.814Z,18.68
2018-08-13T21:36:37.364Z,18.70
2018-08-13T21:41:33.800Z,18.78
2018-08-13T21:46:29.688Z,18.84
2018-08-13T21:51:26.159Z,18.70
2018-08-13T21:56:23.144Z,18.74
2018-08-13T22:01:18.789Z,18.65
2018-08-13T22:06:16.122Z,18.65
2018-08-13T22:11:12.563Z,18.55
2018-08-13T22:16:07.942Z,18.44
2018-08-13T22:21:04.813Z,18.45
2018-08-13T22:26:00.012Z,18.47
2018-08-13T22:30:56.001Z,18.47
2018-08-13T22:35:52.229Z,18.38
2018-08-13T22:40:47.643Z,18.20
2018-08-13T22:45:44.271Z,18.29
2018-08-13T22:50:40.710Z,18.25
2018-08-13T22:55:36.810Z,18.38
2018-08-13T23:00:33.145Z,18.38
2018-08-13T23:05:29.951Z,18.44
2018-08-13T23:10:25.529Z,18.40
2018-08-13T23:15:22.416Z,18.45
2018-08-13T23:20:18.072Z,18.52
2018-08-13T23:25:14.618Z,18.44
2018-08-13T23:30:10.263Z,18.53
2018-08-13T23:35:06.441Z,18.59
2018-08-13T23:40:02.102Z,18.56
2018-08-13T23:44:58.058Z,18.45
2018-08-13T23:49:53.855Z,18.41
2018-08-13T23:54:50.170Z,18.53
2018-08-13T23:59:46.112Z,18.34
