createdAt,value
2022-08-12T00:01:03.431Z,78.11
2022-08-12T00:03:50.589Z,77.46
2022-08-12T00:06:38.391Z,78.33
2022-08-12T00:09:26.360Z,78.01
2022-08-12T00:12:12.869Z,79.67
2022-08-12T00:14:58.239Z,79.04
2022-08-12T00:17:43.472Z,81.21
2022-08-12T00:20:29.753Z,81.44
2022-08-12T00:23:16.987Z,80.18
2022-08-12T00:26:21.426Z,81.96
2022-08-12T00:29:10.442Z,81.52
2022-08-12T00:31:55.579Z,83.56
2022-08-12T00:34:40.662Z,83.00
2022-08-12T00:37:25.494Z,83.50
2022-08-12T00:40:12.578Z,82.65
2022-08-12T00:42:40.726Z,84.15
2022-08-12T00:45:08.528Z,84.15
2022-08-12T00:47:35.765Z,84.70
2022-08-12T00:50:02.838Z,83.59
2022-08-12T00:52:29.446Z,84.17
2022-08-12T00:54:59.283Z,84.27
2022-08-12T00:57:31.604Z,85.45
2022-08-12T01:00:00.477Z,85.43
2022-08-12T01:02:34.345Z,84.93
2022-08-12T01:05:25.880Z,86.18
2022-08-12T01:08:11.765Z,86.55
2022-08-12T01:11:00.124Z,87.61
2022-08-12T01:13:29.955Z,88.01
2022-08-12T01:15:58.963Z,87.14
2022-08-12T01:18:28.400Z,88.39
2022-08-12T01:21:17.179Z,89.10
2022-08-12T01:23:53.255Z,89.97
2022-08-12T01:26:24.953Z,90.72
2022-08-12T01:28:58.465Z,90.41
2022-08-12T01:31:27.119Z,91.02
2022-08-12T01:34:03.563Z,91.60
2022-08-12T01:36:46.508Z,91.91
2022-08-12T01:39:17.836Z,92.27
2022-08-12T01:41:50.499Z,92.44
2022-08-12T01:44:22.488Z,92.37
2022-08-12T01:46:59.954Z,93.44
2022-08-12T01:49:57.191Z,93.80
2022-08-12T01:52:48.756Z,94.64
2022-08-12T01:55:20.164Z,95.17
2022-08-12T01:57:59.700Z,94.71
2022-08-12T02:00:43.210Z,94.83
2022-08-12T02:04:20.069Z,95.27
2022-08-12T02:07:15.040Z,95.92
2022-08-12T02:10:49.958Z,97.15
2022-08-12T02:13:33.140Z,97.19
2022-08-12T02:16:37.966Z,96.91
2022-08-12T02:19:27.614Z,98.26
2022-08-12T02:22:22.173Z,97.84
2022-08-12T02:24:50.726Z,98.12
2022-08-12T02:27:19.377Z,99.57
2022-08-12T02:29:45.902Z,100.00
2022-08-12T02:32:13.707Z,100.00
2022-08-12T02:34:40.556Z,100.00
2022-08-12T02:37:09.041Z,100.00
2022-08-12T02:39:37.327Z,100.00
2022-08-12T02:42:04.703Z,100.00
2022-08-12T02:44:36.752Z,100.00
2022-08-12T02:47:06.184Z,100.00
2022-08-12T02:49:35.390Z,100.00
2022-08-12T02:52:02.873Z,100.00
2022-08-12T02:54:29.405Z,100.00
2022-08-12T02:56:55.855Z,100.00
2022-08-12T02:59:24.711Z,100.00
2022-08-12T03:01:54.018Z,100.00
2022-08-12T03:04:53.923Z,100.00
2022-08-12T03:07:29.603Z,100.00
2022-08-12T03:10:16.203Z,100.00
2022-08-12T03:12:49.030Z,100.00
2022-08-12T03:15:18.915Z,100.00
2022-08-12T03:18:27.256Z,100.00
2022-08-12T03:20:47.659Z,100.00
2022-08-12T03:23:17.331Z,100.00
2022-08-12T03:25:52.116Z,100.00
2022-08-12T03:28:39.657Z,100.00
2022-08-12T03:31:08.692Z,100.00
2022-08-12T03:33:39.684Z,100.00
2022-08-12T03:36:08.633Z,100.00
2022-08-12T03:38:42.892Z,100.00
2022-08-12T03:41:34.164Z,100.00
2022-08-12T03:44:30.614Z,100.00
2022-08-12T03:47:19.717Z,100.00
2022-08-12T03:50:04.896Z,100.00
2022-08-12T03:52:50.212Z,100.00
2022-08-12T03:55:35.432Z,100.00
2022-08-12T03:58:21.174Z,100.00
2022-08-12T04:00:47.985Z,100.00
2022-08-12T04:03:43.904Z,100.00
2022-08-12T04:06:10.497Z,100.00
2022-08-12T04:08:37.068Z,100.00
2022-08-12T04:11:22.804Z,100.00
2022-08-12T04:13:50.454Z,100.00
2022-08-12T04:16:17.174Z,100.00
2022-08-12T04:18:44.144Z,100.00
2022-08-12T04:21:10.659Z,100.00
2022-08-12T04:23:46.333Z,100.00
2022-08-12T04:26:14.778Z,100.00
2022-08-12T04:28:41.248Z,100.00
2022-08-12T04:31:07.875Z,100.00
2022-08-12T04:33:34.717Z,100.00
2022-08-12T04:36:01.363Z,100.00
2022-08-12T04:38:29.096Z,100.00
2022-08-12T04:40:56.005Z,100.00
2022-08-12T04:44:00.454Z,100.00
2022-08-12T04:46:09.349Z,100.00
2022-08-12T04:48:35.760Z,100.00
2022-08-12T04:51:02.570Z,100.00
2022-08-12T04:53:29.335Z,100.00
2022-08-12T04:55:55.933Z,100.00
2022-08-12T04:58:29.534Z,100.00
2022-08-12T05:00:56.797Z,100.00
2022-08-12T05:03:25.401Z,100.00
2022-08-12T05:05:52.342Z,100.00
2022-08-12T05:08:19.484Z,100.00
2022-08-12T05:10:47.329Z,100.00
2022-08-12T05:13:19.815Z,100.00
2022-08-12T05:16:04.026Z,100.00
2022-08-12T05:18:39.435Z,100.00
2022-08-12T05:21:07.671Z,100.00
2022-08-12T05:23:36.546Z,100.00
2022-08-12T05:26:04.928Z,100.00
2022-08-12T05:28:31.861Z,98.53
2022-08-12T05:31:00.117Z,98.30
2022-08-12T05:33:35.629Z,97.83
2022-08-12T05:36:02.080Z,96.43
2022-08-12T05:38:47.216Z,96.80
2022-08-12T05:41:20.320Z,95.02
2022-08-12T05:43:48.434Z,92.77
2022-08-12T05:46:18.217Z,93.07
2022-08-12T05:48:44.741Z,91.72
2022-08-12T05:51:11.348Z,91.55
2022-08-12T05:53:39.483Z,88.43
2022-08-12T05:56:06.971Z,88.14
2022-08-12T05:58:34.791Z,85.90
2022-08-12T06:01:01.326Z,86.30
2022-08-12T06:03:47.981Z,85.81
2022-08-12T06:06:17.096Z,86.36
2022-08-12T06:08:48.539Z,84.66
2022-08-12T06:11:18.978Z,82.04
2022-08-12T06:13:53.911Z,84.86
2022-08-12T06:16:22.935Z,83.27
2022-08-12T06:18:49.791Z,81.55
2022-08-12T06:21:18.655Z,80.97
2022-08-12T06:23:45.428Z,82.07
2022-08-12T06:26:14.254Z,76.63
2022-08-12T06:28:42.065Z,73.85
2022-08-12T06:31:25.262Z,70.01
2022-08-12T06:33:55.583Z,67.30
2022-08-12T06:36:30.086Z,58.88
2022-08-12T06:39:00.237Z,61.04
2022-08-12T06:42:05.024Z,54.81
2022-08-12T06:44:32.639Z,50.03
2022-08-12T06:46:59.316Z,47.65
2022-08-12T06:49:25.977Z,45.42
2022-08-12T06:51:56.901Z,47.80
2022-08-12T06:54:29.829Z,45.65
2022-08-12T06:57:04.862Z,44.07
2022-08-12T06:59:32.289Z,41.12
2022-08-12T07:01:58.863Z,39.75
2022-08-12T07:04:36.201Z,40.53
2022-08-12T07:07:08.963Z,39.82
2022-08-12T07:10:05.155Z,41.41
2022-08-12T07:12:22.598Z,42.04
2022-08-12T07:14:52.726Z,42.95
2022-08-12T07:17:19.154Z,46.16
2022-08-12T07:19:48.635Z,46.97
2022-08-12T07:22:16.050Z,47.79
2022-08-12T07:24:42.518Z,47.07
2022-08-12T07:27:09.238Z,47.75
2022-08-12T07:30:00.013Z,49.26
2022-08-12T07:32:25.809Z,49.41
2022-08-12T07:34:56.519Z,51.49
2022-08-12T07:37:23.493Z,52.25
2022-08-12T07:39:59.890Z,51.77
2022-08-12T07:42:27.868Z,54.21
2022-08-12T07:44:54.965Z,54.28
2022-08-12T07:47:21.453Z,51.26
2022-08-12T07:50:04.247Z,52.33
2022-08-12T07:52:38.271Z,52.42
2022-08-12T07:55:05.828Z,50.45
2022-08-12T07:57:34.914Z,48.39
2022-08-12T08:00:04.140Z,46.09
2022-08-12T08:02:33.600Z,44.52
2022-08-12T08:05:00.545Z,41.92
2022-08-12T08:07:30.460Z,40.85
2022-08-12T08:09:59.239Z,38.62
2022-08-12T08:12:45.494Z,37.22
2022-08-12T08:15:12.020Z,36.21
2022-08-12T08:17:38.808Z,34.60
2022-08-12T08:20:08.108Z,35.08
2022-08-12T08:22:40.802Z,31.17
2022-08-12T08:25:34.274Z,33.38
2022-08-12T08:27:55.483Z,36.65
2022-08-12T08:30:22.684Z,38.70
2022-08-12T08:32:49.424Z,37.30
2022-08-12T08:35:15.889Z,37.55
2022-08-12T08:37:46.974Z,36.24
2022-08-12T08:40:33.648Z,37.19
2022-08-12T08:43:00.094Z,36.70
2022-08-12T08:45:28.329Z,35.01
2022-08-12T08:47:58.405Z,32.56
2022-08-12T08:50:27.209Z,30.94
2022-08-12T08:52:53.854Z,30.69
2022-08-12T08:55:27.409Z,29.52
2022-08-12T08:57:59.988Z,32.07
2022-08-12T09:00:26.712Z,31.14
2022-08-12T09:02:58.652Z,30.42
2022-08-12T09:05:27.824Z,28.98
2022-08-12T09:08:09.050Z,28.31
2022-08-12T09:10:45.199Z,30.95
2022-08-12T09:14:11.961Z,34.32
2022-08-12T09:16:20.070Z,37.22
2022-08-12T09:18:48.281Z,35.36
2022-08-12T09:21:19.617Z,32.07
2022-08-12T09:23:58.325Z,30.80
2022-08-12T09:26:29.173Z,35.28
2022-08-12T09:28:56.865Z,37.21
2022-08-12T09:32:03.473Z,37.22
2022-08-12T09:34:28.300Z,39.55
2022-08-12T09:37:02.514Z,39.66
2022-08-12T09:40:01.716Z,38.17
2022-08-12T09:42:54.144Z,34.19
2022-08-12T09:46:06.465Z,32.67
2022-08-12T09:48:19.853Z,32.05
2022-08-12T09:50:52.190Z,30.87
2022-08-12T09:53:36.008Z,33.21
2022-08-12T09:56:57.214Z,33.23
2022-08-12T09:59:00.260Z,33.14
2022-08-12T10:01:35.404Z,33.01
2022-08-12T10:04:15.587Z,30.59
2022-08-12T10:06:53.975Z,30.37
2022-08-12T10:09:57.572Z,33.15
2022-08-12T10:12:32.999Z,32.52
2022-08-12T10:15:03.557Z,30.90
2022-08-12T10:17:30.200Z,30.31
2022-08-12T10:19:59.907Z,29.34
2022-08-12T10:22:40.193Z,31.57
2022-08-12T10:26:09.992Z,31.27
2022-08-12T10:28:34.921Z,30.74
2022-08-12T10:31:04.890Z,30.20
2022-08-12T10:33:33.317Z,28.77
2022-08-12T10:36:01.853Z,28.34
2022-08-12T10:38:34.604Z,30.77
2022-08-12T10:41:57.161Z,31.41
2022-08-12T10:44:16.903Z,32.49
2022-08-12T10:46:45.997Z,33.01
2022-08-12T10:50:03.114Z,32.27
2022-08-12T10:52:34.700Z,29.98
2022-08-12T10:54:55.964Z,28.14
2022-08-12T10:58:14.096Z,27.69
2022-08-12T11:00:34.838Z,28.88
2022-08-12T11:04:22.642Z,29.48
2022-08-12T11:07:06.267Z,32.45
2022-08-12T11:08:43.569Z,33.26
2022-08-12T11:11:17.822Z,34.88
2022-08-12T11:14:04.533Z,34.27
2022-08-12T11:16:32.659Z,33.50
2022-08-12T11:18:59.150Z,33.08
2022-08-12T11:21:51.103Z,33.83
2022-08-12T11:24:30.483Z,35.62
2022-08-12T11:27:00.353Z,37.57
2022-08-12T11:30:05.249Z,38.41
2022-08-12T11:32:15.495Z,38.33
2022-08-12T11:34:51.716Z,37.33
2022-08-12T11:37:25.769Z,38.59
2022-08-12T11:42:39.608Z,39.10
2022-08-12T11:45:10.578Z,37.43
2022-08-12T11:47:40.206Z,34.22
2022-08-12T11:50:07.901Z,32.97
2022-08-12T11:52:55.864Z,33.81
2022-08-12T11:55:24.003Z,32.30
2022-08-12T11:58:07.475Z,33.13
2022-08-12T12:03:26.259Z,35.21
2022-08-12T12:06:10.752Z,35.19
2022-08-12T12:08:47.002Z,33.57
2022-08-12T12:11:17.456Z,32.41
2022-08-12T12:14:08.202Z,32.96
2022-08-12T12:16:33.343Z,34.13
2022-08-12T12:19:05.507Z,33.57
2022-08-12T12:21:47.172Z,33.36
2022-08-12T12:24:21.117Z,33.65
2022-08-12T12:27:00.345Z,32.66
2022-08-12T12:30:14.011Z,31.02
2022-08-12T12:32:18.420Z,31.79
2022-08-12T12:35:14.570Z,31.41
2022-08-12T12:38:04.104Z,32.62
2022-08-12T12:40:19.297Z,32.98
2022-08-12T12:42:56.749Z,33.02
2022-08-12T12:45:32.549Z,32.25
2022-08-12T12:48:08.199Z,31.87
2022-08-12T12:50:51.617Z,31.40
2022-08-12T12:54:06.598Z,31.47
2022-08-12T12:56:15.631Z,31.08
2022-08-12T12:58:43.400Z,30.79
2022-08-12T13:01:27.942Z,30.87
2022-08-12T13:04:02.114Z,30.32
2022-08-12T13:06:31.401Z,30.07
2022-08-12T13:09:02.436Z,32.67
2022-08-12T13:11:39.040Z,33.66
2022-08-12T13:14:12.962Z,32.58
2022-08-12T13:16:56.601Z,32.48
2022-08-12T13:19:37.584Z,33.61
2022-08-12T13:22:18.466Z,33.15
2022-08-12T13:24:51.804Z,33.18
2022-08-12T13:27:21.606Z,33.72
2022-08-12T13:29:48.928Z,35.05
2022-08-12T13:32:30.750Z,34.53
2022-08-12T13:35:04.184Z,34.30
2022-08-12T13:37:55.262Z,33.60
2022-08-12T13:40:30.670Z,35.52
2022-08-12T13:42:58.242Z,35.73
2022-08-12T13:45:26.086Z,33.94
2022-08-12T13:47:58.499Z,34.37
2022-08-12T13:50:33.757Z,33.48
2022-08-12T13:53:06.307Z,34.29
2022-08-12T13:55:49.901Z,35.59
2022-08-12T13:58:26.404Z,36.56
2022-08-12T14:00:53.570Z,36.34
2022-08-12T14:03:21.742Z,35.12
2022-08-12T14:05:56.301Z,35.39
2022-08-12T14:08:23.145Z,33.87
2022-08-12T14:10:53.429Z,33.82
2022-08-12T14:14:03.306Z,34.80
2022-08-12T14:16:38.213Z,33.96
2022-08-12T14:19:22.609Z,34.63
2022-08-12T14:22:01.124Z,34.38
2022-08-12T14:24:35.106Z,34.13
2022-08-12T14:27:03.321Z,34.58
2022-08-12T14:29:55.991Z,35.97
2022-08-12T14:32:18.053Z,35.31
2022-08-12T14:34:46.979Z,35.42
2022-08-12T14:37:55.538Z,34.10
2022-08-12T14:40:01.121Z,33.53
2022-08-12T14:42:28.310Z,32.81
2022-08-12T14:45:01.103Z,34.55
2022-08-12T14:47:29.306Z,34.28
2022-08-12T14:50:58.704Z,33.19
2022-08-12T14:55:31.983Z,35.10
2022-08-12T14:58:28.427Z,34.14
2022-08-12T15:01:17.168Z,34.36
2022-08-12T15:03:53.941Z,34.70
2022-08-12T15:06:39.862Z,33.77
2022-08-12T15:09:16.229Z,34.94
2022-08-12T15:11:54.356Z,35.05
2022-08-12T15:14:30.291Z,35.65
2022-08-12T15:17:00.465Z,36.07
2022-08-12T15:20:31.328Z,35.60
2022-08-12T15:22:38.456Z,34.94
2022-08-12T15:25:10.580Z,35.08
2022-08-12T15:28:03.780Z,35.50
2022-08-12T15:30:37.189Z,33.43
2022-08-12T15:33:12.688Z,34.06
2022-08-12T15:35:51.939Z,33.38
2022-08-12T15:38:24.863Z,34.60
2022-08-12T15:40:55.378Z,33.85
2022-08-12T15:43:50.989Z,34.13
2022-08-12T15:46:15.916Z,33.60
2022-08-12T15:48:46.961Z,33.24
2022-08-12T15:51:58.774Z,33.94
2022-08-12T15:54:33.593Z,33.85
2022-08-12T15:57:05.535Z,33.34
2022-08-12T15:59:51.631Z,33.40
2022-08-12T16:02:19.287Z,34.55
2022-08-12T16:04:50.266Z,34.33
2022-08-12T16:07:29.607Z,33.84
2022-08-12T16:10:05.886Z,34.85
2022-08-12T16:12:54.478Z,34.85
2022-08-12T16:15:22.922Z,35.14
2022-08-12T16:18:18.071Z,35.13
2022-08-12T16:20:41.994Z,34.95
2022-08-12T16:23:35.949Z,35.35
2022-08-12T16:26:06.037Z,33.88
2022-08-12T16:28:37.519Z,34.71
2022-08-12T16:31:05.550Z,34.01
2022-08-12T16:33:59.612Z,33.25
2022-08-12T16:36:25.881Z,34.48
2022-08-12T16:38:52.467Z,34.69
2022-08-12T16:41:18.859Z,34.50
2022-08-12T16:43:46.091Z,33.76
2022-08-12T16:46:31.353Z,34.88
2022-08-12T16:48:59.670Z,34.70
2022-08-12T16:51:40.170Z,34.48
2022-08-12T16:54:14.155Z,34.13
2022-08-12T16:56:54.840Z,34.39
2022-08-12T16:59:25.492Z,34.96
2022-08-12T17:01:52.734Z,35.23
2022-08-12T17:04:20.637Z,35.15
2022-08-12T17:06:52.606Z,35.49
2022-08-12T17:09:19.316Z,35.36
2022-08-12T17:11:49.237Z,35.75
2022-08-12T17:14:17.121Z,35.95
2022-08-12T17:16:51.346Z,36.06
2022-08-12T17:19:19.565Z,35.82
2022-08-12T17:22:01.198Z,36.14
2022-08-12T17:24:32.408Z,36.88
2022-08-12T17:27:00.640Z,36.55
2022-08-12T17:30:01.100Z,36.63
2022-08-12T17:32:14.443Z,36.82
2022-08-12T17:35:00.151Z,36.73
2022-08-12T17:37:26.931Z,37.14
2022-08-12T17:40:12.283Z,36.73
2022-08-12T17:42:47.598Z,36.89
2022-08-12T17:45:19.478Z,37.56
2022-08-12T17:48:01.869Z,36.72
2022-08-12T17:50:38.256Z,37.59
2022-08-12T17:53:08.142Z,37.89
2022-08-12T17:55:40.455Z,38.37
2022-08-12T17:58:14.349Z,38.09
2022-08-12T18:00:44.110Z,38.44
2022-08-12T18:04:04.633Z,38.85
2022-08-12T18:06:08.100Z,39.13
2022-08-12T18:08:43.308Z,38.66
2022-08-12T18:12:05.476Z,40.11
2022-08-12T18:14:28.828Z,40.31
2022-08-12T18:16:57.979Z,40.94
2022-08-12T18:20:03.510Z,40.58
2022-08-12T18:22:17.530Z,41.67
2022-08-12T18:24:49.518Z,42.65
2022-08-12T18:27:44.796Z,42.72
2022-08-12T18:30:21.055Z,43.38
2022-08-12T18:33:03.974Z,43.12
2022-08-12T18:35:47.134Z,44.08
2022-08-12T18:38:21.868Z,44.28
2022-08-12T18:41:10.039Z,45.10
2022-08-12T18:44:00.071Z,45.53
2022-08-12T18:46:35.779Z,45.19
2022-08-12T18:49:17.626Z,44.83
2022-08-12T18:51:55.455Z,46.52
2022-08-12T18:54:32.287Z,47.21
2022-08-12T18:57:01.695Z,47.24
2022-08-12T19:00:00.971Z,47.67
2022-08-12T19:02:21.750Z,47.66
2022-08-12T19:04:52.953Z,47.86
2022-08-12T19:07:25.544Z,48.50
2022-08-12T19:10:01.474Z,47.82
2022-08-12T19:12:57.224Z,48.37
2022-08-12T19:15:26.355Z,49.25
2022-08-12T19:18:01.229Z,49.03
2022-08-12T19:20:34.268Z,49.68
2022-08-12T19:23:07.428Z,51.13
2022-08-12T19:26:00.502Z,50.61
2022-08-12T19:28:35.270Z,50.76
2022-08-12T19:31:57.361Z,51.39
2022-08-12T19:38:03.211Z,53.15
2022-08-12T19:40:30.923Z,53.32
2022-08-12T19:43:20.664Z,53.22
2022-08-12T19:45:56.558Z,53.67
2022-08-12T19:48:27.678Z,52.39
2022-08-12T19:50:57.465Z,53.88
2022-08-12T19:53:24.927Z,53.30
2022-08-12T19:55:55.746Z,53.64
2022-08-12T19:58:23.392Z,54.50
2022-08-12T20:00:53.620Z,55.94
2022-08-12T20:03:38.997Z,54.61
2022-08-12T20:06:15.772Z,54.46
2022-08-12T20:08:48.984Z,55.73
2022-08-12T20:12:13.707Z,55.27
2022-08-12T20:14:10.243Z,56.83
2022-08-12T20:17:01.695Z,56.95
2022-08-12T20:20:00.904Z,56.66
2022-08-12T20:22:24.352Z,56.46
2022-08-12T20:24:57.962Z,56.61
2022-08-12T20:28:03.075Z,57.38
2022-08-12T20:30:17.895Z,55.19
2022-08-12T20:32:58.644Z,57.11
2022-08-12T20:35:39.031Z,56.30
2022-08-12T20:38:27.034Z,56.95
2022-08-12T20:40:54.733Z,56.22
2022-08-12T20:43:24.122Z,57.09
2022-08-12T20:45:57.206Z,57.24
2022-08-12T20:48:25.321Z,57.34
2022-08-12T20:50:53.940Z,56.43
2022-08-12T20:53:27.608Z,57.23
2022-08-12T20:56:00.482Z,57.20
2022-08-12T20:58:28.138Z,59.59
2022-08-12T21:00:57.446Z,59.86
2022-08-12T21:03:52.423Z,61.43
2022-08-12T21:06:42.994Z,61.62
2022-08-12T21:09:09.571Z,64.31
2022-08-12T21:11:36.539Z,64.13
2022-08-12T21:14:04.533Z,64.91
2022-08-12T21:16:39.007Z,66.11
2022-08-12T21:19:08.187Z,66.30
2022-08-12T21:21:40.687Z,66.49
2022-08-12T21:24:17.786Z,67.13
2022-08-12T21:26:53.214Z,66.60
2022-08-12T21:29:20.043Z,67.49
2022-08-12T21:32:39.100Z,68.86
2022-08-12T21:34:34.092Z,68.17
2022-08-12T21:37:13.161Z,69.67
2022-08-12T21:39:53.460Z,69.87
2022-08-12T21:42:26.949Z,71.14
2022-08-12T21:45:48.079Z,71.55
2022-08-12T21:47:43.350Z,71.42
2022-08-12T21:50:10.176Z,72.60
2022-08-12T21:52:48.902Z,72.50
2022-08-12T21:55:18.810Z,72.14
2022-08-12T21:57:54.529Z,72.97
2022-08-12T22:00:34.384Z,74.04
2022-08-12T22:04:01.661Z,74.40
2022-08-12T22:06:31.829Z,75.31
2022-08-12T22:09:15.872Z,74.52
2022-08-12T22:11:44.026Z,75.28
2022-08-12T22:14:21.476Z,75.92
2022-08-12T22:16:52.753Z,77.44
2022-08-12T22:19:21.094Z,76.39
2022-08-12T22:21:52.340Z,77.29
2022-08-12T22:24:27.152Z,76.45
2022-08-12T22:27:17.879Z,78.69
2022-08-12T22:30:17.054Z,77.52
2022-08-12T22:32:51.345Z,78.04
2022-08-12T22:35:56.000Z,78.54
2022-08-12T22:38:23.925Z,78.81
2022-08-12T22:41:01.102Z,79.27
2022-08-12T22:43:59.167Z,78.25
2022-08-12T22:46:34.687Z,79.57
2022-08-12T22:49:01.439Z,79.01
2022-08-12T22:52:00.249Z,80.63
2022-08-12T22:54:37.010Z,79.68
2022-08-12T22:57:05.406Z,80.59
2022-08-12T22:59:55.090Z,82.15
2022-08-12T23:02:28.734Z,82.14
2022-08-12T23:04:56.693Z,82.16
2022-08-12T23:07:24.287Z,82.25
2022-08-12T23:09:51.649Z,83.21
2022-08-12T23:12:46.427Z,83.45
2022-08-12T23:15:15.215Z,84.40
2022-08-12T23:17:42.593Z,84.55
2022-08-12T23:20:11.431Z,86.40
2022-08-12T23:22:40.023Z,84.33
2022-08-12T23:25:19.081Z,85.22
2022-08-12T23:28:29.216Z,84.61
2022-08-12T23:31:04.330Z,86.30
2022-08-12T23:34:01.875Z,86.69
2022-08-12T23:36:39.819Z,87.68
2022-08-12T23:40:13.898Z,85.92
2022-08-12T23:42:17.581Z,86.33
2022-08-12T23:44:44.860Z,88.00
2022-08-12T23:47:13.023Z,87.61
2022-08-12T23:49:57.601Z,88.74
2022-08-12T23:52:28.654Z,88.65
2022-08-12T23:55:23.646Z,89.53
2022-08-12T23:58:17.205Z,89.92
