createdAt,value
2022-09-22T00:03:00.839Z,11.72
2022-09-22T00:08:03.935Z,11.71
2022-09-22T00:13:06.913Z,11.68
2022-09-22T00:18:09.737Z,11.64
2022-09-22T00:23:12.668Z,11.58
2022-09-22T00:28:15.549Z,11.59
2022-09-22T00:33:18.767Z,11.55
2022-09-22T00:38:21.615Z,11.50
2022-09-22T00:43:27.236Z,11.45
2022-09-22T00:48:31.821Z,11.37
2022-09-22T00:53:35.625Z,11.36
2022-09-22T00:58:43.979Z,11.40
2022-09-22T01:03:50.167Z,11.43
2022-09-22T01:08:54.165Z,11.39
2022-09-22T01:14:18.680Z,11.32
2022-09-22T01:19:30.357Z,11.30
2022-09-22T01:25:07.449Z,11.26
2022-09-22T01:30:42.789Z,11.17
2022-09-22T01:36:17.854Z,11.16
2022-09-22T01:41:38.738Z,11.21
2022-09-22T01:46:51.637Z,11.22
2022-09-22T01:52:00.067Z,11.22
2022-09-22T01:57:14.488Z,11.21
2022-09-22T02:02:23.809Z,11.18
2022-09-22T02:07:33.892Z,11.14
2022-09-22T02:12:37.887Z,11.11
2022-09-22T02:17:40.807Z,11.08
2022-09-22T02:22:43.680Z,11.04
2022-09-22T02:27:48.136Z,11.05
2022-09-22T02:32:54.488Z,10.97
2022-09-22T02:38:15.727Z,10.89
2022-09-22T02:43:21.008Z,10.86
2022-09-22T02:48:29.004Z,10.85
2022-09-22T02:53:34.719Z,10.86
2022-09-22T02:58:37.660Z,10.82
2022-09-22T03:03:41.309Z,10.78
2022-09-22T03:08:44.220Z,10.74
2022-09-22T03:13:47.099Z,10.71
2022-09-22T03:18:49.957Z,10.67
2022-09-22T03:23:52.921Z,10.67
2022-09-22T03:28:55.864Z,10.70
2022-09-22T03:33:58.667Z,10.69
2022-09-22T03:39:01.572Z,10.67
2022-09-22T03:44:06.241Z,10.63
2022-09-22T03:49:09.561Z,10.63
2022-09-22T03:54:12.913Z,10.68
2022-09-22T03:59:16.859Z,10.68
2022-09-22T04:04:20.097Z,10.71
2022-09-22T04:09:23.072Z,10.74
2022-09-22T04:14:26.011Z,10.79
2022-09-22T04:19:28.954Z,10.76
2022-09-22T04:24:31.787Z,10.71
2022-09-22T04:29:34.605Z,10.73
2022-09-22T04:34:37.693Z,10.80
2022-09-22T04:39:40.863Z,10.80
2022-09-22T04:44:43.826Z,10.76
2022-09-22T04:49:46.644Z,10.73
2022-09-22T04:54:49.558Z,10.74
2022-09-22T04:59:52.576Z,10.74
2022-09-22T05:04:56.318Z,10.75
2022-09-22T05:09:59.648Z,10.76
2022-09-22T05:15:02.608Z,10.80
2022-09-22T05:20:06.526Z,10.83
2022-09-22T05:25:17.456Z,10.84
2022-09-22T05:30:23.950Z,10.85
2022-09-22T05:35:26.798Z,10.84
2022-09-22T05:40:31.131Z,10.85
2022-09-22T05:45:34.044Z,10.87
2022-09-22T05:50:37.122Z,10.92
2022-09-22T05:55:40.919Z,10.95
2022-09-22T06:00:44.076Z,10.98
2022-09-22T06:05:46.983Z,10.98
2022-09-22T06:10:51.442Z,10.98
2022-09-22T06:15:54.334Z,10.99
2022-09-22T06:20:57.728Z,11.06
2022-09-22T06:26:00.902Z,11.15
2022-09-22T06:31:04.675Z,11.21
2022-09-22T06:36:08.084Z,11.26
2022-09-22T06:41:11.024Z,11.30
2022-09-22T06:46:14.088Z,11.36
2022-09-22T06:51:17.481Z,11.37
2022-09-22T06:56:21.766Z,11.43
2022-09-22T07:01:25.159Z,11.45
2022-09-22T07:06:28.144Z,11.49
2022-09-22T07:11:31.205Z,11.54
2022-09-22T07:16:34.266Z,11.60
2022-09-22T07:21:38.400Z,11.75
2022-09-22T07:26:41.805Z,11.91
2022-09-22T07:31:44.802Z,11.98
2022-09-22T07:36:49.627Z,12.00
2022-09-22T07:41:52.740Z,12.03
2022-09-22T07:46:55.972Z,12.13
2022-09-22T07:51:59.011Z,12.21
2022-09-22T07:57:02.359Z,12.25
2022-09-22T08:02:06.250Z,12.26
2022-09-22T08:07:09.143Z,12.29
2022-09-22T08:12:14.941Z,12.26
2022-09-22T08:17:18.877Z,12.28
2022-09-22T08:22:23.164Z,12.40
2022-09-22T08:27:26.320Z,12.55
2022-09-22T08:32:30.547Z,12.67
2022-09-22T08:37:33.427Z,12.78
2022-09-22T08:42:37.006Z,12.88
2022-09-22T08:48:04.573Z,12.92
2022-09-22T08:53:12.551Z,13.05
2022-09-22T08:58:15.337Z,13.11
2022-09-22T09:03:28.112Z,13.12
2022-09-22T09:08:46.069Z,13.17
2022-09-22T09:14:03.586Z,13.29
2022-09-22T09:19:26.226Z,13.48
2022-09-22T09:30:17.963Z,13.68
2022-09-22T09:35:26.787Z,13.74
2022-09-22T09:40:30.223Z,13.78
2022-09-22T09:45:50.449Z,13.74
2022-09-22T09:50:53.333Z,13.65
2022-09-22T09:55:56.183Z,13.53
2022-09-22T10:01:00.828Z,13.44
2022-09-22T10:06:08.555Z,13.41
2022-09-22T10:11:15.139Z,13.40
2022-09-22T10:16:30.894Z,13.44
2022-09-22T10:21:36.766Z,13.54
2022-09-22T10:26:55.998Z,13.69
2022-09-22T10:32:16.089Z,13.92
2022-09-22T10:37:28.123Z,14.32
2022-09-22T10:42:43.535Z,14.68
2022-09-22T10:48:22.694Z,14.75
2022-09-22T10:53:51.977Z,14.59
2022-09-22T10:59:03.173Z,14.39
2022-09-22T11:04:35.567Z,14.27
2022-09-22T11:10:09.148Z,14.18
2022-09-22T11:15:12.034Z,14.06
2022-09-22T11:20:21.946Z,14.00
2022-09-22T11:25:55.400Z,13.97
2022-09-22T11:30:59.359Z,13.96
2022-09-22T11:36:27.756Z,14.00
2022-09-22T11:41:54.903Z,13.99
2022-09-22T11:47:06.970Z,13.88
2022-09-22T11:52:17.541Z,13.84
2022-09-22T11:57:24.957Z,13.82
2022-09-22T12:02:35.460Z,13.85
2022-09-22T12:07:46.050Z,14.10
2022-09-22T12:12:51.821Z,14.14
2022-09-22T12:18:11.219Z,14.02
2022-09-22T12:23:16.905Z,13.87
2022-09-22T12:28:25.857Z,13.69
2022-09-22T12:33:30.123Z,13.61
2022-09-22T12:38:33.777Z,13.63
2022-09-22T12:43:37.404Z,13.68
2022-09-22T12:48:44.219Z,13.87
2022-09-22T12:58:54.765Z,14.75
2022-09-22T13:04:17.226Z,15.17
2022-09-22T13:15:09.728Z,15.55
2022-09-22T13:20:24.197Z,15.36
2022-09-22T13:33:42.720Z,15.48
2022-09-22T13:38:51.192Z,15.44
2022-09-22T13:44:02.764Z,15.45
2022-09-22T13:49:10.195Z,15.42
2022-09-22T13:54:19.860Z,15.42
2022-09-22T13:59:22.962Z,15.45
2022-09-22T14:04:27.815Z,15.50
2022-09-22T14:09:31.051Z,15.49
2022-09-22T14:14:34.180Z,15.44
2022-09-22T14:20:02.417Z,15.33
2022-09-22T14:25:07.495Z,15.24
2022-09-22T14:30:17.860Z,15.17
2022-09-22T14:35:31.598Z,15.09
2022-09-22T14:40:35.413Z,15.00
2022-09-22T14:45:56.900Z,14.98
2022-09-22T14:51:13.984Z,14.99
2022-09-22T14:56:28.295Z,15.03
2022-09-22T15:01:51.398Z,15.02
2022-09-22T15:06:56.704Z,15.01
2022-09-22T15:12:02.639Z,14.97
2022-09-22T15:18:00.433Z,14.99
2022-09-22T15:23:03.538Z,15.04
2022-09-22T15:28:13.881Z,15.04
2022-09-22T15:33:17.595Z,15.04
2022-09-22T15:38:20.596Z,15.04
2022-09-22T15:43:29.404Z,15.03
2022-09-22T15:48:35.220Z,14.99
2022-09-22T15:53:38.904Z,14.97
2022-09-22T15:58:43.879Z,14.96
2022-09-22T16:03:46.843Z,14.93
2022-09-22T16:08:52.207Z,14.87
2022-09-22T16:14:03.882Z,14.87
2022-09-22T16:19:10.693Z,14.88
2022-09-22T16:24:13.631Z,14.88
2022-09-22T16:29:16.926Z,14.81
2022-09-22T16:34:19.958Z,14.77
2022-09-22T16:39:22.995Z,14.73
2022-09-22T16:44:25.871Z,14.72
2022-09-22T16:49:28.698Z,14.69
2022-09-22T16:54:34.589Z,14.65
2022-09-22T16:59:37.368Z,14.63
2022-09-22T17:04:40.170Z,14.62
2022-09-22T17:09:42.974Z,14.61
2022-09-22T17:14:49.203Z,14.64
2022-09-22T17:19:52.381Z,14.64
2022-09-22T17:24:55.848Z,14.59
2022-09-22T17:29:58.870Z,14.50
2022-09-22T17:35:04.917Z,14.43
2022-09-22T17:40:09.007Z,14.39
2022-09-22T17:45:11.955Z,14.34
2022-09-22T17:50:33.855Z,14.29
2022-09-22T17:55:36.755Z,14.22
2022-09-22T18:00:39.603Z,14.17
2022-09-22T18:05:42.577Z,14.16
2022-09-22T18:10:46.481Z,14.17
2022-09-22T18:15:50.430Z,14.19
2022-09-22T18:20:54.024Z,14.22
2022-09-22T18:26:01.919Z,14.23
2022-09-22T18:31:06.009Z,14.20
2022-09-22T18:36:09.033Z,14.13
2022-09-22T18:41:14.233Z,14.09
2022-09-22T18:46:20.663Z,14.04
2022-09-22T18:51:28.183Z,13.99
2022-09-22T18:56:31.098Z,13.90
2022-09-22T19:01:36.831Z,13.83
2022-09-22T19:06:58.215Z,13.76
2022-09-22T19:12:01.413Z,13.77
2022-09-22T19:17:12.147Z,13.82
2022-09-22T19:22:15.820Z,13.80
2022-09-22T19:27:21.970Z,13.78
2022-09-22T19:32:25.101Z,13.73
2022-09-22T19:37:29.357Z,13.67
2022-09-22T19:42:32.375Z,13.60
2022-09-22T19:47:35.411Z,13.55
2022-09-22T19:52:38.961Z,13.53
2022-09-22T19:57:41.985Z,13.48
2022-09-22T20:02:45.524Z,13.43
2022-09-22T20:07:49.114Z,13.41
2022-09-22T20:12:52.072Z,13.46
2022-09-22T20:17:55.372Z,13.50
2022-09-22T20:23:02.564Z,13.49
2022-09-22T20:28:05.631Z,13.51
2022-09-22T20:33:21.112Z,13.56
2022-09-22T20:38:24.023Z,13.56
2022-09-22T20:43:27.899Z,13.53
2022-09-22T20:48:30.881Z,13.47
2022-09-22T20:53:36.010Z,13.40
2022-09-22T20:58:46.575Z,13.34
2022-09-22T21:03:49.356Z,13.32
2022-09-22T21:09:11.038Z,13.33
2022-09-22T21:14:14.612Z,13.35
2022-09-22T21:19:17.792Z,13.40
2022-09-22T21:24:20.798Z,13.44
2022-09-22T21:29:23.809Z,13.41
2022-09-22T21:34:26.708Z,13.37
2022-09-22T21:39:29.599Z,13.38
2022-09-22T21:44:32.604Z,13.36
2022-09-22T21:49:35.440Z,13.29
2022-09-22T21:54:38.235Z,13.24
2022-09-22T21:59:41.303Z,13.23
2022-09-22T22:04:44.114Z,13.22
2022-09-22T22:09:47.008Z,13.18
2022-09-22T22:14:49.812Z,13.16
2022-09-22T22:19:52.639Z,13.16
2022-09-22T22:24:55.466Z,13.17
2022-09-22T22:29:58.289Z,13.18
2022-09-22T22:35:01.279Z,13.16
2022-09-22T22:40:04.959Z,13.19
2022-09-22T22:45:08.713Z,13.23
2022-09-22T22:50:11.605Z,13.19
2022-09-22T22:55:14.804Z,13.12
2022-09-22T23:00:17.649Z,13.06
2022-09-22T23:05:20.536Z,13.00
2022-09-22T23:10:25.330Z,12.98
2022-09-22T23:15:28.167Z,12.97
2022-09-22T23:20:31.052Z,12.94
2022-09-22T23:25:36.239Z,12.95
2022-09-22T23:30:39.164Z,13.00
2022-09-22T23:35:42.057Z,13.04
2022-09-22T23:40:45.964Z,13.07
2022-09-22T23:45:49.434Z,13.05
2022-09-22T23:50:54.725Z,12.97
2022-09-22T23:55:57.615Z,12.91
