createdAt,value
2018-10-21T13:19:55.091Z,26.90
2018-10-21T13:22:23.907Z,26.80
2018-10-21T13:24:53.976Z,27.30
2018-10-21T13:27:22.481Z,27.40
2018-10-21T13:29:50.958Z,27.50
2018-10-21T13:32:19.428Z,27.30
2018-10-21T13:34:47.902Z,26.80
2018-10-21T13:37:16.418Z,25.90
2018-10-21T13:39:51.352Z,24.60
2018-10-21T13:42:19.814Z,23.60
2018-10-21T13:44:48.289Z,22.40
2018-10-21T13:47:16.756Z,21.70
2018-10-21T13:49:45.234Z,21.00
2018-10-21T13:52:13.837Z,20.40
2018-10-21T13:54:42.208Z,20.10
2018-10-21T13:57:10.697Z,19.70
2018-10-21T13:59:39.106Z,19.30
2018-10-21T14:02:07.505Z,19.10
2018-10-21T14:04:35.912Z,19.20
2018-10-21T14:07:04.331Z,19.10
2018-10-21T14:09:32.763Z,18.90
2018-10-21T14:12:01.165Z,18.80
2018-10-21T14:14:29.661Z,18.70
2018-10-21T14:16:58.069Z,18.60
2018-10-21T14:19:26.489Z,18.40
2018-10-21T14:21:54.930Z,18.20
2018-10-21T14:24:23.457Z,18.10
2018-10-21T14:26:51.852Z,18.00
2018-10-21T14:29:20.342Z,18.00
2018-10-21T14:31:48.796Z,17.80
2018-10-21T14:34:17.243Z,17.80
2018-10-21T14:36:45.670Z,17.70
2018-10-21T14:39:14.173Z,17.70
2018-10-21T14:41:42.569Z,17.70
2018-10-21T14:44:11.017Z,17.70
2018-10-21T14:46:40.018Z,17.60
2018-10-21T14:49:09.438Z,17.60
2018-10-21T14:51:37.857Z,17.50
2018-10-21T14:54:06.564Z,17.40
2018-10-21T14:56:34.931Z,17.40
2018-10-21T14:59:03.489Z,17.30
2018-10-21T15:01:36.707Z,17.30
2018-10-21T15:04:05.692Z,17.30
2018-10-21T15:06:34.119Z,17.20
2018-10-21T15:09:03.156Z,17.10
2018-10-21T15:11:31.652Z,17.10
2018-10-21T15:14:00.167Z,17.00
2018-10-21T15:16:29.475Z,16.90
2018-10-21T15:18:57.971Z,16.80
2018-10-21T15:21:26.390Z,16.70
2018-10-21T15:23:54.907Z,16.60
2018-10-21T15:26:24.193Z,16.60
2018-10-21T15:28:52.691Z,16.40
2018-10-21T15:31:21.177Z,16.40
2018-10-21T15:33:49.717Z,16.30
2018-10-21T15:36:18.222Z,16.20
2018-10-21T15:38:46.762Z,16.10
2018-10-21T15:41:15.321Z,16.00
2018-10-21T15:43:43.793Z,15.90
2018-10-21T15:46:12.432Z,15.80
2018-10-21T15:48:40.982Z,15.80
2018-10-21T15:51:09.605Z,15.70
2018-10-21T15:53:38.101Z,15.50
2018-10-21T15:56:06.652Z,15.30
2018-10-21T15:58:35.078Z,15.30
2018-10-21T16:01:03.602Z,15.20
2018-10-21T16:03:32.122Z,15.10
2018-10-21T16:06:00.636Z,15.00
2018-10-21T16:08:29.084Z,14.90
2018-10-21T16:10:57.580Z,14.70
2018-10-21T16:13:26.041Z,14.60
2018-10-21T16:15:54.585Z,14.50
2018-10-21T16:18:22.998Z,14.30
2018-10-21T16:20:51.545Z,14.30
2018-10-21T16:23:20.052Z,14.20
2018-10-21T16:25:48.543Z,14.10
2018-10-21T16:28:17.100Z,14.00
2018-10-21T16:30:45.490Z,13.80
2018-10-21T16:33:13.957Z,13.80
2018-10-21T16:35:42.480Z,13.60
2018-10-21T16:38:10.928Z,13.50
2018-10-21T16:40:39.477Z,13.40
2018-10-21T16:43:07.878Z,13.30
2018-10-21T16:45:36.369Z,13.20
2018-10-21T16:48:04.915Z,13.10
2018-10-21T16:50:37.736Z,13.10
2018-10-21T16:53:01.953Z,13.00
2018-10-21T16:55:30.285Z,12.90
2018-10-21T16:57:58.767Z,12.80
