createdAt,value
2022-08-07T00:00:36.571Z,14.40
2022-08-07T00:03:07.355Z,14.30
2022-08-07T00:05:36.274Z,14.20
2022-08-07T00:08:05.389Z,14.30
2022-08-07T00:10:35.309Z,14.20
2022-08-07T00:13:17.471Z,14.20
2022-08-07T00:15:51.972Z,14.10
2022-08-07T00:18:24.703Z,14.10
2022-08-07T00:21:01.650Z,14.00
2022-08-07T00:23:31.915Z,14.00
2022-08-07T00:26:13.084Z,14.10
2022-08-07T00:28:56.445Z,14.10
2022-08-07T00:31:25.925Z,14.10
2022-08-07T00:34:04.305Z,14.00
2022-08-07T00:36:35.821Z,14.10
2022-08-07T00:39:05.386Z,14.20
2022-08-07T00:41:37.382Z,14.10
2022-08-07T00:44:12.035Z,14.00
2022-08-07T00:46:41.798Z,13.90
2022-08-07T00:49:10.422Z,13.80
2022-08-07T00:51:57.766Z,13.80
2022-08-07T00:54:25.364Z,13.80
2022-08-07T01:12:29.766Z,13.50
2022-08-07T01:15:01.070Z,13.40
2022-08-07T01:17:29.637Z,13.40
2022-08-07T01:20:01.811Z,13.50
2022-08-07T01:22:30.945Z,13.40
2022-08-07T01:24:59.151Z,13.40
2022-08-07T01:27:32.091Z,13.60
2022-08-07T01:30:00.527Z,13.60
2022-08-07T01:32:27.755Z,13.50
2022-08-07T01:34:56.160Z,13.40
2022-08-07T01:37:24.467Z,13.40
2022-08-07T01:39:52.346Z,13.30
2022-08-07T01:42:37.551Z,13.30
2022-08-07T01:45:10.085Z,13.30
2022-08-07T01:48:18.601Z,13.30
2022-08-07T01:50:32.068Z,13.30
2022-08-07T01:52:59.988Z,13.30
2022-08-07T01:55:39.385Z,13.30
2022-08-07T01:58:29.085Z,13.30
2022-08-07T02:01:09.810Z,13.20
2022-08-07T02:03:58.060Z,13.30
2022-08-07T02:06:32.004Z,13.20
2022-08-07T02:09:03.691Z,13.30
2022-08-07T02:12:03.572Z,13.30
2022-08-07T02:14:35.516Z,13.20
2022-08-07T02:17:03.416Z,13.20
2022-08-07T02:20:05.511Z,13.20
2022-08-07T02:22:21.977Z,13.20
2022-08-07T02:24:54.490Z,13.10
2022-08-07T02:27:23.829Z,13.00
2022-08-07T02:29:54.477Z,12.90
2022-08-07T02:32:29.826Z,13.00
2022-08-07T02:34:58.594Z,12.90
2022-08-07T02:37:33.946Z,12.90
2022-08-07T02:40:29.923Z,12.90
2022-08-07T02:42:50.363Z,12.90
2022-08-07T02:46:00.345Z,12.80
2022-08-07T02:48:10.193Z,12.70
2022-08-07T02:50:41.626Z,12.70
2022-08-07T02:53:42.415Z,12.80
2022-08-07T02:56:13.597Z,12.80
2022-08-07T02:58:51.498Z,12.70
2022-08-07T03:01:36.142Z,12.70
2022-08-07T03:04:07.093Z,12.70
2022-08-07T03:06:36.926Z,12.60
2022-08-07T03:09:07.812Z,12.60
2022-08-07T03:11:51.517Z,12.50
2022-08-07T03:14:22.502Z,12.50
2022-08-07T03:16:49.745Z,12.60
2022-08-07T03:19:19.631Z,12.50
2022-08-07T03:21:50.466Z,12.50
2022-08-07T03:24:26.738Z,12.50
2022-08-07T03:26:59.053Z,12.50
2022-08-07T03:29:33.872Z,12.50
2022-08-07T03:32:07.307Z,12.50
2022-08-07T03:34:47.503Z,12.50
2022-08-07T03:37:32.815Z,12.60
2022-08-07T03:40:15.753Z,12.50
2022-08-07T03:42:44.051Z,12.40
2022-08-07T03:45:11.634Z,12.30
2022-08-07T03:47:47.783Z,12.30
2022-08-07T03:50:23.292Z,12.30
2022-08-07T03:52:51.915Z,12.30
2022-08-07T03:55:18.942Z,12.20
2022-08-07T03:58:35.450Z,12.30
2022-08-07T04:00:36.519Z,12.30
2022-08-07T04:03:04.077Z,12.20
2022-08-07T04:05:40.901Z,12.10
2022-08-07T04:08:16.055Z,12.10
2022-08-07T04:10:54.649Z,12.10
2022-08-07T04:14:10.774Z,12.00
2022-08-07T04:16:31.358Z,12.10
2022-08-07T04:19:00.169Z,12.10
2022-08-07T04:21:27.614Z,12.20
2022-08-07T04:24:07.123Z,12.10
2022-08-07T04:26:34.707Z,12.30
2022-08-07T04:29:02.990Z,12.30
2022-08-07T04:31:38.689Z,12.30
2022-08-07T04:34:27.541Z,12.40
2022-08-07T04:37:00.977Z,12.30
2022-08-07T04:39:29.258Z,12.50
2022-08-07T04:42:03.920Z,12.40
2022-08-07T04:44:30.753Z,12.50
2022-08-07T04:47:08.323Z,12.60
2022-08-07T04:50:04.387Z,12.70
2022-08-07T04:52:51.316Z,12.80
2022-08-07T04:58:14.422Z,12.80
2022-08-07T04:58:54.579Z,12.80
2022-08-07T05:01:30.732Z,12.80
2022-08-07T05:04:12.308Z,12.80
2022-08-07T05:06:53.467Z,12.90
2022-08-07T05:09:46.767Z,13.00
2022-08-07T05:15:04.711Z,13.10
2022-08-07T05:17:52.968Z,13.20
2022-08-07T05:20:25.051Z,13.30
2022-08-07T05:22:57.926Z,13.50
2022-08-07T05:25:37.392Z,13.60
2022-08-07T05:28:20.480Z,13.70
2022-08-07T05:30:47.951Z,13.80
2022-08-07T05:33:15.547Z,13.90
2022-08-07T05:35:45.487Z,14.00
2022-08-07T05:38:59.954Z,14.10
2022-08-07T05:41:11.991Z,14.20
2022-08-07T05:44:01.293Z,14.30
2022-08-07T05:46:29.419Z,14.40
2022-08-07T05:48:58.988Z,14.50
2022-08-07T05:51:31.727Z,14.60
2022-08-07T05:54:09.343Z,14.70
2022-08-07T05:56:47.715Z,14.80
2022-08-07T05:59:20.860Z,14.90
2022-08-07T06:01:49.339Z,15.10
2022-08-07T06:04:18.008Z,15.20
2022-08-07T06:06:46.060Z,15.40
2022-08-07T06:09:16.663Z,15.50
2022-08-07T06:11:44.194Z,15.60
2022-08-07T06:14:20.877Z,15.70
2022-08-07T06:16:50.373Z,15.90
2022-08-07T06:19:52.052Z,16.10
2022-08-07T06:22:15.331Z,16.20
2022-08-07T06:24:57.892Z,16.50
2022-08-07T06:27:59.700Z,16.70
2022-08-07T06:30:32.109Z,17.00
2022-08-07T06:32:59.343Z,17.20
2022-08-07T06:35:30.603Z,17.40
2022-08-07T06:38:19.991Z,17.50
2022-08-07T07:59:15.222Z,20.90
2022-08-07T08:02:04.899Z,20.90
2022-08-07T08:04:35.898Z,20.90
2022-08-07T08:07:08.022Z,21.00
2022-08-07T08:09:52.006Z,21.20
2022-08-07T08:12:52.050Z,21.20
2022-08-07T08:15:10.508Z,21.60
2022-08-07T08:17:58.221Z,21.80
2022-08-07T08:20:31.826Z,21.90
2022-08-07T08:23:20.631Z,21.90
2022-08-07T08:26:10.074Z,21.60
2022-08-07T08:28:44.885Z,21.50
2022-08-07T08:31:30.334Z,21.80
2022-08-07T08:34:08.314Z,22.00
2022-08-07T08:36:37.039Z,22.20
2022-08-07T08:39:08.147Z,22.20
2022-08-07T08:41:58.708Z,22.10
2022-08-07T08:44:48.627Z,22.20
2022-08-07T08:47:47.248Z,22.20
2022-08-07T08:50:39.517Z,22.50
2022-08-07T08:53:22.503Z,22.60
2022-08-07T08:55:59.069Z,22.40
2022-08-07T08:58:44.464Z,22.70
2022-08-07T09:01:29.933Z,23.20
2022-08-07T09:04:28.776Z,22.90
2022-08-07T09:07:23.269Z,22.50
2022-08-07T09:10:17.295Z,22.80
2022-08-07T09:13:10.744Z,23.20
2022-08-07T09:16:22.086Z,23.40
2022-08-07T09:18:58.578Z,23.50
2022-08-07T09:21:34.442Z,23.20
2022-08-07T09:24:59.605Z,23.30
2022-08-07T09:28:00.710Z,23.60
2022-08-07T09:30:54.857Z,23.60
2022-08-07T09:33:56.604Z,23.60
2022-08-07T09:36:37.444Z,23.50
2022-08-07T09:39:54.353Z,23.50
2022-08-07T09:42:46.673Z,23.40
2022-08-07T09:47:24.546Z,23.60
2022-08-07T09:48:50.113Z,23.70
2022-08-07T09:52:16.279Z,23.80
2022-08-07T09:54:40.879Z,24.10
2022-08-07T09:57:21.950Z,23.50
2022-08-07T10:00:05.348Z,23.70
2022-08-07T10:02:56.765Z,24.00
2022-08-07T10:05:59.686Z,24.20
2022-08-07T10:08:36.776Z,24.30
2022-08-07T10:12:00.397Z,24.30
2022-08-07T10:14:22.963Z,24.40
2022-08-07T10:17:20.544Z,24.30
2022-08-07T10:19:55.660Z,24.40
2022-08-07T10:22:33.568Z,24.10
2022-08-07T10:25:00.634Z,23.90
2022-08-07T10:27:47.304Z,24.20
2022-08-07T10:30:34.944Z,24.30
2022-08-07T10:33:04.577Z,24.00
2022-08-07T10:55:37.718Z,25.10
2022-08-07T10:58:31.954Z,25.20
2022-08-07T11:01:51.469Z,25.20
2022-08-07T11:04:52.145Z,25.40
2022-08-07T11:08:00.450Z,25.30
2022-08-07T11:10:33.575Z,24.90
2022-08-07T11:14:42.647Z,25.10
2022-08-07T11:16:02.480Z,25.30
2022-08-07T11:18:50.866Z,25.00
2022-08-07T11:21:54.245Z,25.20
2022-08-07T11:24:30.384Z,25.10
2022-08-07T11:27:33.488Z,25.50
2022-08-07T11:30:17.625Z,25.50
2022-08-07T11:33:07.940Z,25.50
2022-08-07T11:38:37.045Z,25.50
2022-08-07T11:41:18.209Z,25.90
2022-08-07T11:44:18.645Z,26.00
2022-08-07T11:47:07.220Z,25.90
2022-08-07T11:50:31.051Z,26.10
2022-08-07T11:53:21.842Z,26.00
2022-08-07T11:56:27.599Z,25.70
2022-08-07T12:00:11.749Z,25.90
2022-08-07T12:02:21.038Z,26.60
2022-08-07T12:05:41.002Z,26.20
2022-08-07T12:08:26.091Z,26.40
2022-08-07T12:11:21.498Z,26.30
2022-08-07T12:14:19.136Z,26.40
2022-08-07T12:17:01.194Z,25.90
2022-08-07T12:19:56.779Z,25.80
2022-08-07T12:23:09.409Z,26.10
2022-08-07T13:07:01.063Z,28.00
2022-08-07T13:10:38.556Z,27.50
2022-08-07T13:13:13.304Z,27.70
2022-08-07T13:16:02.710Z,27.80
2022-08-07T13:18:50.699Z,27.80
2022-08-07T13:21:51.264Z,28.00
2022-08-07T13:24:54.282Z,28.30
2022-08-07T13:28:05.514Z,27.80
2022-08-07T13:30:19.379Z,27.50
2022-08-07T13:34:14.876Z,27.60
2022-08-07T13:36:35.355Z,27.70
2022-08-07T13:39:28.199Z,28.00
2022-08-07T13:42:02.990Z,27.90
2022-08-07T13:44:34.709Z,27.80
2022-08-07T13:47:09.513Z,27.30
2022-08-07T13:50:32.842Z,27.30
2022-08-07T13:52:39.597Z,27.20
2022-08-07T13:55:25.823Z,27.50
2022-08-07T13:58:28.174Z,27.90
2022-08-07T14:01:10.025Z,28.40
2022-08-07T14:04:06.668Z,28.70
2022-08-07T14:06:35.780Z,29.10
2022-08-07T14:09:05.706Z,28.90
2022-08-07T14:11:53.362Z,28.80
2022-08-07T14:14:32.984Z,28.60
2022-08-07T14:17:32.022Z,28.40
2022-08-07T14:20:42.944Z,28.50
2022-08-07T14:23:31.456Z,28.70
2022-08-07T14:26:23.649Z,29.10
2022-08-07T14:29:04.410Z,28.30
2022-08-07T14:31:43.073Z,28.40
2022-08-07T14:34:29.167Z,28.20
2022-08-07T14:36:59.333Z,27.90
2022-08-07T14:40:16.565Z,28.10
2022-08-07T15:28:01.963Z,29.10
2022-08-07T15:30:36.545Z,28.90
2022-08-07T15:36:12.637Z,29.20
2022-08-07T15:42:44.484Z,28.50
2022-08-07T15:44:23.792Z,27.80
2022-08-07T15:47:09.053Z,27.80
2022-08-07T15:50:04.172Z,28.00
2022-08-07T15:52:36.399Z,28.10
2022-08-07T15:55:08.998Z,28.20
2022-08-07T15:57:48.610Z,28.90
2022-08-07T16:00:32.113Z,29.80
2022-08-07T16:03:22.018Z,29.80
2022-08-07T16:06:02.054Z,30.60
2022-08-07T16:08:38.429Z,30.20
2022-08-07T16:11:26.749Z,31.80
2022-08-07T16:14:09.127Z,33.30
2022-08-07T16:16:49.576Z,33.70
2022-08-07T16:19:16.448Z,33.30
2022-08-07T16:22:03.472Z,32.90
2022-08-07T16:24:52.383Z,33.60
2022-08-07T16:27:39.979Z,34.20
2022-08-07T16:30:30.639Z,34.70
2022-08-07T16:34:02.644Z,34.50
2022-08-07T16:36:20.145Z,34.80
2022-08-07T16:39:16.670Z,32.10
2022-08-07T16:42:06.732Z,30.90
2022-08-07T16:45:24.738Z,30.40
2022-08-07T16:48:03.087Z,29.90
2022-08-07T16:50:52.682Z,28.90
2022-08-07T16:53:57.276Z,28.20
2022-08-07T16:56:37.657Z,27.30
2022-08-07T16:59:21.066Z,26.50
2022-08-07T17:02:03.408Z,26.40
2022-08-07T17:05:15.293Z,26.20
2022-08-07T17:07:59.311Z,26.10
2022-08-07T17:10:54.378Z,26.00
2022-08-07T17:13:41.171Z,25.90
2022-08-07T17:16:24.883Z,25.90
2022-08-07T17:18:51.827Z,25.80
2022-08-07T17:21:23.506Z,25.70
2022-08-07T17:24:35.383Z,25.70
2022-08-07T17:27:08.980Z,25.60
2022-08-07T17:30:14.823Z,25.50
2022-08-07T17:34:08.989Z,25.50
2022-08-07T17:36:26.675Z,25.50
2022-08-07T17:39:15.465Z,25.90
2022-08-07T17:56:26.106Z,25.00
2022-08-07T17:58:56.878Z,24.70
2022-08-07T18:01:29.114Z,24.70
2022-08-07T18:04:34.857Z,24.40
2022-08-07T18:07:20.353Z,24.40
2022-08-07T18:10:05.711Z,24.20
2022-08-07T18:13:02.971Z,24.20
2022-08-07T18:15:53.389Z,24.00
2022-08-07T18:18:47.599Z,24.00
2022-08-07T18:21:28.201Z,23.90
2022-08-07T18:24:09.012Z,23.80
2022-08-07T18:27:17.178Z,23.80
2022-08-07T18:30:07.039Z,23.80
2022-08-07T18:33:10.686Z,23.70
2022-08-07T18:36:06.053Z,23.70
2022-08-07T18:40:04.957Z,23.60
2022-08-07T18:42:13.076Z,23.50
2022-08-07T18:45:42.764Z,23.40
2022-08-07T18:47:44.913Z,23.20
2022-08-07T18:50:40.500Z,23.10
2022-08-07T18:53:36.921Z,23.20
2022-08-07T18:56:20.822Z,23.00
2022-08-07T18:59:47.650Z,22.70
2022-08-07T19:05:20.544Z,22.10
2022-08-07T19:08:21.707Z,21.90
2022-08-07T19:10:52.727Z,21.70
2022-08-07T19:13:50.104Z,21.50
2022-08-07T19:17:04.267Z,21.30
2022-08-07T19:19:40.147Z,21.40
2022-08-07T19:22:34.654Z,21.20
2022-08-07T19:25:06.274Z,21.30
2022-08-07T19:28:57.422Z,21.40
2022-08-07T19:30:55.556Z,21.40
2022-08-07T19:33:15.330Z,21.30
2022-08-07T19:35:46.019Z,21.30
2022-08-07T19:38:17.682Z,21.30
2022-08-07T19:40:50.557Z,21.40
2022-08-07T19:43:45.541Z,21.30
2022-08-07T19:46:26.602Z,21.00
2022-08-07T19:49:06.096Z,21.00
2022-08-07T19:51:52.782Z,21.10
2022-08-07T19:54:30.946Z,21.30
2022-08-07T19:58:03.045Z,21.60
2022-08-07T19:59:59.393Z,21.60
2022-08-07T20:02:38.957Z,21.60
2022-08-07T20:05:09.628Z,21.50
2022-08-07T20:07:47.704Z,21.40
2022-08-07T20:10:35.528Z,21.20
2022-08-07T20:13:22.890Z,21.00
2022-08-07T20:15:52.222Z,20.80
2022-08-07T20:18:21.961Z,20.60
2022-08-07T20:21:20.966Z,20.50
2022-08-07T20:23:58.060Z,20.30
2022-08-07T20:26:45.019Z,20.00
2022-08-07T20:29:48.211Z,19.80
2022-08-07T20:32:22.867Z,19.70
2022-08-07T20:35:07.954Z,19.60
2022-08-07T20:37:55.579Z,19.50
2022-08-07T20:40:33.025Z,19.50
2022-08-07T20:43:02.383Z,19.50
2022-08-07T20:46:28.047Z,19.40
2022-08-07T20:48:28.717Z,19.30
2022-08-07T20:51:02.059Z,19.20
2022-08-07T20:54:03.534Z,19.00
2022-08-07T20:56:26.623Z,18.90
2022-08-07T20:58:55.687Z,18.70
2022-08-07T21:01:26.737Z,18.50
2022-08-07T21:04:19.540Z,18.40
2022-08-07T21:06:53.475Z,18.30
2022-08-07T21:09:24.279Z,18.30
2022-08-07T21:11:55.588Z,18.30
2022-08-07T21:14:34.339Z,18.20
2022-08-07T21:18:01.876Z,18.20
2022-08-07T21:20:04.824Z,18.00
2022-08-07T21:22:44.996Z,17.90
2022-08-07T21:25:29.505Z,17.80
2022-08-07T21:28:19.115Z,17.80
2022-08-07T21:31:04.861Z,17.60
2022-08-07T21:34:02.867Z,17.60
2022-08-07T21:37:06.999Z,17.70
2022-08-07T21:39:56.495Z,17.60
2022-08-07T21:42:56.211Z,17.60
2022-08-07T21:46:10.583Z,17.50
2022-08-07T21:48:55.743Z,17.40
2022-08-07T21:51:33.672Z,17.40
2022-08-07T21:54:49.550Z,17.40
2022-08-07T21:57:54.105Z,17.50
2022-08-07T22:00:25.747Z,17.50
2022-08-07T22:02:52.771Z,17.30
2022-08-07T22:05:45.530Z,17.20
2022-08-07T22:08:18.846Z,17.10
2022-08-07T22:10:50.183Z,17.10
2022-08-07T22:13:24.453Z,17.00
2022-08-07T22:16:45.609Z,16.90
2022-08-07T22:19:23.722Z,16.90
2022-08-07T22:22:28.516Z,16.70
2022-08-07T22:24:55.703Z,16.60
2022-08-07T22:28:06.421Z,16.60
2022-08-07T22:30:21.956Z,16.40
2022-08-07T22:33:09.598Z,16.40
2022-08-07T22:35:51.090Z,16.40
2022-08-07T22:38:55.175Z,16.30
2022-08-07T22:42:03.261Z,16.30
2022-08-07T22:44:24.671Z,16.30
2022-08-07T22:47:11.382Z,16.20
2022-08-07T22:50:02.370Z,16.20
2022-08-07T22:52:58.512Z,16.20
2022-08-07T22:55:42.695Z,16.10
2022-08-07T22:58:45.845Z,16.10
2022-08-07T23:01:21.363Z,16.10
2022-08-07T23:04:10.523Z,16.10
2022-08-07T23:07:25.948Z,16.10
2022-08-07T23:10:37.539Z,15.90
2022-08-07T23:14:10.475Z,15.80
2022-08-07T23:17:04.230Z,15.70
2022-08-07T23:20:21.529Z,15.70
2022-08-07T23:24:05.567Z,15.80
2022-08-07T23:26:50.210Z,15.90
2022-08-07T23:30:38.622Z,15.80
2022-08-07T23:34:33.620Z,15.80
2022-08-07T23:36:17.288Z,15.80
2022-08-07T23:39:15.465Z,15.80
2022-08-07T23:42:06.305Z,15.80
2022-08-07T23:45:15.534Z,15.80
2022-08-07T23:48:09.741Z,15.70
2022-08-07T23:50:49.683Z,15.60
2022-08-07T23:53:51.012Z,15.50
2022-08-07T23:56:53.464Z,15.50
