createdAt,value
2019-02-12T00:02:56.946Z,0.00
2019-02-12T00:08:01.347Z,0.00
2019-02-12T00:13:05.816Z,0.00
2019-02-12T00:18:10.093Z,0.00
2019-02-12T00:23:14.401Z,0.00
2019-02-12T00:28:18.811Z,0.00
2019-02-12T00:33:23.103Z,0.00
2019-02-12T00:38:27.450Z,0.00
2019-02-12T00:43:31.825Z,0.00
2019-02-12T00:48:36.150Z,0.00
2019-02-12T00:53:40.549Z,0.00
2019-02-12T00:58:44.852Z,0.00
2019-02-12T01:03:48.955Z,0.00
2019-02-12T01:08:53.252Z,0.00
2019-02-12T01:13:57.295Z,0.00
2019-02-12T01:19:01.490Z,0.00
2019-02-12T01:24:05.597Z,0.00
2019-02-12T01:29:09.753Z,0.00
2019-02-12T01:34:13.807Z,0.00
2019-02-12T01:39:17.830Z,0.00
2019-02-12T01:44:22.015Z,0.00
2019-02-12T01:49:26.027Z,0.00
2019-02-12T01:54:30.152Z,0.00
2019-02-12T01:59:34.250Z,0.00
2019-02-12T02:04:38.384Z,0.00
2019-02-12T02:09:42.494Z,0.00
2019-02-12T02:14:46.664Z,0.00
2019-02-12T02:19:50.680Z,0.00
2019-02-12T02:24:54.832Z,0.00
2019-02-12T02:29:58.851Z,0.00
2019-02-12T02:35:02.985Z,0.00
2019-02-12T02:40:07.685Z,0.00
2019-02-12T02:45:12.313Z,0.00
2019-02-12T02:50:16.608Z,0.00
2019-02-12T02:55:20.689Z,0.00
2019-02-12T03:00:24.772Z,0.00
2019-02-12T03:05:28.949Z,0.00
2019-02-12T03:10:33.045Z,0.00
2019-02-12T03:15:37.067Z,0.00
2019-02-12T03:20:41.145Z,0.00
2019-02-12T03:25:45.170Z,0.00
2019-02-12T03:30:49.249Z,0.00
2019-02-12T03:35:53.289Z,0.00
2019-02-12T03:40:57.381Z,0.00
2019-02-12T03:46:01.435Z,0.00
2019-02-12T03:51:05.450Z,0.00
2019-02-12T03:56:09.521Z,0.00
2019-02-12T04:01:13.684Z,0.00
2019-02-12T04:06:17.750Z,0.00
2019-02-12T04:11:21.769Z,0.00
2019-02-12T04:16:25.811Z,0.00
2019-02-12T04:21:29.834Z,0.00
2019-02-12T04:26:33.906Z,0.00
2019-02-12T04:31:37.947Z,0.00
2019-02-12T04:36:41.998Z,0.00
2019-02-12T04:41:46.048Z,0.00
2019-02-12T04:46:50.078Z,0.00
2019-02-12T04:51:54.101Z,0.00
2019-02-12T04:56:58.208Z,0.20
2019-02-12T05:02:02.274Z,0.00
2019-02-12T05:07:06.283Z,0.00
2019-02-12T05:12:10.320Z,0.00
2019-02-12T05:17:14.342Z,0.00
2019-02-12T05:22:18.449Z,0.00
2019-02-12T05:27:22.586Z,0.00
2019-02-12T05:32:26.653Z,0.00
2019-02-12T05:37:30.707Z,0.00
2019-02-12T05:42:34.739Z,0.00
2019-02-12T05:47:38.787Z,0.00
2019-02-12T05:52:42.910Z,0.00
2019-02-12T05:57:46.929Z,0.00
2019-02-12T06:02:51.008Z,0.00
2019-02-12T06:07:55.098Z,0.00
2019-02-12T06:12:59.198Z,0.00
2019-02-12T06:18:03.399Z,0.00
2019-02-12T06:23:07.510Z,0.00
2019-02-12T06:28:11.789Z,0.00
2019-02-12T06:33:15.812Z,0.00
2019-02-12T06:38:19.894Z,0.00
2019-02-12T06:43:23.975Z,0.00
2019-02-12T06:48:28.019Z,0.00
2019-02-12T06:53:32.160Z,0.00
2019-02-12T06:58:36.245Z,0.00
2019-02-12T07:04:00.626Z,0.00
2019-02-12T07:09:21.861Z,0.00
2019-02-12T07:14:50.368Z,0.00
2019-02-12T07:20:16.526Z,0.00
2019-02-12T07:25:55.356Z,0.00
2019-02-12T07:31:40.808Z,0.00
2019-02-12T07:37:29.857Z,0.00
2019-02-12T07:43:00.881Z,0.00
2019-02-12T07:48:40.470Z,0.00
2019-02-12T07:54:47.226Z,1.00
2019-02-12T08:00:23.552Z,1.00
2019-02-12T08:05:54.127Z,1.25
2019-02-12T08:11:34.508Z,1.20
2019-02-12T08:17:12.490Z,1.40
2019-02-12T08:22:45.796Z,0.60
2019-02-12T08:28:26.201Z,1.00
2019-02-12T08:34:16.431Z,0.00
2019-02-12T08:40:16.616Z,1.00
2019-02-12T08:45:53.661Z,1.00
2019-02-12T08:51:31.364Z,0.40
2019-02-12T08:56:54.740Z,0.25
2019-02-12T09:02:33.420Z,0.00
2019-02-12T09:08:09.284Z,1.00
2019-02-12T09:13:46.642Z,1.00
2019-02-12T09:18:57.922Z,1.00
2019-02-12T09:24:21.566Z,0.00
2019-02-12T09:29:44.663Z,2.00
2019-02-12T09:35:35.786Z,2.00
2019-02-12T09:41:10.306Z,2.00
2019-02-12T09:46:54.657Z,2.00
2019-02-12T09:52:37.135Z,1.75
2019-02-12T09:58:16.823Z,1.40
2019-02-12T10:04:06.684Z,1.00
2019-02-12T10:09:51.812Z,0.00
2019-02-12T10:15:25.657Z,2.00
2019-02-12T10:20:54.334Z,0.60
2019-02-12T10:26:06.378Z,0.00
2019-02-12T10:31:19.712Z,-0.25
2019-02-12T10:36:23.910Z,1.00
2019-02-12T10:41:27.945Z,0.00
2019-02-12T10:46:31.984Z,0.00
2019-02-12T10:51:36.174Z,0.00
2019-02-12T10:56:40.213Z,0.00
2019-02-12T11:01:44.505Z,0.00
2019-02-12T11:06:48.554Z,1.00
2019-02-12T11:11:52.669Z,0.00
2019-02-12T11:16:56.707Z,0.25
2019-02-12T11:22:00.782Z,0.00
2019-02-12T11:27:04.925Z,0.00
2019-02-12T11:32:09.040Z,0.00
2019-02-12T11:37:13.062Z,0.00
2019-02-12T11:42:17.114Z,0.00
2019-02-12T11:47:21.259Z,0.00
2019-02-12T11:52:25.451Z,0.00
2019-02-12T11:57:29.530Z,0.00
2019-02-12T12:02:41.586Z,0.00
2019-02-12T12:07:40.031Z,0.00
2019-02-12T12:12:44.149Z,0.00
2019-02-12T12:17:48.226Z,0.00
2019-02-12T12:22:52.369Z,0.00
2019-02-12T12:27:56.414Z,0.60
2019-02-12T12:33:00.506Z,1.60
2019-02-12T12:38:04.552Z,2.00
2019-02-12T12:43:08.604Z,2.00
2019-02-12T12:48:12.666Z,2.25
2019-02-12T12:53:16.719Z,1.50
2019-02-12T12:58:20.765Z,2.00
2019-02-12T13:03:24.884Z,2.75
2019-02-12T13:08:28.915Z,1.25
2019-02-12T13:13:33.047Z,2.20
2019-02-12T13:18:37.069Z,2.75
2019-02-12T13:23:41.078Z,1.00
2019-02-12T13:28:45.100Z,2.00
2019-02-12T13:33:49.206Z,3.75
2019-02-12T13:38:53.223Z,2.20
2019-02-12T13:43:57.235Z,2.20
2019-02-12T13:49:01.351Z,2.25
2019-02-12T13:54:05.455Z,3.00
2019-02-12T13:59:09.500Z,2.25
2019-02-12T14:04:13.629Z,2.00
2019-02-12T14:09:17.644Z,2.00
2019-02-12T14:14:21.714Z,1.25
2019-02-12T14:19:25.931Z,1.00
2019-02-12T14:24:30.025Z,2.00
2019-02-12T14:29:34.070Z,1.00
2019-02-12T14:34:38.101Z,1.40
2019-02-12T14:39:42.100Z,1.00
2019-02-12T14:44:46.135Z,1.40
2019-02-12T14:49:50.245Z,1.80
2019-02-12T14:54:54.354Z,0.25
2019-02-12T14:59:58.485Z,1.60
2019-02-12T15:05:02.690Z,1.00
2019-02-12T15:10:07.865Z,0.20
2019-02-12T15:15:12.004Z,2.00
2019-02-12T15:20:16.196Z,1.00
2019-02-12T15:25:20.296Z,1.00
2019-02-12T15:30:24.592Z,1.00
2019-02-12T15:35:28.890Z,1.00
2019-02-12T15:40:33.033Z,0.80
2019-02-12T15:45:37.233Z,1.60
2019-02-12T15:50:41.379Z,0.00
2019-02-12T15:55:51.109Z,1.00
2019-02-12T16:00:51.308Z,0.75
2019-02-12T16:05:57.193Z,1.00
2019-02-12T16:11:01.172Z,0.00
2019-02-12T16:16:06.069Z,0.00
2019-02-12T16:21:11.238Z,0.00
2019-02-12T16:26:16.124Z,0.00
2019-02-12T16:37:45.802Z,0.00
2019-02-12T16:48:14.299Z,0.60
2019-02-12T16:53:18.759Z,0.75
2019-02-12T16:58:23.285Z,1.00
2019-02-12T17:03:27.672Z,0.00
2019-02-12T17:08:31.759Z,0.00
2019-02-12T17:13:36.055Z,0.25
2019-02-12T17:18:40.320Z,0.00
2019-02-12T17:23:44.552Z,0.00
2019-02-12T17:28:48.849Z,0.00
2019-02-12T17:33:53.049Z,0.75
2019-02-12T17:38:57.428Z,0.25
2019-02-12T17:44:01.561Z,0.75
2019-02-12T17:49:05.679Z,0.50
2019-02-12T17:54:09.842Z,0.00
2019-02-12T17:59:14.267Z,1.00
2019-02-12T18:04:18.368Z,0.00
2019-02-12T18:09:22.484Z,0.00
2019-02-12T18:14:26.623Z,0.00
2019-02-12T18:19:30.727Z,0.00
2019-02-12T18:24:34.820Z,0.00
2019-02-12T18:29:39.055Z,0.00
2019-02-12T18:34:43.338Z,0.00
2019-02-12T18:39:47.654Z,0.00
2019-02-12T18:44:53.142Z,0.00
2019-02-12T18:49:57.624Z,0.00
2019-02-12T18:55:02.220Z,0.00
2019-02-12T19:00:08.210Z,0.00
2019-02-12T19:05:12.627Z,0.00
2019-02-12T19:10:17.229Z,0.00
2019-02-12T19:15:21.661Z,0.00
2019-02-12T19:20:26.118Z,0.00
2019-02-12T19:25:30.481Z,0.00
2019-02-12T19:30:34.879Z,0.00
2019-02-12T19:35:39.046Z,0.00
2019-02-12T19:40:43.199Z,0.00
2019-02-12T19:45:47.445Z,0.00
2019-02-12T19:50:51.743Z,0.00
2019-02-12T19:55:55.949Z,0.00
2019-02-12T20:01:00.104Z,0.00
2019-02-12T20:06:04.345Z,0.00
2019-02-12T20:11:08.635Z,0.00
2019-02-12T20:16:12.867Z,0.00
2019-02-12T20:21:17.225Z,0.00
2019-02-12T20:26:22.499Z,0.00
2019-02-12T20:31:27.023Z,0.00
2019-02-12T20:36:31.257Z,0.00
2019-02-12T20:41:35.664Z,0.00
2019-02-12T20:46:39.902Z,0.00
2019-02-12T20:51:44.089Z,0.00
2019-02-12T20:56:48.290Z,0.00
2019-02-12T21:01:52.422Z,0.00
2019-02-12T21:06:56.626Z,0.00
2019-02-12T21:12:00.687Z,0.00
2019-02-12T21:17:04.923Z,0.00
2019-02-12T21:22:09.186Z,0.00
2019-02-12T21:27:13.360Z,0.00
2019-02-12T21:32:17.459Z,0.00
2019-02-12T21:37:21.766Z,0.00
2019-02-12T21:42:26.141Z,0.00
2019-02-12T21:47:30.311Z,0.00
2019-02-12T21:52:34.450Z,0.00
2019-02-12T21:57:38.587Z,0.00
2019-02-12T22:02:42.988Z,0.00
2019-02-12T22:07:47.211Z,0.00
2019-02-12T22:12:51.378Z,0.00
2019-02-12T22:17:55.486Z,0.00
2019-02-12T22:22:59.541Z,0.00
2019-02-12T22:28:03.553Z,0.00
2019-02-12T22:33:07.628Z,0.00
2019-02-12T22:38:11.636Z,0.00
2019-02-12T22:43:15.660Z,0.00
2019-02-12T22:48:19.699Z,0.00
2019-02-12T22:53:23.739Z,0.00
2019-02-12T22:58:27.861Z,0.00
2019-02-12T23:03:32.131Z,0.00
2019-02-12T23:08:36.368Z,0.00
2019-02-12T23:13:40.627Z,0.00
2019-02-12T23:18:44.797Z,0.00
2019-02-12T23:23:48.979Z,0.00
2019-02-12T23:28:53.026Z,0.00
2019-02-12T23:33:57.094Z,0.00
2019-02-12T23:39:01.340Z,0.00
2019-02-12T23:44:05.521Z,0.00
2019-02-12T23:49:09.682Z,0.00
2019-02-12T23:54:13.857Z,0.00
2019-02-12T23:59:17.938Z,0.50
