createdAt,value
2022-10-25T00:05:29.994Z,14.33
2022-10-25T00:15:35.408Z,14.32
2022-10-25T00:25:38.632Z,14.29
2022-10-25T00:35:41.910Z,14.24
2022-10-25T00:45:45.424Z,14.10
2022-10-25T00:55:54.880Z,14.02
2022-10-25T01:06:02.170Z,14.02
2022-10-25T01:16:19.394Z,14.09
2022-10-25T01:27:04.298Z,14.02
2022-10-25T01:38:01.971Z,13.96
2022-10-25T01:48:21.783Z,13.88
2022-10-25T01:58:40.532Z,13.79
2022-10-25T02:09:01.915Z,13.72
2022-10-25T02:19:11.203Z,13.66
2022-10-25T02:29:17.491Z,13.59
2022-10-25T02:39:29.067Z,13.59
2022-10-25T02:49:37.339Z,13.60
2022-10-25T02:59:40.697Z,13.58
2022-10-25T03:09:44.083Z,13.50
2022-10-25T03:19:47.673Z,13.45
2022-10-25T03:29:50.810Z,13.36
2022-10-25T03:39:56.060Z,13.20
2022-10-25T03:49:59.281Z,13.07
2022-10-25T04:00:02.926Z,12.99
2022-10-25T04:10:15.002Z,12.97
2022-10-25T04:20:19.183Z,12.97
2022-10-25T04:30:22.931Z,12.87
2022-10-25T04:40:26.194Z,12.73
2022-10-25T04:50:29.310Z,12.58
2022-10-25T05:00:32.493Z,12.45
2022-10-25T05:10:36.008Z,12.39
2022-10-25T05:20:39.326Z,12.49
2022-10-25T05:30:44.026Z,12.69
2022-10-25T05:41:10.120Z,12.88
2022-10-25T05:51:33.846Z,12.98
2022-10-25T06:01:46.986Z,13.09
2022-10-25T06:11:50.388Z,13.20
2022-10-25T06:23:42.219Z,13.49
2022-10-25T06:33:46.250Z,13.98
2022-10-25T06:43:50.484Z,14.47
2022-10-25T06:54:07.275Z,14.36
2022-10-25T07:04:10.743Z,14.28
2022-10-25T07:14:14.000Z,14.56
2022-10-25T07:24:19.097Z,14.72
2022-10-25T07:34:22.765Z,14.63
2022-10-25T07:44:26.122Z,14.50
2022-10-25T08:05:48.218Z,14.31
2022-10-25T08:15:53.174Z,14.43
2022-10-25T08:25:56.413Z,14.66
2022-10-25T08:36:01.341Z,14.90
2022-10-25T08:46:20.629Z,15.18
2022-10-25T08:56:27.224Z,15.60
2022-10-25T09:06:30.363Z,16.16
2022-10-25T09:16:51.026Z,16.28
2022-10-25T09:27:13.014Z,16.44
2022-10-25T09:37:28.428Z,16.35
2022-10-25T09:47:52.188Z,16.43
2022-10-25T09:57:55.846Z,16.11
2022-10-25T10:07:59.051Z,16.05
2022-10-25T10:18:22.442Z,16.20
2022-10-25T10:28:25.785Z,16.13
2022-10-25T10:38:29.246Z,16.22
2022-10-25T10:48:42.058Z,16.31
2022-10-25T10:58:53.446Z,16.45
2022-10-25T11:09:18.174Z,16.62
2022-10-25T11:19:27.625Z,16.92
2022-10-25T11:29:33.951Z,17.04
2022-10-25T11:40:00.028Z,17.18
2022-10-25T11:50:54.876Z,17.06
2022-10-25T12:01:14.064Z,16.95
2022-10-25T12:11:24.527Z,17.03
2022-10-25T12:21:35.997Z,17.03
2022-10-25T12:31:44.398Z,17.20
2022-10-25T12:41:53.040Z,17.12
2022-10-25T12:52:21.247Z,16.84
2022-10-25T13:02:50.334Z,16.57
2022-10-25T13:13:18.719Z,16.47
2022-10-25T13:23:44.394Z,16.24
2022-10-25T13:34:16.492Z,16.07
2022-10-25T13:44:24.874Z,16.09
2022-10-25T13:54:55.563Z,15.97
2022-10-25T14:04:59.023Z,15.82
2022-10-25T14:15:12.498Z,15.88
2022-10-25T14:25:18.691Z,15.79
2022-10-25T14:35:25.291Z,15.64
2022-10-25T14:45:33.819Z,15.46
2022-10-25T15:16:44.273Z,14.55
2022-10-25T15:27:08.634Z,14.36
2022-10-25T15:58:15.483Z,13.46
2022-10-25T16:08:22.015Z,13.25
2022-10-25T16:50:10.788Z,12.36
2022-10-25T17:00:15.701Z,12.31
2022-10-25T17:10:21.424Z,12.18
2022-10-25T17:20:25.248Z,12.05
2022-10-25T17:30:28.438Z,11.93
2022-10-25T17:40:31.681Z,11.82
2022-10-25T17:50:37.048Z,11.75
2022-10-25T18:11:16.402Z,11.73
2022-10-25T18:21:19.617Z,11.83
2022-10-25T18:31:24.136Z,11.97
2022-10-25T18:41:54.159Z,12.04
2022-10-25T18:52:00.638Z,11.89
2022-10-25T19:02:16.987Z,11.85
2022-10-25T19:22:58.955Z,11.67
2022-10-25T19:33:04.973Z,11.75
2022-10-25T19:43:14.894Z,11.82
2022-10-25T19:53:19.635Z,11.97
2022-10-25T20:03:22.833Z,12.05
2022-10-25T20:13:26.400Z,12.10
2022-10-25T20:23:29.865Z,12.15
2022-10-25T20:33:33.161Z,12.15
2022-10-25T20:43:37.585Z,12.20
2022-10-25T20:53:40.864Z,12.15
2022-10-25T21:03:44.150Z,11.99
2022-10-25T21:13:47.479Z,11.76
2022-10-25T21:23:56.733Z,11.63
2022-10-25T21:34:01.245Z,11.71
2022-10-25T21:44:05.358Z,11.88
2022-10-25T21:54:08.614Z,12.07
2022-10-25T22:04:11.814Z,12.19
2022-10-25T22:14:15.144Z,12.23
2022-10-25T22:24:18.395Z,12.29
2022-10-25T22:34:21.929Z,12.35
2022-10-25T22:44:25.192Z,12.37
2022-10-25T22:54:29.242Z,12.38
2022-10-25T23:04:32.515Z,12.28
2022-10-25T23:14:35.797Z,12.25
2022-10-25T23:24:39.040Z,12.15
2022-10-25T23:34:42.338Z,12.17
2022-10-25T23:44:45.544Z,12.28
2022-10-25T23:54:48.766Z,12.32
