createdAt,value
2017-09-30T00:00:45.521Z,19.30
2017-09-30T00:03:14.013Z,19.30
2017-09-30T00:05:42.608Z,19.30
2017-09-30T00:08:11.070Z,19.30
2017-09-30T00:10:39.427Z,19.20
2017-09-30T00:13:08.554Z,19.20
2017-09-30T00:15:36.930Z,19.20
2017-09-30T00:18:05.300Z,19.20
2017-09-30T00:20:33.669Z,19.20
2017-09-30T00:23:02.050Z,19.20
2017-09-30T00:25:30.873Z,19.30
2017-09-30T00:27:59.242Z,19.30
2017-09-30T00:30:27.614Z,19.30
2017-09-30T00:32:55.981Z,19.30
2017-09-30T00:35:24.359Z,19.30
2017-09-30T00:37:52.711Z,19.30
2017-09-30T00:40:21.446Z,19.30
2017-09-30T00:42:49.971Z,19.30
2017-09-30T00:45:18.324Z,19.40
2017-09-30T00:47:47.459Z,19.30
2017-09-30T00:50:15.839Z,19.30
2017-09-30T00:52:44.221Z,19.30
2017-09-30T00:55:12.253Z,19.20
2017-09-30T00:57:39.947Z,19.10
2017-09-30T01:00:07.622Z,18.90
2017-09-30T01:02:35.990Z,18.70
2017-09-30T01:05:04.438Z,18.70
2017-09-30T01:07:32.817Z,18.70
2017-09-30T01:10:01.502Z,18.60
2017-09-30T01:12:30.074Z,18.60
2017-09-30T01:14:58.551Z,18.50
2017-09-30T01:17:27.237Z,18.40
2017-09-30T01:19:55.610Z,18.40
2017-09-30T01:22:23.711Z,18.40
2017-09-30T01:24:51.379Z,18.40
2017-09-30T01:27:19.400Z,18.30
2017-09-30T01:29:47.415Z,18.20
2017-09-30T01:32:15.790Z,18.00
2017-09-30T01:34:43.464Z,17.90
2017-09-30T01:37:11.125Z,17.70
2017-09-30T01:39:38.820Z,17.60
2017-09-30T01:42:07.178Z,17.60
2017-09-30T01:44:36.318Z,17.30
2017-09-30T01:47:04.323Z,17.30
2017-09-30T01:49:32.347Z,17.10
2017-09-30T01:52:00.082Z,17.10
2017-09-30T01:54:27.786Z,17.10
2017-09-30T01:56:56.148Z,17.00
2017-09-30T01:59:24.175Z,16.90
2017-09-30T02:01:52.075Z,16.90
2017-09-30T02:04:20.089Z,16.90
2017-09-30T02:06:48.453Z,16.90
2017-09-30T02:09:16.868Z,16.90
2017-09-30T02:11:44.890Z,16.70
2017-09-30T02:14:13.262Z,16.70
2017-09-30T02:16:41.628Z,16.80
2017-09-30T02:19:10.002Z,16.70
2017-09-30T02:21:38.385Z,16.70
2017-09-30T02:24:06.778Z,16.70
2017-09-30T02:26:35.215Z,16.70
2017-09-30T02:29:03.577Z,16.70
2017-09-30T02:31:31.974Z,16.70
2017-09-30T02:34:00.482Z,16.70
2017-09-30T02:36:28.853Z,16.60
2017-09-30T02:38:57.232Z,16.50
2017-09-30T02:41:27.304Z,16.40
2017-09-30T02:43:55.989Z,16.40
2017-09-30T02:46:24.330Z,16.40
2017-09-30T02:48:53.478Z,16.50
2017-09-30T02:51:21.854Z,16.50
2017-09-30T02:53:50.226Z,16.50
2017-09-30T02:56:18.600Z,16.50
2017-09-30T02:58:46.960Z,16.60
2017-09-30T03:01:15.347Z,16.70
2017-09-30T03:03:43.021Z,16.50
2017-09-30T03:06:11.377Z,16.50
2017-09-30T03:08:39.746Z,16.60
2017-09-30T03:11:08.111Z,16.50
2017-09-30T03:13:36.500Z,16.50
2017-09-30T03:16:04.863Z,16.50
2017-09-30T03:18:33.246Z,16.50
2017-09-30T03:21:01.633Z,16.70
2017-09-30T03:23:29.993Z,16.60
2017-09-30T03:25:58.340Z,16.50
2017-09-30T03:28:27.464Z,16.60
2017-09-30T03:30:55.852Z,16.50
2017-09-30T03:33:24.257Z,16.50
2017-09-30T03:35:54.344Z,16.60
2017-09-30T03:38:22.732Z,16.60
2017-09-30T03:40:51.400Z,16.60
2017-09-30T03:43:19.841Z,16.60
2017-09-30T03:45:48.201Z,16.60
2017-09-30T03:48:16.566Z,16.60
2017-09-30T03:50:44.951Z,16.50
2017-09-30T03:53:13.512Z,16.40
2017-09-30T03:55:41.872Z,16.50
2017-09-30T03:58:10.337Z,16.40
2017-09-30T04:00:39.019Z,16.50
2017-09-30T04:03:07.382Z,16.40
2017-09-30T04:05:35.763Z,16.40
2017-09-30T04:08:04.114Z,16.40
2017-09-30T04:10:33.448Z,16.40
2017-09-30T04:13:01.785Z,16.40
2017-09-30T04:15:30.912Z,16.40
2017-09-30T04:17:59.291Z,16.30
2017-09-30T04:20:27.631Z,16.40
2017-09-30T04:22:56.864Z,16.30
2017-09-30T04:25:25.339Z,16.30
2017-09-30T04:27:53.683Z,16.30
2017-09-30T04:30:22.839Z,16.30
2017-09-30T04:32:51.214Z,16.30
2017-09-30T04:35:19.579Z,16.40
2017-09-30T04:37:48.125Z,16.30
2017-09-30T04:40:16.517Z,16.40
2017-09-30T04:42:44.882Z,16.30
2017-09-30T04:45:13.267Z,16.30
2017-09-30T04:47:41.617Z,16.30
2017-09-30T04:50:10.940Z,16.20
2017-09-30T04:52:39.331Z,16.20
2017-09-30T04:55:07.693Z,16.20
2017-09-30T04:57:36.138Z,16.10
2017-09-30T05:00:04.194Z,16.20
2017-09-30T05:02:32.565Z,16.20
2017-09-30T05:05:00.926Z,16.20
2017-09-30T05:07:29.286Z,16.20
2017-09-30T05:09:58.191Z,16.30
2017-09-30T05:12:26.572Z,16.40
2017-09-30T05:14:54.934Z,16.30
2017-09-30T05:17:23.384Z,16.20
2017-09-30T05:19:51.741Z,16.10
2017-09-30T05:22:20.220Z,16.00
2017-09-30T05:24:49.370Z,16.20
2017-09-30T05:27:19.452Z,16.20
2017-09-30T05:29:48.130Z,16.20
2017-09-30T05:32:16.486Z,16.20
2017-09-30T05:34:44.867Z,16.20
2017-09-30T05:37:13.477Z,16.20
2017-09-30T05:39:41.840Z,16.30
2017-09-30T05:42:10.811Z,16.30
2017-09-30T05:44:39.209Z,16.30
2017-09-30T05:47:07.569Z,16.30
2017-09-30T05:49:35.757Z,16.30
2017-09-30T05:52:04.134Z,16.40
2017-09-30T05:54:32.531Z,16.40
2017-09-30T05:57:01.084Z,16.30
2017-09-30T05:59:29.449Z,16.40
2017-09-30T06:01:57.832Z,16.40
2017-09-30T06:04:26.246Z,16.40
2017-09-30T06:06:54.621Z,16.20
2017-09-30T06:09:23.002Z,16.30
2017-09-30T06:11:52.886Z,16.30
2017-09-30T06:14:21.257Z,16.30
2017-09-30T06:16:49.630Z,16.30
2017-09-30T06:19:18.009Z,16.40
2017-09-30T06:21:46.584Z,16.40
2017-09-30T06:24:14.934Z,16.40
2017-09-30T06:26:44.074Z,16.50
2017-09-30T06:29:12.464Z,16.50
2017-09-30T06:31:40.850Z,16.50
2017-09-30T06:34:09.211Z,16.60
2017-09-30T06:36:37.364Z,16.60
2017-09-30T06:39:05.938Z,16.60
2017-09-30T06:41:34.330Z,16.60
2017-09-30T06:44:02.689Z,16.60
2017-09-30T06:46:31.127Z,16.60
2017-09-30T06:49:00.427Z,16.70
2017-09-30T06:51:29.759Z,16.80
2017-09-30T06:53:58.134Z,16.80
2017-09-30T06:56:26.506Z,16.70
2017-09-30T06:58:54.876Z,16.70
2017-09-30T07:01:23.066Z,16.70
2017-09-30T07:03:51.632Z,16.70
2017-09-30T07:06:20.030Z,16.70
2017-09-30T07:08:48.396Z,16.70
2017-09-30T07:11:16.762Z,16.70
2017-09-30T07:13:45.114Z,16.70
2017-09-30T07:16:14.246Z,16.70
2017-09-30T07:18:42.654Z,16.70
2017-09-30T07:21:12.522Z,16.80
2017-09-30T07:23:41.105Z,16.80
2017-09-30T07:26:09.581Z,16.80
2017-09-30T07:28:37.754Z,16.70
2017-09-30T07:31:05.936Z,16.80
2017-09-30T07:33:34.305Z,16.80
2017-09-30T07:36:02.780Z,16.80
2017-09-30T07:38:31.246Z,16.80
2017-09-30T07:40:59.644Z,16.80
2017-09-30T07:43:28.025Z,16.90
2017-09-30T07:45:56.391Z,16.90
2017-09-30T07:48:24.812Z,17.00
2017-09-30T07:50:53.340Z,17.10
2017-09-30T07:53:21.942Z,17.10
2017-09-30T07:55:51.119Z,17.00
2017-09-30T07:58:19.466Z,17.10
2017-09-30T08:00:47.871Z,17.10
2017-09-30T08:03:16.251Z,17.00
2017-09-30T08:05:44.928Z,17.10
2017-09-30T08:08:13.327Z,17.20
2017-09-30T08:10:41.695Z,17.30
2017-09-30T08:13:10.085Z,17.20
2017-09-30T08:15:38.434Z,17.20
2017-09-30T08:18:07.012Z,17.30
2017-09-30T08:20:35.376Z,17.30
2017-09-30T08:23:03.769Z,17.30
2017-09-30T08:25:32.138Z,17.40
2017-09-30T08:28:00.616Z,17.40
2017-09-30T08:30:29.009Z,17.50
2017-09-30T08:32:57.580Z,17.50
2017-09-30T08:35:26.054Z,17.40
2017-09-30T08:37:54.749Z,17.40
2017-09-30T08:40:23.121Z,17.40
2017-09-30T08:42:51.714Z,17.40
2017-09-30T08:45:20.100Z,17.50
2017-09-30T08:47:48.547Z,17.50
2017-09-30T08:50:17.225Z,17.60
2017-09-30T08:52:45.671Z,17.60
2017-09-30T08:55:14.147Z,17.60
2017-09-30T08:57:42.512Z,17.50
2017-09-30T09:00:10.664Z,17.50
2017-09-30T09:02:39.067Z,17.50
2017-09-30T09:05:07.568Z,17.50
2017-09-30T09:07:35.967Z,17.50
2017-09-30T09:10:04.343Z,17.40
2017-09-30T09:12:32.730Z,17.40
2017-09-30T09:15:01.103Z,17.30
2017-09-30T09:17:29.501Z,17.40
2017-09-30T09:19:57.916Z,17.40
2017-09-30T09:22:26.291Z,17.30
2017-09-30T09:24:54.672Z,17.30
2017-09-30T09:27:23.894Z,17.10
2017-09-30T09:29:52.260Z,17.10
2017-09-30T09:32:20.847Z,17.10
2017-09-30T09:34:49.327Z,17.10
2017-09-30T09:37:17.696Z,17.10
2017-09-30T09:39:46.077Z,17.10
2017-09-30T09:42:14.565Z,17.00
2017-09-30T09:44:43.546Z,17.00
2017-09-30T09:47:12.135Z,17.00
2017-09-30T09:49:40.490Z,17.00
2017-09-30T09:52:09.217Z,17.00
2017-09-30T09:54:37.589Z,16.90
2017-09-30T09:57:06.222Z,16.70
2017-09-30T09:59:34.613Z,16.50
2017-09-30T10:02:02.961Z,16.20
2017-09-30T10:04:31.344Z,16.00
2017-09-30T10:06:59.701Z,15.90
2017-09-30T10:09:28.228Z,15.80
2017-09-30T10:11:56.614Z,15.70
2017-09-30T10:14:24.990Z,15.70
2017-09-30T10:16:53.376Z,15.50
2017-09-30T10:19:21.746Z,15.40
2017-09-30T10:21:50.127Z,15.40
2017-09-30T10:24:18.541Z,15.40
2017-09-30T10:26:46.909Z,15.50
2017-09-30T10:29:15.288Z,15.50
2017-09-30T10:31:43.658Z,15.50
2017-09-30T10:34:12.294Z,15.30
2017-09-30T10:36:40.679Z,15.40
2017-09-30T10:39:09.358Z,15.30
2017-09-30T10:41:37.735Z,15.30
2017-09-30T10:44:06.207Z,15.40
2017-09-30T10:46:34.775Z,15.30
2017-09-30T10:49:03.268Z,15.40
2017-09-30T10:51:31.637Z,15.30
2017-09-30T10:54:00.027Z,15.20
2017-09-30T10:56:28.396Z,15.20
2017-09-30T10:58:56.750Z,15.20
2017-09-30T11:01:25.251Z,15.20
2017-09-30T11:03:53.808Z,15.10
2017-09-30T11:06:22.521Z,15.10
2017-09-30T11:08:50.899Z,15.10
2017-09-30T11:11:19.289Z,15.00
2017-09-30T11:13:47.932Z,15.10
2017-09-30T11:16:16.304Z,15.20
2017-09-30T11:18:44.699Z,15.30
2017-09-30T11:21:13.080Z,15.40
2017-09-30T11:23:41.450Z,15.50
2017-09-30T11:26:09.835Z,15.40
2017-09-30T11:28:38.304Z,15.40
2017-09-30T11:31:06.894Z,15.50
2017-09-30T11:33:35.273Z,15.60
2017-09-30T11:36:03.643Z,15.60
2017-09-30T11:38:32.060Z,15.70
2017-09-30T11:41:00.628Z,15.60
2017-09-30T11:43:29.078Z,15.60
2017-09-30T11:45:57.456Z,15.50
2017-09-30T11:48:25.828Z,15.50
2017-09-30T11:50:54.202Z,15.40
2017-09-30T11:53:22.609Z,15.40
2017-09-30T11:55:50.991Z,15.40
2017-09-30T11:58:19.360Z,15.50
2017-09-30T12:00:47.910Z,15.60
2017-09-30T12:03:16.286Z,15.50
2017-09-30T12:05:44.671Z,15.40
2017-09-30T12:08:13.054Z,15.30
2017-09-30T12:10:41.430Z,15.40
2017-09-30T12:13:09.798Z,15.50
2017-09-30T12:15:38.171Z,15.50
2017-09-30T12:18:06.623Z,15.60
2017-09-30T12:20:35.005Z,15.50
2017-09-30T12:23:03.646Z,15.50
2017-09-30T12:25:32.036Z,15.60
2017-09-30T12:28:00.439Z,15.70
2017-09-30T12:30:29.585Z,15.50
2017-09-30T12:32:57.955Z,15.50
2017-09-30T12:35:26.378Z,15.50
2017-09-30T12:37:54.761Z,15.40
2017-09-30T12:40:23.153Z,15.20
2017-09-30T12:42:51.531Z,15.20
2017-09-30T12:45:20.047Z,15.10
2017-09-30T12:47:48.459Z,15.10
2017-09-30T12:50:18.528Z,15.20
2017-09-30T12:52:46.902Z,15.20
2017-09-30T12:55:15.457Z,15.10
2017-09-30T12:57:43.834Z,14.90
2017-09-30T13:00:12.213Z,14.70
2017-09-30T13:02:40.593Z,14.60
2017-09-30T13:05:08.980Z,14.50
2017-09-30T13:07:37.643Z,14.60
2017-09-30T13:10:06.642Z,14.60
2017-09-30T13:12:35.004Z,14.60
2017-09-30T13:15:03.392Z,14.60
2017-09-30T13:17:31.767Z,14.60
2017-09-30T13:20:00.155Z,14.60
2017-09-30T13:22:28.531Z,14.50
2017-09-30T13:24:56.914Z,14.30
2017-09-30T13:27:25.295Z,14.10
2017-09-30T13:29:53.668Z,14.10
2017-09-30T13:32:22.047Z,14.20
2017-09-30T13:34:50.621Z,14.10
2017-09-30T13:37:19.075Z,14.10
2017-09-30T13:39:47.451Z,13.90
2017-09-30T13:42:15.810Z,14.00
2017-09-30T13:44:44.176Z,13.80
2017-09-30T13:47:13.509Z,13.70
2017-09-30T13:49:42.085Z,13.70
2017-09-30T13:52:10.491Z,13.90
2017-09-30T13:54:38.850Z,13.90
2017-09-30T13:57:07.242Z,13.90
2017-09-30T13:59:35.615Z,13.90
2017-09-30T14:02:04.012Z,13.90
2017-09-30T14:04:32.391Z,14.10
2017-09-30T14:07:00.785Z,14.00
2017-09-30T14:09:29.171Z,14.20
2017-09-30T14:11:58.327Z,14.20
2017-09-30T14:14:27.786Z,14.10
2017-09-30T14:16:56.422Z,14.10
2017-09-30T14:19:24.813Z,14.00
2017-09-30T14:21:53.941Z,13.90
2017-09-30T14:24:22.335Z,13.80
2017-09-30T14:26:50.698Z,13.90
2017-09-30T14:29:19.115Z,13.90
2017-09-30T14:31:48.996Z,13.70
2017-09-30T14:34:17.366Z,13.70
2017-09-30T14:36:45.750Z,13.70
2017-09-30T14:39:14.311Z,13.70
2017-09-30T14:41:42.681Z,13.70
2017-09-30T14:44:11.055Z,13.60
2017-09-30T14:46:39.548Z,13.60
2017-09-30T14:49:07.922Z,13.50
2017-09-30T14:51:36.499Z,13.50
2017-09-30T14:54:04.875Z,13.40
2017-09-30T14:56:33.255Z,13.40
2017-09-30T14:59:01.936Z,13.50
2017-09-30T15:01:30.619Z,13.50
2017-09-30T15:03:58.991Z,13.50
2017-09-30T15:06:27.581Z,13.50
2017-09-30T15:08:56.066Z,13.60
2017-09-30T15:11:24.460Z,13.40
2017-09-30T15:13:52.834Z,13.30
2017-09-30T15:16:21.215Z,13.40
2017-09-30T15:18:49.613Z,13.40
2017-09-30T15:21:17.990Z,13.50
2017-09-30T15:23:46.362Z,13.40
2017-09-30T15:26:14.752Z,13.30
2017-09-30T15:28:43.118Z,13.40
2017-09-30T15:31:11.491Z,13.40
2017-09-30T15:33:39.871Z,13.50
2017-09-30T15:36:08.255Z,13.30
2017-09-30T15:38:36.683Z,13.30
2017-09-30T15:41:05.041Z,13.30
2017-09-30T15:43:33.634Z,13.10
2017-09-30T15:46:02.011Z,13.10
2017-09-30T15:48:30.428Z,13.00
2017-09-30T15:50:59.575Z,13.00
2017-09-30T15:53:27.964Z,13.00
2017-09-30T15:55:56.424Z,13.00
2017-09-30T15:58:24.788Z,13.00
2017-09-30T16:00:53.153Z,13.00
2017-09-30T16:03:22.452Z,13.30
2017-09-30T16:05:51.607Z,13.30
2017-09-30T16:08:19.988Z,13.40
2017-09-30T16:10:49.853Z,13.50
2017-09-30T16:13:18.223Z,13.40
2017-09-30T16:15:46.599Z,13.50
2017-09-30T16:18:15.113Z,13.40
2017-09-30T16:20:43.496Z,13.40
2017-09-30T16:23:11.868Z,13.20
2017-09-30T16:25:40.283Z,13.20
2017-09-30T16:28:09.644Z,13.30
2017-09-30T16:30:38.816Z,13.40
2017-09-30T16:33:07.188Z,13.40
2017-09-30T16:35:35.573Z,13.40
2017-09-30T16:38:03.939Z,13.50
2017-09-30T16:40:32.318Z,13.50
2017-09-30T16:43:00.789Z,13.70
2017-09-30T16:45:29.154Z,13.70
2017-09-30T16:47:57.521Z,13.70
2017-09-30T16:50:26.645Z,13.70
2017-09-30T16:52:55.067Z,13.70
2017-09-30T16:55:23.426Z,13.60
2017-09-30T16:57:51.791Z,13.70
2017-09-30T17:00:20.171Z,13.50
2017-09-30T17:02:48.552Z,13.30
2017-09-30T17:05:16.913Z,13.30
2017-09-30T17:07:45.320Z,13.50
2017-09-30T17:10:13.694Z,13.50
2017-09-30T17:12:42.089Z,13.60
2017-09-30T17:15:11.228Z,13.60
2017-09-30T17:17:39.610Z,13.60
2017-09-30T17:20:07.990Z,13.60
2017-09-30T17:22:36.376Z,13.40
2017-09-30T17:25:04.760Z,13.30
2017-09-30T17:27:33.130Z,13.30
2017-09-30T17:30:01.520Z,13.40
2017-09-30T17:32:29.903Z,13.40
2017-09-30T17:34:58.269Z,13.40
2017-09-30T17:37:26.688Z,13.30
2017-09-30T17:39:55.224Z,13.30
2017-09-30T17:42:23.611Z,13.40
2017-09-30T17:44:51.974Z,13.30
2017-09-30T17:47:20.425Z,13.40
2017-09-30T17:49:48.812Z,13.40
2017-09-30T17:52:17.234Z,13.30
2017-09-30T17:54:45.590Z,13.30
2017-09-30T17:57:13.985Z,13.30
2017-09-30T17:59:42.358Z,13.40
2017-09-30T18:02:10.736Z,13.30
2017-09-30T18:04:39.089Z,13.20
2017-09-30T18:07:08.272Z,13.40
2017-09-30T18:09:36.664Z,13.40
2017-09-30T18:12:05.195Z,13.30
2017-09-30T18:14:33.589Z,13.40
2017-09-30T18:17:02.154Z,13.40
2017-09-30T18:19:30.506Z,13.40
2017-09-30T18:21:58.883Z,13.40
2017-09-30T18:24:27.277Z,13.30
2017-09-30T18:26:55.672Z,13.30
2017-09-30T18:29:25.087Z,13.30
2017-09-30T18:31:53.458Z,13.30
2017-09-30T18:34:21.831Z,13.30
2017-09-30T18:36:50.210Z,13.40
2017-09-30T18:39:18.587Z,13.40
2017-09-30T18:41:46.958Z,13.30
2017-09-30T18:44:15.411Z,13.40
2017-09-30T18:46:43.797Z,13.40
2017-09-30T18:49:12.253Z,13.40
2017-09-30T18:51:40.643Z,13.50
2017-09-30T18:54:09.017Z,13.40
2017-09-30T18:56:37.399Z,13.30
2017-09-30T18:59:05.774Z,13.30
2017-09-30T19:01:34.242Z,13.20
2017-09-30T19:04:02.627Z,13.20
2017-09-30T19:06:31.678Z,13.20
2017-09-30T19:09:00.081Z,13.30
2017-09-30T19:11:28.470Z,13.20
2017-09-30T19:13:56.858Z,13.30
2017-09-30T19:16:25.318Z,13.20
2017-09-30T19:18:53.701Z,13.20
2017-09-30T19:21:22.341Z,13.10
2017-09-30T19:23:50.709Z,13.10
2017-09-30T19:26:19.137Z,13.00
2017-09-30T19:28:47.619Z,13.00
2017-09-30T19:31:15.998Z,13.00
2017-09-30T19:33:44.668Z,13.00
2017-09-30T19:36:13.056Z,13.00
2017-09-30T19:38:41.444Z,13.00
2017-09-30T19:41:09.623Z,13.00
2017-09-30T19:43:37.987Z,13.00
2017-09-30T19:46:06.370Z,12.90
2017-09-30T19:48:34.747Z,12.90
2017-09-30T19:51:03.138Z,12.80
2017-09-30T19:53:33.040Z,12.70
2017-09-30T19:56:01.586Z,12.70
2017-09-30T19:58:29.966Z,12.70
2017-09-30T20:00:58.646Z,12.70
2017-09-30T20:03:27.065Z,12.60
2017-09-30T20:05:55.441Z,12.60
2017-09-30T20:08:23.823Z,12.60
2017-09-30T20:10:52.394Z,12.60
2017-09-30T20:13:20.772Z,12.50
2017-09-30T20:15:49.161Z,12.50
2017-09-30T20:18:18.307Z,12.50
2017-09-30T20:20:46.702Z,12.40
2017-09-30T20:23:15.079Z,12.40
2017-09-30T20:25:43.464Z,12.40
2017-09-30T20:28:11.749Z,12.40
2017-09-30T20:30:40.114Z,12.40
2017-09-30T20:33:08.558Z,12.40
2017-09-30T20:35:36.941Z,12.30
2017-09-30T20:38:05.334Z,12.30
2017-09-30T20:40:33.727Z,12.20
2017-09-30T20:43:02.104Z,12.20
2017-09-30T20:45:30.567Z,12.20
2017-09-30T20:47:58.933Z,12.20
2017-09-30T20:50:27.118Z,12.20
2017-09-30T20:52:55.524Z,12.10
2017-09-30T20:55:24.783Z,12.10
2017-09-30T20:57:53.164Z,12.10
2017-09-30T21:00:21.717Z,12.10
2017-09-30T21:02:50.195Z,12.00
2017-09-30T21:05:18.560Z,12.10
2017-09-30T21:07:46.943Z,12.00
2017-09-30T21:10:15.309Z,12.10
2017-09-30T21:12:43.673Z,12.00
2017-09-30T21:15:12.842Z,12.00
2017-09-30T21:17:42.766Z,11.90
2017-09-30T21:20:11.126Z,11.90
2017-09-30T21:22:41.017Z,11.80
2017-09-30T21:25:09.377Z,11.80
2017-09-30T21:27:37.769Z,11.90
2017-09-30T21:30:06.186Z,11.80
2017-09-30T21:32:34.573Z,11.90
2017-09-30T21:35:02.975Z,11.90
2017-09-30T21:37:31.354Z,11.80
2017-09-30T21:39:59.539Z,11.70
2017-09-30T21:42:27.944Z,11.70
2017-09-30T21:44:56.369Z,11.60
2017-09-30T21:47:24.556Z,11.70
2017-09-30T21:49:52.791Z,11.60
2017-09-30T21:52:20.996Z,11.60
2017-09-30T21:54:49.399Z,11.60
2017-09-30T21:57:17.762Z,11.60
2017-09-30T21:59:46.153Z,11.60
2017-09-30T22:02:14.547Z,11.60
2017-09-30T22:04:42.913Z,11.60
2017-09-30T22:07:11.286Z,11.60
2017-09-30T22:09:39.655Z,11.50
2017-09-30T22:12:08.027Z,11.50
2017-09-30T22:14:36.403Z,11.50
2017-09-30T22:17:04.783Z,11.50
2017-09-30T22:19:33.179Z,11.40
2017-09-30T22:22:03.244Z,11.40
2017-09-30T22:24:31.794Z,11.40
2017-09-30T22:27:00.161Z,11.40
2017-09-30T22:29:28.576Z,11.40
2017-09-30T22:31:57.693Z,11.40
2017-09-30T22:34:26.413Z,11.30
2017-09-30T22:36:55.548Z,11.30
2017-09-30T22:39:23.984Z,11.30
2017-09-30T22:41:52.354Z,11.30
2017-09-30T22:44:20.741Z,11.30
2017-09-30T22:46:49.153Z,11.30
2017-09-30T22:49:17.517Z,11.00
2017-09-30T22:51:45.972Z,11.20
2017-09-30T22:54:15.110Z,11.20
2017-09-30T22:56:43.540Z,11.20
2017-09-30T22:59:11.926Z,11.20
2017-09-30T23:01:40.329Z,11.10
2017-09-30T23:04:08.709Z,11.10
2017-09-30T23:06:37.296Z,11.20
2017-09-30T23:09:05.314Z,11.10
2017-09-30T23:11:34.455Z,11.10
2017-09-30T23:14:02.833Z,11.10
2017-09-30T23:16:31.305Z,11.10
2017-09-30T23:18:59.690Z,11.10
2017-09-30T23:21:27.714Z,11.00
2017-09-30T23:23:56.863Z,10.90
2017-09-30T23:26:25.247Z,10.90
2017-09-30T23:28:53.812Z,11.00
2017-09-30T23:31:23.031Z,11.00
2017-09-30T23:33:51.423Z,10.90
2017-09-30T23:36:19.787Z,10.90
2017-09-30T23:38:48.224Z,10.90
2017-09-30T23:41:16.831Z,10.90
2017-09-30T23:43:45.282Z,10.90
2017-09-30T23:46:13.933Z,10.90
2017-09-30T23:48:42.351Z,10.90
2017-09-30T23:51:10.822Z,10.80
2017-09-30T23:53:39.504Z,10.90
2017-09-30T23:56:07.860Z,10.80
2017-09-30T23:58:36.173Z,10.80
