createdAt,value
2023-01-30T00:01:39.827Z,33.42
2023-01-30T00:04:12.323Z,33.88
2023-01-30T00:06:43.119Z,35.53
2023-01-30T00:09:13.900Z,35.75
2023-01-30T00:11:40.572Z,30.75
2023-01-30T00:14:07.231Z,34.15
2023-01-30T00:16:33.898Z,37.60
2023-01-30T00:19:03.033Z,36.03
2023-01-30T00:21:32.122Z,34.97
2023-01-30T00:24:00.836Z,32.78
2023-01-30T00:26:32.470Z,34.00
2023-01-30T00:28:59.129Z,32.30
2023-01-30T00:31:26.040Z,37.83
2023-01-30T00:33:52.705Z,39.47
2023-01-30T00:36:19.626Z,34.47
2023-01-30T00:38:46.357Z,35.90
2023-01-30T00:41:16.882Z,36.10
2023-01-30T00:44:02.257Z,32.67
2023-01-30T00:46:52.404Z,30.13
2023-01-30T00:49:21.796Z,32.25
2023-01-30T00:51:51.683Z,32.70
2023-01-30T00:54:18.386Z,32.35
2023-01-30T00:56:45.104Z,39.67
2023-01-30T00:59:14.051Z,34.72
2023-01-30T01:01:41.019Z,34.90
2023-01-30T01:04:10.570Z,34.35
2023-01-30T01:06:38.759Z,33.20
2023-01-30T01:09:06.216Z,33.03
2023-01-30T01:11:35.570Z,34.40
2023-01-30T01:14:03.831Z,33.30
2023-01-30T01:16:35.193Z,34.03
2023-01-30T01:19:02.411Z,34.28
2023-01-30T01:21:29.479Z,36.22
2023-01-30T01:23:58.886Z,35.40
2023-01-30T01:26:25.751Z,33.63
2023-01-30T01:28:56.983Z,34.70
2023-01-30T01:31:24.534Z,34.40
2023-01-30T01:33:51.799Z,35.47
2023-01-30T01:36:42.314Z,34.88
2023-01-30T01:39:07.596Z,36.28
2023-01-30T01:41:34.256Z,36.33
2023-01-30T01:44:11.419Z,37.15
2023-01-30T01:46:55.485Z,34.55
2023-01-30T01:49:27.926Z,36.13
2023-01-30T01:52:15.561Z,34.58
2023-01-30T01:54:49.093Z,33.80
2023-01-30T01:57:24.862Z,36.63
2023-01-30T01:59:59.849Z,32.67
2023-01-30T02:02:26.792Z,38.53
2023-01-30T02:05:02.451Z,35.83
2023-01-30T02:08:24.487Z,34.05
2023-01-30T02:11:14.709Z,34.92
2023-01-30T02:13:41.350Z,36.22
2023-01-30T02:16:09.350Z,39.83
2023-01-30T02:18:38.805Z,39.08
2023-01-30T02:21:17.291Z,43.50
2023-01-30T02:24:19.411Z,47.30
2023-01-30T02:26:58.674Z,45.80
2023-01-30T02:29:47.732Z,42.03
2023-01-30T02:32:52.724Z,45.75
2023-01-30T02:35:22.287Z,45.55
2023-01-30T02:38:09.638Z,49.20
2023-01-30T02:40:39.275Z,42.58
2023-01-30T02:43:24.116Z,46.88
2023-01-30T02:45:57.195Z,47.30
2023-01-30T02:48:32.632Z,46.80
2023-01-30T02:51:05.584Z,45.63
2023-01-30T02:53:34.021Z,45.65
2023-01-30T02:56:01.155Z,39.38
2023-01-30T02:58:34.896Z,43.30
2023-01-30T03:04:18.431Z,40.88
2023-01-30T03:07:26.652Z,46.00
2023-01-30T03:09:58.843Z,43.75
2023-01-30T03:12:33.601Z,42.60
2023-01-30T03:15:19.488Z,38.45
2023-01-30T03:17:47.629Z,40.38
2023-01-30T03:20:21.196Z,42.63
2023-01-30T03:25:20.254Z,38.75
2023-01-30T03:27:48.341Z,41.25
2023-01-30T03:30:15.247Z,42.10
2023-01-30T03:32:44.480Z,40.38
2023-01-30T03:35:13.324Z,41.42
2023-01-30T03:37:39.994Z,42.55
2023-01-30T03:40:07.485Z,41.85
2023-01-30T03:42:34.117Z,38.85
2023-01-30T03:45:00.761Z,39.78
2023-01-30T03:47:27.492Z,38.03
2023-01-30T03:49:56.671Z,43.58
2023-01-30T03:52:25.998Z,43.00
2023-01-30T03:54:52.784Z,41.50
2023-01-30T03:57:19.367Z,39.70
2023-01-30T03:59:50.903Z,38.13
2023-01-30T04:02:22.365Z,35.63
2023-01-30T04:04:51.467Z,36.45
2023-01-30T04:07:18.243Z,38.55
2023-01-30T04:09:47.441Z,35.53
2023-01-30T04:12:14.113Z,40.88
2023-01-30T04:14:40.984Z,33.95
2023-01-30T04:17:07.855Z,38.00
2023-01-30T04:19:36.737Z,35.42
2023-01-30T04:22:03.426Z,41.13
2023-01-30T04:24:30.074Z,35.58
2023-01-30T04:26:58.882Z,34.50
2023-01-30T04:29:27.998Z,42.08
2023-01-30T04:31:54.708Z,34.40
2023-01-30T04:34:21.397Z,37.75
2023-01-30T04:36:48.212Z,38.80
2023-01-30T04:39:14.891Z,36.58
2023-01-30T04:41:41.561Z,33.38
2023-01-30T04:44:10.806Z,36.58
2023-01-30T04:46:39.699Z,34.08
2023-01-30T04:49:06.336Z,36.08
2023-01-30T04:51:32.954Z,36.25
2023-01-30T04:54:04.977Z,36.00
2023-01-30T04:56:31.631Z,37.08
2023-01-30T04:58:58.361Z,38.38
2023-01-30T05:01:33.989Z,35.45
2023-01-30T05:04:05.986Z,37.83
2023-01-30T05:06:33.816Z,35.00
2023-01-30T05:09:00.889Z,40.08
2023-01-30T05:11:29.925Z,38.83
2023-01-30T05:13:56.735Z,37.55
2023-01-30T05:16:26.544Z,39.03
2023-01-30T05:18:55.344Z,33.28
2023-01-30T05:21:25.975Z,34.45
2023-01-30T05:23:53.637Z,35.72
2023-01-30T05:26:23.518Z,36.53
2023-01-30T05:28:55.307Z,30.58
2023-01-30T05:31:22.115Z,30.88
2023-01-30T05:33:49.863Z,30.63
2023-01-30T05:36:18.615Z,32.90
2023-01-30T05:38:46.322Z,32.05
2023-01-30T05:41:16.406Z,32.90
2023-01-30T05:43:47.010Z,31.52
2023-01-30T05:46:13.844Z,37.20
2023-01-30T05:48:40.508Z,34.28
2023-01-30T05:51:07.235Z,33.75
2023-01-30T05:53:35.103Z,36.33
2023-01-30T05:56:05.644Z,35.03
2023-01-30T05:58:33.145Z,33.95
2023-01-30T06:01:05.564Z,36.13
2023-01-30T06:03:32.613Z,31.60
2023-01-30T06:06:01.046Z,32.88
2023-01-30T06:08:32.500Z,32.53
2023-01-30T06:11:07.353Z,31.58
2023-01-30T06:13:34.750Z,30.20
2023-01-30T06:16:01.718Z,32.03
2023-01-30T06:18:28.527Z,29.42
2023-01-30T06:20:55.219Z,31.90
2023-01-30T06:23:23.516Z,33.42
2023-01-30T06:25:53.814Z,34.85
2023-01-30T06:28:21.123Z,35.42
2023-01-30T06:30:47.943Z,27.20
2023-01-30T06:33:14.691Z,28.85
2023-01-30T06:35:44.777Z,27.73
2023-01-30T06:38:14.141Z,29.15
2023-01-30T06:40:43.830Z,29.17
2023-01-30T06:43:10.521Z,29.35
2023-01-30T06:45:37.187Z,33.63
2023-01-30T06:48:04.371Z,33.78
2023-01-30T06:50:33.918Z,31.70
2023-01-30T06:53:03.325Z,36.10
2023-01-30T06:55:38.043Z,34.97
2023-01-30T06:58:08.940Z,34.45
2023-01-30T07:00:36.129Z,37.30
2023-01-30T07:03:02.798Z,35.17
2023-01-30T07:05:30.813Z,34.92
2023-01-30T07:07:57.766Z,35.38
2023-01-30T07:10:26.230Z,38.13
2023-01-30T07:12:54.066Z,33.38
2023-01-30T07:15:20.967Z,34.75
2023-01-30T07:17:47.805Z,34.42
2023-01-30T07:20:14.552Z,36.90
2023-01-30T07:22:41.240Z,40.03
2023-01-30T07:25:08.447Z,37.10
2023-01-30T07:27:35.174Z,39.17
2023-01-30T07:30:01.824Z,40.47
2023-01-30T07:32:30.727Z,38.65
2023-01-30T07:34:57.456Z,41.22
2023-01-30T07:37:24.182Z,42.83
2023-01-30T07:39:53.054Z,36.78
2023-01-30T07:42:22.201Z,34.22
2023-01-30T07:44:48.853Z,36.03
2023-01-30T07:47:15.573Z,35.25
2023-01-30T07:49:42.355Z,40.60
2023-01-30T07:52:13.498Z,39.10
2023-01-30T07:54:40.097Z,34.88
2023-01-30T07:57:08.922Z,37.08
2023-01-30T07:59:35.584Z,38.75
2023-01-30T08:02:02.271Z,38.85
2023-01-30T08:04:28.936Z,36.67
2023-01-30T08:06:55.692Z,35.47
2023-01-30T08:09:22.379Z,40.30
2023-01-30T08:11:49.048Z,38.78
2023-01-30T08:14:15.797Z,39.60
2023-01-30T08:16:42.516Z,44.97
2023-01-30T08:19:09.199Z,41.25
2023-01-30T08:21:36.235Z,38.05
2023-01-30T08:24:02.976Z,37.95
2023-01-30T08:26:29.716Z,36.63
2023-01-30T08:28:56.574Z,36.70
2023-01-30T08:31:23.900Z,39.47
2023-01-30T08:33:50.624Z,39.97
2023-01-30T08:36:19.731Z,36.28
2023-01-30T08:38:46.398Z,35.08
2023-01-30T08:41:15.528Z,36.55
2023-01-30T08:43:42.314Z,33.85
2023-01-30T08:46:09.089Z,34.22
2023-01-30T08:48:49.182Z,36.25
2023-01-30T08:51:17.098Z,36.25
2023-01-30T08:53:43.733Z,35.15
2023-01-30T08:56:10.525Z,38.17
2023-01-30T08:58:37.224Z,37.63
2023-01-30T09:01:07.799Z,37.20
2023-01-30T09:03:34.929Z,34.58
2023-01-30T09:06:04.080Z,36.42
2023-01-30T09:08:30.728Z,39.20
2023-01-30T09:11:02.186Z,39.03
2023-01-30T09:13:32.215Z,37.15
2023-01-30T09:16:05.870Z,42.25
2023-01-30T09:21:05.909Z,40.10
2023-01-30T09:23:34.967Z,41.88
2023-01-30T09:26:02.399Z,43.95
2023-01-30T09:28:29.348Z,46.80
2023-01-30T09:31:00.557Z,40.67
2023-01-30T09:33:28.036Z,41.95
2023-01-30T09:35:55.543Z,43.67
2023-01-30T09:38:22.315Z,41.67
2023-01-30T09:41:30.286Z,47.28
2023-01-30T09:44:34.722Z,45.83
2023-01-30T09:50:13.306Z,45.80
2023-01-30T09:52:51.125Z,45.10
2023-01-30T09:55:24.399Z,47.28
2023-01-30T09:57:54.199Z,46.78
2023-01-30T10:00:44.073Z,44.22
2023-01-30T10:03:13.470Z,44.63
2023-01-30T10:05:52.398Z,42.40
2023-01-30T10:08:45.977Z,47.75
2023-01-30T10:11:57.742Z,42.78
2023-01-30T10:15:06.255Z,41.90
2023-01-30T10:17:54.595Z,40.70
2023-01-30T10:20:45.647Z,42.22
2023-01-30T10:23:35.986Z,44.05
2023-01-30T10:26:15.751Z,42.70
2023-01-30T10:28:55.437Z,40.13
2023-01-30T10:31:32.376Z,42.75
2023-01-30T10:34:05.677Z,40.55
2023-01-30T10:36:43.905Z,43.20
2023-01-30T10:39:25.888Z,45.17
2023-01-30T10:42:02.194Z,38.55
2023-01-30T10:44:31.256Z,43.38
2023-01-30T10:47:46.529Z,51.03
2023-01-30T10:50:21.326Z,45.40
2023-01-30T10:53:00.858Z,40.10
2023-01-30T10:55:40.179Z,41.42
2023-01-30T10:58:31.746Z,38.42
2023-01-30T11:01:17.892Z,43.03
2023-01-30T11:03:53.368Z,38.97
2023-01-30T11:06:27.412Z,42.72
2023-01-30T11:08:55.699Z,39.75
2023-01-30T11:11:54.092Z,41.42
2023-01-30T11:14:23.344Z,47.83
2023-01-30T11:16:58.104Z,36.30
2023-01-30T11:19:35.110Z,38.97
2023-01-30T11:22:04.765Z,43.35
2023-01-30T11:24:43.350Z,42.70
2023-01-30T11:27:37.017Z,38.83
2023-01-30T11:30:17.375Z,40.88
2023-01-30T11:32:47.592Z,42.97
2023-01-30T11:35:24.020Z,43.55
2023-01-30T11:37:53.314Z,38.53
2023-01-30T11:40:26.045Z,40.33
2023-01-30T11:43:04.025Z,39.83
2023-01-30T11:45:38.512Z,35.83
2023-01-30T11:48:31.630Z,40.50
2023-01-30T11:51:04.493Z,41.70
2023-01-30T11:53:50.804Z,43.05
2023-01-30T11:56:24.975Z,42.67
2023-01-30T11:59:07.484Z,46.47
2023-01-30T12:01:36.968Z,44.90
2023-01-30T12:04:09.290Z,39.97
2023-01-30T12:06:39.140Z,47.60
2023-01-30T12:09:06.818Z,42.58
2023-01-30T12:11:45.009Z,41.88
2023-01-30T12:14:43.479Z,45.35
2023-01-30T12:17:42.422Z,41.63
2023-01-30T12:20:37.366Z,38.45
2023-01-30T12:23:33.183Z,39.15
2023-01-30T12:26:07.144Z,39.72
2023-01-30T12:28:55.844Z,37.13
2023-01-30T12:31:38.941Z,38.00
2023-01-30T12:34:05.736Z,43.30
2023-01-30T12:36:41.519Z,38.05
2023-01-30T12:39:43.810Z,39.00
2023-01-30T12:42:26.466Z,43.53
2023-01-30T12:45:02.305Z,35.88
2023-01-30T12:48:00.830Z,41.55
2023-01-30T12:50:39.337Z,38.35
2023-01-30T12:53:33.817Z,39.80
2023-01-30T12:56:22.593Z,35.35
2023-01-30T12:59:09.010Z,36.28
2023-01-30T13:01:53.646Z,37.85
2023-01-30T13:04:31.781Z,42.22
2023-01-30T13:07:31.095Z,35.67
2023-01-30T13:10:16.709Z,28.27
2023-01-30T13:13:10.060Z,26.60
2023-01-30T13:15:48.743Z,16.02
2023-01-30T13:18:32.416Z,11.77
2023-01-30T13:21:04.704Z,11.90
2023-01-30T13:23:38.923Z,9.57
2023-01-30T13:26:19.586Z,8.02
2023-01-30T13:28:55.889Z,9.25
2023-01-30T13:31:27.766Z,7.47
2023-01-30T13:34:22.909Z,6.60
2023-01-30T13:37:06.587Z,6.70
2023-01-30T13:39:57.047Z,6.22
2023-01-30T13:42:36.120Z,6.03
2023-01-30T13:45:05.385Z,6.70
2023-01-30T13:48:10.425Z,6.95
2023-01-30T13:50:48.737Z,12.13
2023-01-30T13:53:18.199Z,14.60
2023-01-30T13:56:00.684Z,16.75
2023-01-30T13:58:46.640Z,19.50
2023-01-30T14:01:14.479Z,12.13
2023-01-30T14:03:42.326Z,16.55
2023-01-30T14:06:33.017Z,17.63
2023-01-30T14:09:07.448Z,12.95
2023-01-30T14:11:38.151Z,9.48
2023-01-30T14:14:19.026Z,11.57
2023-01-30T14:16:55.088Z,7.75
2023-01-30T14:19:34.025Z,9.18
2023-01-30T14:22:16.381Z,9.18
2023-01-30T14:24:43.064Z,9.23
2023-01-30T14:27:32.122Z,8.95
2023-01-30T14:29:58.905Z,11.55
2023-01-30T14:32:51.434Z,12.35
2023-01-30T14:35:22.316Z,10.15
2023-01-30T14:37:51.110Z,12.25
2023-01-30T14:40:23.809Z,12.48
2023-01-30T14:43:12.646Z,15.15
2023-01-30T14:45:49.485Z,13.90
2023-01-30T14:48:36.116Z,15.82
2023-01-30T14:51:29.942Z,17.98
2023-01-30T14:54:25.470Z,19.83
2023-01-30T14:57:03.435Z,14.60
2023-01-30T15:00:14.313Z,22.80
2023-01-30T15:03:01.646Z,16.92
2023-01-30T15:05:43.805Z,16.73
2023-01-30T15:08:24.456Z,18.88
2023-01-30T15:10:59.187Z,17.92
2023-01-30T15:13:44.586Z,20.90
2023-01-30T15:16:25.441Z,18.77
2023-01-30T15:19:15.026Z,18.77
2023-01-30T15:22:04.655Z,20.23
2023-01-30T15:24:53.062Z,22.10
2023-01-30T15:27:31.626Z,17.42
2023-01-30T15:30:22.138Z,17.75
2023-01-30T15:32:49.021Z,18.08
2023-01-30T15:35:21.491Z,15.95
2023-01-30T15:37:55.284Z,19.27
2023-01-30T15:40:28.241Z,18.40
2023-01-30T15:43:13.807Z,17.85
2023-01-30T15:46:00.480Z,17.77
2023-01-30T15:48:44.797Z,19.75
2023-01-30T15:51:18.264Z,16.60
2023-01-30T15:53:47.423Z,16.58
2023-01-30T15:56:21.581Z,18.98
2023-01-30T15:58:49.183Z,17.85
2023-01-30T16:01:24.698Z,20.27
2023-01-30T16:03:53.903Z,18.77
2023-01-30T16:06:38.651Z,13.07
2023-01-30T16:09:06.804Z,18.65
2023-01-30T16:11:36.195Z,17.13
2023-01-30T16:14:02.977Z,15.80
2023-01-30T16:16:31.508Z,17.38
2023-01-30T16:19:03.031Z,20.05
2023-01-30T16:21:40.271Z,17.52
2023-01-30T16:24:21.874Z,17.55
2023-01-30T16:26:56.121Z,18.48
2023-01-30T16:29:27.858Z,17.15
2023-01-30T16:31:55.978Z,18.35
2023-01-30T16:34:28.622Z,16.23
2023-01-30T16:36:56.191Z,17.85
2023-01-30T16:39:31.917Z,17.83
2023-01-30T16:42:00.143Z,19.80
2023-01-30T16:44:28.982Z,17.52
2023-01-30T16:47:02.062Z,19.67
2023-01-30T16:49:37.937Z,17.33
2023-01-30T16:52:25.543Z,15.30
2023-01-30T16:54:54.504Z,20.83
2023-01-30T16:57:35.878Z,19.75
2023-01-30T17:00:19.788Z,21.13
2023-01-30T17:02:59.010Z,22.20
2023-01-30T17:05:31.957Z,19.33
2023-01-30T17:08:00.534Z,24.23
2023-01-30T17:10:53.455Z,19.52
2023-01-30T17:13:37.429Z,24.95
2023-01-30T17:18:55.319Z,20.13
2023-01-30T17:21:25.039Z,19.48
2023-01-30T17:24:06.835Z,19.55
2023-01-30T17:26:33.939Z,19.98
2023-01-30T17:29:00.623Z,18.30
2023-01-30T17:31:27.472Z,20.63
2023-01-30T17:33:56.629Z,22.15
2023-01-30T17:36:26.944Z,18.05
2023-01-30T17:38:54.141Z,18.05
2023-01-30T17:41:25.569Z,20.17
2023-01-30T17:43:52.408Z,16.83
2023-01-30T17:46:23.745Z,23.00
2023-01-30T17:48:52.727Z,15.82
2023-01-30T17:51:19.515Z,20.65
2023-01-30T17:53:46.799Z,21.33
2023-01-30T17:56:29.668Z,21.35
2023-01-30T17:58:56.405Z,19.83
2023-01-30T18:01:23.145Z,17.77
2023-01-30T18:03:49.923Z,18.20
2023-01-30T18:06:17.755Z,18.65
2023-01-30T18:08:46.867Z,19.05
2023-01-30T18:11:15.040Z,19.15
2023-01-30T18:13:47.942Z,19.45
2023-01-30T18:16:23.343Z,20.90
2023-01-30T18:18:52.382Z,24.15
2023-01-30T18:21:22.187Z,18.90
2023-01-30T18:23:50.073Z,17.58
2023-01-30T18:26:18.704Z,17.73
2023-01-30T18:28:45.411Z,18.38
2023-01-30T18:31:12.459Z,18.60
2023-01-30T18:33:41.050Z,18.13
2023-01-30T18:36:12.729Z,16.92
2023-01-30T18:38:39.486Z,16.92
2023-01-30T18:41:10.818Z,16.80
2023-01-30T18:43:40.419Z,18.25
2023-01-30T18:46:12.903Z,23.00
2023-01-30T18:48:39.908Z,18.92
2023-01-30T18:51:08.472Z,21.75
2023-01-30T18:53:38.807Z,17.73
2023-01-30T18:56:13.310Z,15.88
2023-01-30T18:58:40.086Z,15.35
2023-01-30T19:01:14.420Z,19.27
2023-01-30T19:03:41.411Z,17.95
2023-01-30T19:06:11.637Z,17.10
2023-01-30T19:08:43.735Z,17.55
2023-01-30T19:11:34.724Z,20.70
2023-01-30T19:14:02.113Z,15.75
2023-01-30T19:16:30.791Z,15.18
2023-01-30T19:18:58.046Z,21.95
2023-01-30T19:21:25.871Z,21.05
2023-01-30T19:23:53.461Z,15.20
2023-01-30T19:26:22.538Z,17.92
2023-01-30T19:28:49.928Z,17.55
2023-01-30T19:31:22.231Z,15.60
2023-01-30T19:33:55.516Z,20.88
2023-01-30T19:36:26.776Z,18.80
2023-01-30T19:38:53.593Z,19.63
2023-01-30T19:41:25.224Z,18.92
2023-01-30T19:43:53.176Z,21.02
2023-01-30T19:46:20.488Z,19.73
2023-01-30T19:48:48.068Z,22.98
2023-01-30T19:51:20.494Z,20.80
2023-01-30T19:53:58.271Z,21.23
2023-01-30T19:56:26.163Z,24.70
2023-01-30T19:58:57.461Z,22.65
2023-01-30T20:01:29.559Z,22.50
2023-01-30T20:03:57.230Z,22.85
2023-01-30T20:06:31.839Z,22.10
2023-01-30T20:09:01.317Z,19.42
2023-01-30T20:11:28.884Z,31.20
2023-01-30T20:13:56.001Z,19.90
2023-01-30T20:16:25.283Z,25.05
2023-01-30T20:18:57.559Z,25.50
2023-01-30T20:21:24.766Z,21.02
2023-01-30T20:23:54.690Z,24.98
2023-01-30T20:26:30.229Z,23.13
2023-01-30T20:28:57.990Z,22.63
2023-01-30T20:31:30.177Z,19.98
2023-01-30T20:33:57.803Z,22.55
2023-01-30T20:36:26.813Z,23.65
2023-01-30T20:39:01.663Z,24.00
2023-01-30T20:41:28.401Z,21.35
2023-01-30T20:43:58.476Z,23.58
2023-01-30T20:46:29.248Z,22.65
2023-01-30T20:49:01.959Z,20.23
2023-01-30T20:51:34.691Z,19.85
2023-01-30T20:54:06.668Z,21.38
2023-01-30T20:56:47.982Z,22.30
2023-01-30T20:59:19.867Z,23.85
2023-01-30T21:01:46.970Z,22.00
2023-01-30T21:04:15.822Z,20.40
2023-01-30T21:06:46.441Z,21.33
2023-01-30T21:09:22.392Z,24.77
2023-01-30T21:11:51.078Z,19.80
2023-01-30T21:14:20.156Z,19.50
2023-01-30T21:16:46.994Z,23.80
2023-01-30T21:19:17.906Z,21.48
2023-01-30T21:21:51.381Z,21.98
2023-01-30T21:24:20.907Z,21.52
2023-01-30T21:26:48.124Z,23.92
2023-01-30T21:29:17.839Z,21.17
2023-01-30T21:31:45.221Z,22.38
2023-01-30T21:34:12.906Z,19.60
2023-01-30T21:36:40.335Z,23.08
2023-01-30T21:39:25.621Z,23.83
2023-01-30T21:42:01.283Z,21.85
2023-01-30T21:44:30.613Z,24.35
2023-01-30T21:46:59.895Z,22.48
2023-01-30T21:49:26.928Z,19.50
2023-01-30T21:51:54.200Z,21.58
2023-01-30T21:54:22.086Z,20.48
2023-01-30T21:56:51.776Z,25.25
2023-01-30T21:59:18.579Z,26.55
2023-01-30T22:01:46.278Z,25.88
2023-01-30T22:04:15.182Z,24.70
2023-01-30T22:06:42.451Z,23.63
2023-01-30T22:09:12.068Z,24.27
2023-01-30T22:11:38.862Z,26.02
2023-01-30T22:14:05.568Z,24.08
2023-01-30T22:16:33.639Z,25.20
2023-01-30T22:19:06.612Z,26.23
2023-01-30T22:21:36.682Z,25.20
2023-01-30T22:24:08.335Z,28.98
2023-01-30T22:26:35.442Z,28.27
2023-01-30T22:29:06.496Z,29.17
2023-01-30T22:31:35.627Z,29.83
2023-01-30T22:34:04.298Z,24.48
2023-01-30T22:36:33.708Z,27.77
2023-01-30T22:39:06.656Z,29.52
2023-01-30T22:41:35.297Z,29.35
2023-01-30T22:44:03.555Z,30.05
2023-01-30T22:46:37.590Z,23.20
2023-01-30T22:49:08.376Z,25.77
2023-01-30T22:51:43.086Z,27.30
2023-01-30T22:54:18.108Z,26.45
2023-01-30T22:56:47.323Z,30.10
2023-01-30T22:59:14.580Z,28.85
2023-01-30T23:01:44.689Z,29.77
2023-01-30T23:04:22.395Z,29.38
2023-01-30T23:06:51.301Z,28.83
2023-01-30T23:09:21.245Z,28.10
2023-01-30T23:12:10.141Z,34.28
2023-01-30T23:14:37.928Z,27.92
2023-01-30T23:17:25.302Z,31.58
2023-01-30T23:19:52.592Z,30.00
2023-01-30T23:22:19.544Z,32.47
2023-01-30T23:24:48.201Z,28.35
2023-01-30T23:27:15.026Z,31.67
2023-01-30T23:29:41.658Z,28.70
2023-01-30T23:32:10.890Z,26.83
2023-01-30T23:34:37.761Z,26.90
2023-01-30T23:37:04.530Z,30.85
2023-01-30T23:39:31.170Z,29.75
2023-01-30T23:41:57.857Z,29.02
2023-01-30T23:44:24.490Z,32.03
2023-01-30T23:46:51.086Z,30.13
2023-01-30T23:49:17.800Z,32.20
2023-01-30T23:51:47.776Z,35.60
2023-01-30T23:54:14.545Z,32.40
2023-01-30T23:56:46.442Z,33.42
2023-01-30T23:59:13.069Z,33.15
