createdAt,value
2018-05-24T00:00:24.225Z,18.80
2018-05-24T00:02:50.410Z,18.80
2018-05-24T00:05:16.595Z,18.80
2018-05-24T00:07:42.791Z,18.70
2018-05-24T00:10:09.755Z,18.70
2018-05-24T00:12:35.950Z,18.70
2018-05-24T00:15:02.167Z,18.60
2018-05-24T00:17:28.413Z,18.60
2018-05-24T00:19:54.625Z,18.70
2018-05-24T00:22:20.850Z,18.60
2018-05-24T00:24:47.054Z,18.60
2018-05-24T00:27:13.318Z,18.50
2018-05-24T00:29:39.500Z,18.50
2018-05-24T00:32:05.736Z,18.50
2018-05-24T00:34:31.945Z,18.50
2018-05-24T00:36:58.139Z,18.50
2018-05-24T00:39:25.190Z,18.50
2018-05-24T00:41:51.441Z,18.50
2018-05-24T00:44:17.618Z,18.40
2018-05-24T00:46:43.822Z,18.40
2018-05-24T00:49:10.021Z,18.30
2018-05-24T00:51:36.214Z,18.20
2018-05-24T00:54:02.418Z,18.10
2018-05-24T00:56:28.609Z,18.10
2018-05-24T00:58:54.838Z,17.90
2018-05-24T01:01:21.017Z,17.80
2018-05-24T01:03:47.966Z,17.60
2018-05-24T01:06:14.173Z,17.60
2018-05-24T01:08:40.363Z,17.70
2018-05-24T01:11:06.635Z,17.70
2018-05-24T01:13:32.889Z,17.60
2018-05-24T01:15:59.886Z,17.50
2018-05-24T01:18:26.107Z,17.50
2018-05-24T01:20:52.291Z,17.50
2018-05-24T01:23:18.493Z,17.60
2018-05-24T01:25:44.671Z,17.60
2018-05-24T01:28:10.862Z,17.60
2018-05-24T01:30:37.834Z,17.50
2018-05-24T01:33:04.067Z,17.50
2018-05-24T01:35:30.249Z,17.60
2018-05-24T01:37:56.441Z,17.70
2018-05-24T01:40:22.615Z,17.70
2018-05-24T01:42:48.835Z,17.70
2018-05-24T01:45:15.029Z,17.70
2018-05-24T01:47:41.226Z,17.80
2018-05-24T01:50:07.421Z,17.80
2018-05-24T01:52:34.365Z,17.90
2018-05-24T01:55:01.287Z,17.90
2018-05-24T01:57:27.535Z,17.90
2018-05-24T01:59:53.706Z,18.00
2018-05-24T02:02:19.933Z,18.00
2018-05-24T02:04:46.114Z,18.10
2018-05-24T02:07:12.284Z,18.10
2018-05-24T02:09:38.499Z,18.10
2018-05-24T02:12:04.670Z,18.10
2018-05-24T02:14:30.885Z,18.10
2018-05-24T02:16:57.064Z,18.10
2018-05-24T02:19:23.245Z,18.20
2018-05-24T02:21:49.414Z,18.30
2018-05-24T02:24:18.882Z,18.20
2018-05-24T02:26:45.069Z,18.30
2018-05-24T02:29:11.307Z,18.30
2018-05-24T02:31:37.507Z,18.40
2018-05-24T02:34:03.754Z,18.30
2018-05-24T02:36:29.926Z,18.20
2018-05-24T02:38:56.126Z,18.20
2018-05-24T02:41:22.310Z,18.20
2018-05-24T02:43:48.547Z,18.20
2018-05-24T02:46:15.711Z,18.20
2018-05-24T02:48:41.955Z,18.20
2018-05-24T02:51:08.131Z,18.10
2018-05-24T02:53:34.355Z,18.20
2018-05-24T02:56:00.535Z,18.10
2018-05-24T02:58:26.755Z,18.00
2018-05-24T03:00:52.964Z,17.90
2018-05-24T03:03:19.163Z,17.70
2018-05-24T03:05:46.075Z,17.30
2018-05-24T03:08:12.288Z,17.20
2018-05-24T03:10:38.497Z,17.20
2018-05-24T03:13:04.711Z,17.10
2018-05-24T03:15:31.497Z,17.00
2018-05-24T03:17:57.714Z,16.90
2018-05-24T03:20:23.952Z,16.90
2018-05-24T03:22:50.147Z,16.90
2018-05-24T03:25:16.521Z,16.90
2018-05-24T03:27:42.841Z,16.90
2018-05-24T03:30:09.040Z,17.00
2018-05-24T03:32:35.238Z,16.90
2018-05-24T03:35:01.421Z,16.80
2018-05-24T03:37:27.665Z,16.80
2018-05-24T03:39:53.881Z,16.80
2018-05-24T03:42:20.363Z,16.70
2018-05-24T03:44:46.615Z,16.80
2018-05-24T03:47:12.807Z,16.80
2018-05-24T03:49:39.730Z,16.80
2018-05-24T03:52:05.929Z,16.80
2018-05-24T03:54:32.155Z,16.70
2018-05-24T03:56:58.337Z,16.80
2018-05-24T04:12:56.125Z,16.70
2018-05-24T04:15:22.361Z,16.70
2018-05-24T04:17:48.595Z,16.80
2018-05-24T04:20:14.840Z,16.80
2018-05-24T04:22:41.054Z,16.90
2018-05-24T04:25:07.411Z,16.90
2018-05-24T04:27:33.592Z,16.90
2018-05-24T04:29:59.815Z,16.90
2018-05-24T04:32:26.037Z,16.90
2018-05-24T04:34:52.231Z,17.00
2018-05-24T04:37:20.070Z,17.00
2018-05-24T04:39:46.288Z,16.90
2018-05-24T04:42:12.453Z,17.00
2018-05-24T04:44:39.391Z,17.10
2018-05-24T04:47:05.580Z,17.10
2018-05-24T04:49:31.791Z,17.10
2018-05-24T04:51:58.008Z,17.10
2018-05-24T04:54:24.217Z,17.10
2018-05-24T04:56:50.431Z,17.10
2018-05-24T04:59:17.431Z,17.10
2018-05-24T05:01:43.716Z,17.00
2018-05-24T05:04:10.687Z,17.10
2018-05-24T05:06:36.854Z,17.10
2018-05-24T05:09:03.133Z,17.10
2018-05-24T05:11:29.322Z,17.10
2018-05-24T05:13:56.308Z,17.10
2018-05-24T05:16:22.534Z,17.10
2018-05-24T05:18:48.723Z,17.10
2018-05-24T05:21:14.954Z,17.10
2018-05-24T05:23:41.907Z,17.20
2018-05-24T05:26:15.051Z,17.10
2018-05-24T05:28:42.208Z,17.20
2018-05-24T05:31:08.430Z,17.10
2018-05-24T05:33:34.629Z,17.00
2018-05-24T05:36:00.880Z,17.00
2018-05-24T05:38:27.085Z,17.00
2018-05-24T05:40:53.315Z,17.10
2018-05-24T05:43:19.546Z,17.00
2018-05-24T05:45:45.783Z,17.00
2018-05-24T05:48:12.879Z,17.10
2018-05-24T05:50:39.830Z,17.00
2018-05-24T05:53:06.040Z,17.00
2018-05-24T05:55:32.256Z,17.00
2018-05-24T05:57:58.474Z,17.10
2018-05-24T06:00:25.056Z,17.10
2018-05-24T06:02:51.269Z,17.10
2018-05-24T06:07:51.452Z,17.10
2018-05-24T06:10:17.765Z,17.20
2018-05-24T06:12:44.015Z,17.20
2018-05-24T06:15:10.239Z,17.10
2018-05-24T06:17:36.577Z,17.20
2018-05-24T06:20:02.893Z,17.30
2018-05-24T06:22:29.222Z,17.40
2018-05-24T06:24:55.453Z,17.40
2018-05-24T06:27:21.933Z,17.50
2018-05-24T06:29:48.117Z,17.50
2018-05-24T06:32:14.478Z,17.40
2018-05-24T06:34:40.825Z,17.40
2018-05-24T06:37:07.794Z,17.40
2018-05-24T06:39:33.986Z,17.40
2018-05-24T06:42:00.235Z,17.50
2018-05-24T06:44:26.421Z,17.60
2018-05-24T06:46:52.676Z,17.70
2018-05-24T06:49:18.911Z,17.90
2018-05-24T06:51:45.126Z,18.00
2018-05-24T06:54:11.364Z,18.10
2018-05-24T06:56:37.590Z,18.30
2018-05-24T06:59:03.818Z,18.40
2018-05-24T07:01:30.034Z,18.60
2018-05-24T07:03:56.311Z,18.60
2018-05-24T07:06:22.524Z,18.70
2018-05-24T07:08:48.744Z,18.60
2018-05-24T07:11:14.946Z,18.60
2018-05-24T07:13:41.197Z,18.70
2018-05-24T07:16:07.411Z,18.70
2018-05-24T07:18:33.688Z,18.70
2018-05-24T07:20:59.853Z,18.60
2018-05-24T07:23:26.070Z,18.70
2018-05-24T07:25:52.457Z,18.80
2018-05-24T07:28:18.711Z,18.80
2018-05-24T07:30:51.787Z,18.90
2018-05-24T07:33:17.981Z,19.00
2018-05-24T07:35:44.223Z,19.20
2018-05-24T07:38:10.424Z,19.30
2018-05-24T07:40:36.756Z,19.40
2018-05-24T07:43:03.050Z,19.60
2018-05-24T07:45:29.223Z,19.80
2018-05-24T07:47:55.449Z,20.00
2018-05-24T07:50:21.830Z,20.10
2018-05-24T07:52:48.043Z,20.20
2018-05-24T07:55:14.255Z,20.40
2018-05-24T07:57:40.488Z,20.40
2018-05-24T08:00:06.714Z,20.60
2018-05-24T08:02:32.937Z,20.70
2018-05-24T08:04:59.101Z,20.80
2018-05-24T08:07:25.323Z,21.00
2018-05-24T08:09:51.579Z,21.00
2018-05-24T08:12:18.523Z,21.20
2018-05-24T08:14:44.809Z,21.20
2018-05-24T08:17:10.974Z,21.20
2018-05-24T08:19:37.247Z,21.30
2018-05-24T08:22:03.529Z,21.20
2018-05-24T08:24:29.920Z,21.20
2018-05-24T08:26:56.091Z,21.30
2018-05-24T08:29:22.298Z,21.20
2018-05-24T08:31:48.539Z,21.10
2018-05-24T08:34:14.763Z,21.10
2018-05-24T08:36:40.954Z,21.20
2018-05-24T08:39:07.138Z,21.40
2018-05-24T08:41:33.377Z,21.60
2018-05-24T08:43:59.580Z,21.90
2018-05-24T08:46:26.766Z,22.00
2018-05-24T08:48:52.992Z,22.10
2018-05-24T08:51:20.458Z,22.30
2018-05-24T08:53:46.672Z,22.30
2018-05-24T08:56:13.010Z,22.40
2018-05-24T08:58:39.357Z,22.50
2018-05-24T09:01:05.534Z,22.50
2018-05-24T09:03:31.750Z,22.60
2018-05-24T09:05:57.962Z,22.60
2018-05-24T09:08:25.033Z,22.60
2018-05-24T09:10:51.296Z,22.70
2018-05-24T09:13:17.530Z,22.80
2018-05-24T09:15:43.889Z,22.80
2018-05-24T09:18:10.146Z,22.90
2018-05-24T09:20:36.427Z,22.90
2018-05-24T09:23:02.681Z,22.90
2018-05-24T09:25:28.890Z,23.00
2018-05-24T09:27:55.190Z,23.10
2018-05-24T09:30:22.115Z,23.50
2018-05-24T09:32:48.423Z,23.50
2018-05-24T09:35:14.639Z,23.60
2018-05-24T09:37:40.842Z,23.80
2018-05-24T09:40:07.023Z,24.00
2018-05-24T09:42:33.262Z,24.00
2018-05-24T09:45:00.211Z,23.90
2018-05-24T09:47:27.555Z,23.90
2018-05-24T09:49:53.763Z,23.90
2018-05-24T09:52:19.991Z,23.90
2018-05-24T09:54:46.178Z,23.80
2018-05-24T09:57:12.408Z,23.70
2018-05-24T09:59:38.573Z,23.60
2018-05-24T10:02:04.824Z,23.60
2018-05-24T10:04:31.262Z,23.60
2018-05-24T10:06:57.419Z,23.60
2018-05-24T10:09:23.610Z,23.70
2018-05-24T10:11:49.774Z,23.70
2018-05-24T10:14:16.104Z,23.80
2018-05-24T10:16:42.302Z,23.80
2018-05-24T10:19:09.268Z,24.00
2018-05-24T10:21:35.474Z,24.00
2018-05-24T10:24:01.707Z,24.10
2018-05-24T10:26:27.905Z,24.20
2018-05-24T10:28:54.105Z,24.20
2018-05-24T10:31:20.361Z,24.30
2018-05-24T10:33:46.754Z,24.40
2018-05-24T10:36:13.130Z,24.50
2018-05-24T10:38:39.413Z,24.50
2018-05-24T10:41:05.731Z,24.50
2018-05-24T10:43:31.962Z,24.60
2018-05-24T10:45:58.140Z,24.70
2018-05-24T10:48:25.954Z,25.00
2018-05-24T10:50:52.331Z,25.00
2018-05-24T10:53:18.534Z,25.10
2018-05-24T10:55:44.770Z,25.00
2018-05-24T10:58:11.008Z,25.00
2018-05-24T11:00:37.242Z,25.00
2018-05-24T11:03:03.594Z,25.10
2018-05-24T11:05:29.823Z,25.20
2018-05-24T11:07:56.763Z,25.40
2018-05-24T11:10:23.674Z,25.60
2018-05-24T11:12:49.922Z,25.60
2018-05-24T11:15:16.140Z,25.70
2018-05-24T11:17:42.368Z,25.80
2018-05-24T11:20:08.559Z,26.00
2018-05-24T11:22:34.762Z,26.20
2018-05-24T11:25:00.983Z,26.20
2018-05-24T11:27:27.166Z,26.10
2018-05-24T11:29:53.371Z,25.80
2018-05-24T11:32:19.598Z,25.40
2018-05-24T11:34:45.854Z,25.10
2018-05-24T11:37:12.067Z,24.80
2018-05-24T11:39:38.309Z,24.60
2018-05-24T11:42:04.515Z,24.40
2018-05-24T11:44:30.722Z,24.30
2018-05-24T11:46:56.930Z,24.30
2018-05-24T11:49:23.947Z,24.10
2018-05-24T11:51:50.252Z,24.10
2018-05-24T11:54:16.519Z,24.10
2018-05-24T11:56:43.468Z,24.80
2018-05-24T11:59:10.418Z,25.00
2018-05-24T12:01:36.690Z,25.00
2018-05-24T12:04:02.918Z,25.30
2018-05-24T12:06:29.699Z,25.50
2018-05-24T12:08:56.082Z,25.50
2018-05-24T12:11:22.717Z,25.30
2018-05-24T12:13:49.003Z,24.90
2018-05-24T12:16:16.091Z,24.70
2018-05-24T12:18:42.332Z,24.70
2018-05-24T12:21:08.537Z,24.60
2018-05-24T12:23:34.730Z,24.60
2018-05-24T12:26:00.902Z,24.50
2018-05-24T12:28:27.116Z,24.30
2018-05-24T12:30:53.352Z,23.90
2018-05-24T12:33:19.568Z,23.80
2018-05-24T12:35:45.780Z,23.50
2018-05-24T12:38:12.726Z,23.00
2018-05-24T12:40:39.670Z,22.90
2018-05-24T12:43:05.925Z,22.80
2018-05-24T12:45:32.187Z,22.70
2018-05-24T12:47:58.383Z,22.40
2018-05-24T12:50:24.758Z,22.50
2018-05-24T12:52:51.085Z,22.70
2018-05-24T12:55:17.294Z,22.70
2018-05-24T12:57:43.523Z,22.70
2018-05-24T13:00:09.739Z,22.80
2018-05-24T13:02:36.710Z,22.50
2018-05-24T13:05:02.926Z,22.40
2018-05-24T13:07:29.185Z,22.50
2018-05-24T13:09:56.135Z,22.40
2018-05-24T13:12:22.341Z,22.40
2018-05-24T13:14:48.573Z,22.50
2018-05-24T13:17:14.785Z,22.60
2018-05-24T13:19:41.011Z,22.80
2018-05-24T13:22:07.202Z,23.00
2018-05-24T13:24:33.536Z,23.10
2018-05-24T13:26:59.661Z,23.00
2018-05-24T13:29:25.867Z,23.00
2018-05-24T13:31:52.072Z,23.00
2018-05-24T13:34:19.027Z,22.90
2018-05-24T13:36:45.230Z,22.90
2018-05-24T13:39:11.442Z,23.00
2018-05-24T13:41:37.681Z,23.20
2018-05-24T13:44:04.597Z,23.10
2018-05-24T13:46:30.809Z,23.10
2018-05-24T13:48:57.009Z,23.30
2018-05-24T13:51:23.998Z,23.60
2018-05-24T13:53:50.253Z,23.60
2018-05-24T13:56:16.520Z,23.70
2018-05-24T13:58:42.735Z,23.80
2018-05-24T14:01:09.701Z,23.80
2018-05-24T14:03:35.874Z,23.70
2018-05-24T14:06:02.066Z,23.80
2018-05-24T14:08:28.251Z,23.90
2018-05-24T14:10:55.260Z,23.70
2018-05-24T14:13:21.470Z,23.70
2018-05-24T14:15:47.693Z,23.70
2018-05-24T14:18:13.980Z,23.60
2018-05-24T14:20:40.198Z,23.60
2018-05-24T14:23:06.413Z,23.40
2018-05-24T14:25:32.661Z,23.40
2018-05-24T14:27:58.908Z,23.50
2018-05-24T14:30:25.169Z,23.40
2018-05-24T14:32:51.403Z,23.50
2018-05-24T14:35:18.350Z,23.60
2018-05-24T14:37:44.549Z,23.60
2018-05-24T14:40:10.798Z,23.50
2018-05-24T14:42:37.053Z,23.60
2018-05-24T14:45:03.678Z,23.50
2018-05-24T14:47:29.926Z,23.60
2018-05-24T14:49:56.542Z,23.70
2018-05-24T14:52:22.784Z,23.60
2018-05-24T14:54:49.044Z,23.70
2018-05-24T14:57:16.022Z,23.90
2018-05-24T14:59:42.411Z,23.90
2018-05-24T15:02:09.365Z,24.00
2018-05-24T15:04:35.650Z,24.00
2018-05-24T15:07:01.858Z,24.10
2018-05-24T15:09:28.042Z,23.90
2018-05-24T15:11:55.040Z,23.70
2018-05-24T15:14:21.219Z,23.70
2018-05-24T15:16:47.585Z,23.80
2018-05-24T15:19:13.823Z,23.80
2018-05-24T15:21:40.041Z,23.80
2018-05-24T15:24:06.242Z,23.70
2018-05-24T15:26:32.424Z,23.20
2018-05-24T15:28:58.621Z,22.90
2018-05-24T15:31:24.845Z,22.90
2018-05-24T15:33:51.043Z,22.90
2018-05-24T15:36:17.329Z,23.10
2018-05-24T15:38:43.532Z,23.70
2018-05-24T15:41:09.765Z,24.20
2018-05-24T15:43:36.713Z,25.40
2018-05-24T15:46:03.012Z,25.40
2018-05-24T15:48:29.209Z,25.50
2018-05-24T15:50:55.824Z,25.40
2018-05-24T15:53:22.040Z,25.50
2018-05-24T15:55:48.251Z,26.00
2018-05-24T15:58:14.426Z,26.30
2018-05-24T16:00:40.786Z,26.10
2018-05-24T16:03:07.002Z,25.80
2018-05-24T16:05:33.214Z,25.50
2018-05-24T16:07:59.467Z,25.20
2018-05-24T16:10:25.713Z,25.00
2018-05-24T16:12:51.924Z,24.70
2018-05-24T16:15:18.114Z,24.70
2018-05-24T16:17:44.302Z,24.50
2018-05-24T16:20:10.511Z,24.20
2018-05-24T16:22:36.735Z,24.00
2018-05-24T16:25:02.935Z,23.90
2018-05-24T16:27:29.205Z,23.60
2018-05-24T16:29:55.412Z,23.40
2018-05-24T16:32:22.450Z,23.10
2018-05-24T16:34:49.591Z,23.00
2018-05-24T16:37:15.857Z,22.90
2018-05-24T16:39:42.055Z,22.90
2018-05-24T16:42:08.997Z,22.60
2018-05-24T16:44:35.182Z,22.60
2018-05-24T16:47:01.395Z,22.60
2018-05-24T16:49:27.641Z,22.50
2018-05-24T16:51:53.846Z,22.30
2018-05-24T16:54:20.145Z,22.30
2018-05-24T16:56:46.368Z,22.30
2018-05-24T16:59:13.282Z,22.20
2018-05-24T17:01:39.504Z,22.20
2018-05-24T17:04:05.747Z,22.20
2018-05-24T17:06:32.066Z,22.10
2018-05-24T17:08:58.255Z,22.10
2018-05-24T17:11:24.485Z,22.00
2018-05-24T17:13:50.770Z,22.00
2018-05-24T17:16:17.763Z,22.00
2018-05-24T17:18:44.030Z,21.90
2018-05-24T17:21:10.235Z,21.90
2018-05-24T17:23:36.564Z,21.90
2018-05-24T17:26:02.772Z,21.90
2018-05-24T17:28:29.042Z,21.90
2018-05-24T17:30:55.249Z,21.90
2018-05-24T17:33:21.569Z,21.80
2018-05-24T17:35:47.814Z,21.70
2018-05-24T17:38:14.192Z,21.70
2018-05-24T17:40:40.391Z,21.80
2018-05-24T17:43:07.346Z,21.90
2018-05-24T17:45:34.333Z,21.90
2018-05-24T17:48:00.557Z,21.80
2018-05-24T17:50:26.749Z,21.80
2018-05-24T17:52:52.953Z,21.70
2018-05-24T17:55:19.159Z,21.70
2018-05-24T17:57:45.410Z,21.60
2018-05-24T18:00:11.665Z,21.60
2018-05-24T18:02:37.928Z,21.60
2018-05-24T18:07:37.031Z,21.40
2018-05-24T18:10:03.236Z,21.40
2018-05-24T18:12:30.185Z,21.30
2018-05-24T18:14:56.381Z,21.30
2018-05-24T18:17:22.592Z,21.30
2018-05-24T18:19:48.792Z,21.30
2018-05-24T18:22:14.989Z,21.20
2018-05-24T18:24:41.969Z,21.10
2018-05-24T18:27:08.308Z,21.10
2018-05-24T18:29:34.528Z,21.10
2018-05-24T18:32:00.812Z,21.00
2018-05-24T18:34:27.743Z,21.00
2018-05-24T18:36:54.021Z,21.00
2018-05-24T18:39:20.192Z,21.00
2018-05-24T18:41:46.397Z,20.90
2018-05-24T18:44:12.791Z,20.90
2018-05-24T18:46:38.979Z,20.90
2018-05-24T18:49:05.210Z,20.80
2018-05-24T18:51:31.391Z,20.80
2018-05-24T18:53:57.637Z,20.80
2018-05-24T18:56:23.868Z,20.70
2018-05-24T18:58:57.056Z,20.70
2018-05-24T19:01:23.241Z,20.70
2018-05-24T19:03:49.436Z,20.70
2018-05-24T19:06:15.615Z,20.60
2018-05-24T19:08:41.810Z,20.60
2018-05-24T19:11:08.148Z,20.60
2018-05-24T19:13:35.107Z,20.60
2018-05-24T19:16:01.294Z,20.50
2018-05-24T19:18:27.592Z,20.50
2018-05-24T19:20:53.899Z,20.60
2018-05-24T19:23:20.110Z,20.60
2018-05-24T19:25:46.341Z,20.50
2018-05-24T19:28:12.643Z,20.50
2018-05-24T19:30:39.578Z,20.50
2018-05-24T19:33:05.814Z,20.50
2018-05-24T19:35:33.009Z,20.40
2018-05-24T19:37:59.218Z,20.40
2018-05-24T19:40:25.751Z,20.40
2018-05-24T19:42:53.090Z,20.40
2018-05-24T19:45:19.283Z,20.40
2018-05-24T19:47:45.724Z,20.30
2018-05-24T19:50:11.965Z,20.30
2018-05-24T19:52:38.167Z,20.40
2018-05-24T19:55:04.408Z,20.40
2018-05-24T19:57:30.741Z,20.30
2018-05-24T19:59:56.919Z,20.30
2018-05-24T20:02:23.135Z,20.30
2018-05-24T20:04:49.314Z,20.30
2018-05-24T20:07:15.506Z,20.30
2018-05-24T20:09:41.784Z,20.30
2018-05-24T20:12:07.960Z,20.20
2018-05-24T20:14:34.217Z,20.30
2018-05-24T20:17:00.616Z,20.20
2018-05-24T20:19:26.813Z,20.20
2018-05-24T20:21:53.806Z,20.10
2018-05-24T20:24:19.999Z,20.10
2018-05-24T20:26:46.206Z,20.20
2018-05-24T20:29:12.511Z,20.10
2018-05-24T20:31:38.766Z,20.10
2018-05-24T20:34:05.142Z,20.10
2018-05-24T20:36:31.977Z,20.10
2018-05-24T20:38:58.224Z,20.10
2018-05-24T20:41:24.641Z,20.10
2018-05-24T20:43:50.820Z,20.10
2018-05-24T20:46:16.975Z,20.10
2018-05-24T20:48:43.242Z,20.00
2018-05-24T20:51:16.682Z,20.00
2018-05-24T20:53:43.619Z,20.00
2018-05-24T20:56:09.789Z,19.90
2018-05-24T20:58:36.530Z,19.90
2018-05-24T21:01:02.822Z,19.90
2018-05-24T21:03:29.758Z,19.90
2018-05-24T21:05:56.119Z,19.90
2018-05-24T21:08:22.426Z,19.90
2018-05-24T21:10:49.330Z,19.90
2018-05-24T21:13:15.497Z,19.90
2018-05-24T21:15:42.678Z,19.70
2018-05-24T21:18:08.862Z,19.70
2018-05-24T21:20:35.803Z,19.70
2018-05-24T21:23:01.981Z,19.60
2018-05-24T21:25:28.173Z,19.60
2018-05-24T21:27:55.115Z,19.50
2018-05-24T21:30:21.371Z,19.50
2018-05-24T21:32:47.577Z,19.50
2018-05-24T21:35:13.774Z,19.40
2018-05-24T21:37:40.164Z,19.30
2018-05-24T21:40:06.427Z,19.30
2018-05-24T21:42:32.617Z,19.30
2018-05-24T21:44:58.822Z,19.20
2018-05-24T21:47:25.013Z,19.30
2018-05-24T21:49:51.222Z,19.20
2018-05-24T21:52:17.408Z,19.20
2018-05-24T21:54:43.927Z,19.10
2018-05-24T21:57:10.095Z,19.20
2018-05-24T21:59:36.352Z,19.10
2018-05-24T22:02:02.606Z,19.10
2018-05-24T22:04:28.815Z,19.10
2018-05-24T22:06:55.167Z,19.10
2018-05-24T22:09:21.350Z,19.20
2018-05-24T22:11:47.559Z,19.20
2018-05-24T22:14:13.972Z,19.20
2018-05-24T22:16:40.202Z,19.10
2018-05-24T22:19:06.520Z,19.10
2018-05-24T22:21:32.822Z,19.00
2018-05-24T22:23:59.030Z,19.00
2018-05-24T22:26:25.438Z,19.00
2018-05-24T22:28:51.662Z,18.90
2018-05-24T22:31:18.515Z,19.00
2018-05-24T22:33:44.862Z,18.90
2018-05-24T22:36:11.098Z,18.90
2018-05-24T22:38:37.314Z,18.90
2018-05-24T22:41:03.640Z,18.90
2018-05-24T22:43:29.901Z,18.90
2018-05-24T22:45:56.925Z,18.90
2018-05-24T22:48:23.337Z,18.90
2018-05-24T22:50:49.583Z,18.90
2018-05-24T22:53:15.862Z,18.80
2018-05-24T22:55:42.066Z,18.80
2018-05-24T22:58:08.237Z,18.80
2018-05-24T23:00:34.791Z,18.80
2018-05-24T23:03:00.972Z,18.80
2018-05-24T23:05:27.909Z,18.70
2018-05-24T23:07:54.112Z,18.80
2018-05-24T23:10:20.342Z,18.70
2018-05-24T23:12:46.527Z,18.80
2018-05-24T23:15:12.734Z,18.70
2018-05-24T23:17:38.922Z,18.70
2018-05-24T23:20:05.115Z,18.70
2018-05-24T23:22:37.052Z,18.70
2018-05-24T23:25:03.297Z,18.60
2018-05-24T23:27:29.465Z,18.60
2018-05-24T23:29:55.675Z,18.60
2018-05-24T23:32:21.883Z,18.50
2018-05-24T23:34:48.074Z,18.40
2018-05-24T23:37:15.034Z,18.40
2018-05-24T23:39:41.291Z,18.50
2018-05-24T23:42:07.608Z,18.50
2018-05-24T23:44:33.799Z,18.50
2018-05-24T23:47:00.035Z,18.40
2018-05-24T23:49:26.203Z,18.50
2018-05-24T23:51:52.414Z,18.50
2018-05-24T23:54:18.787Z,18.40
2018-05-24T23:56:44.974Z,18.50
2018-05-24T23:59:11.150Z,18.50
