createdAt,value
2023-02-26T00:01:26.111Z,-1.72
2023-02-26T00:03:55.313Z,-1.71
2023-02-26T00:06:24.456Z,-1.56
2023-02-26T00:08:52.256Z,-1.64
2023-02-26T00:11:20.637Z,-1.79
2023-02-26T00:13:48.759Z,-1.66
2023-02-26T00:16:27.989Z,-1.73
2023-02-26T00:18:56.330Z,-1.88
2023-02-26T00:21:25.823Z,-1.97
2023-02-26T00:23:53.953Z,-2.09
2023-02-26T00:26:22.225Z,-2.11
2023-02-26T00:28:50.922Z,-2.10
2023-02-26T00:31:24.618Z,-2.09
2023-02-26T00:33:53.696Z,-2.03
2023-02-26T00:36:25.729Z,-2.07
2023-02-26T00:39:04.717Z,-2.14
2023-02-26T00:41:32.739Z,-2.21
2023-02-26T00:44:00.768Z,-2.08
2023-02-26T00:46:39.746Z,-2.11
2023-02-26T00:49:19.108Z,-1.98
2023-02-26T00:51:50.388Z,-1.92
2023-02-26T00:54:21.270Z,-1.90
2023-02-26T00:56:49.629Z,-2.00
2023-02-26T00:59:17.279Z,-2.10
2023-02-26T01:01:46.706Z,-2.04
2023-02-26T01:04:15.448Z,-2.01
2023-02-26T01:06:45.750Z,-1.85
2023-02-26T01:09:21.330Z,-1.95
2023-02-26T01:11:49.731Z,-2.00
2023-02-26T01:14:18.577Z,-1.87
2023-02-26T01:16:55.420Z,-2.00
2023-02-26T01:19:32.124Z,-1.94
2023-02-26T01:22:06.921Z,-2.01
2023-02-26T01:24:37.437Z,-2.01
2023-02-26T01:27:05.948Z,-2.19
2023-02-26T01:29:33.837Z,-2.21
2023-02-26T01:32:08.223Z,-2.21
2023-02-26T01:34:40.744Z,-2.26
2023-02-26T01:37:21.666Z,-2.23
2023-02-26T01:40:02.421Z,-2.29
2023-02-26T01:42:36.869Z,-2.29
2023-02-26T01:45:11.890Z,-2.30
2023-02-26T01:47:49.317Z,-2.35
2023-02-26T01:50:19.695Z,-2.29
2023-02-26T01:53:22.678Z,-2.33
2023-02-26T01:55:53.825Z,-2.36
2023-02-26T01:58:22.721Z,-2.34
2023-02-26T02:00:50.318Z,-2.42
2023-02-26T02:03:20.046Z,-2.41
2023-02-26T02:05:51.609Z,-2.37
2023-02-26T02:08:20.703Z,-2.48
2023-02-26T02:10:51.896Z,-2.41
2023-02-26T02:13:36.346Z,-2.48
2023-02-26T02:16:15.604Z,-2.60
2023-02-26T02:18:55.009Z,-2.59
2023-02-26T02:21:55.160Z,-2.44
2023-02-26T02:24:33.635Z,-2.31
2023-02-26T02:27:08.976Z,-2.44
2023-02-26T02:29:58.349Z,-2.20
2023-02-26T02:32:31.093Z,-2.28
2023-02-26T02:35:07.770Z,-2.39
2023-02-26T02:37:38.644Z,-2.45
2023-02-26T02:40:10.323Z,-2.35
2023-02-26T02:42:43.047Z,-2.42
2023-02-26T02:45:18.504Z,-2.56
2023-02-26T02:47:50.938Z,-2.62
2023-02-26T02:50:23.498Z,-2.51
2023-02-26T02:52:56.604Z,-2.70
2023-02-26T02:55:27.917Z,-2.73
2023-02-26T02:58:00.653Z,-2.69
2023-02-26T03:00:31.035Z,-2.72
2023-02-26T03:03:05.477Z,-2.74
2023-02-26T03:05:33.091Z,-2.83
2023-02-26T03:08:05.765Z,-2.87
2023-02-26T03:10:34.433Z,-2.81
2023-02-26T03:13:01.876Z,-2.86
2023-02-26T03:15:42.908Z,-2.86
2023-02-26T03:18:24.277Z,-2.91
2023-02-26T03:21:00.603Z,-2.83
2023-02-26T03:23:34.217Z,-2.78
2023-02-26T03:26:12.278Z,-2.77
2023-02-26T03:28:44.787Z,-2.78
2023-02-26T03:31:19.028Z,-2.75
2023-02-26T03:33:59.767Z,-2.83
2023-02-26T03:36:31.775Z,-2.82
2023-02-26T03:39:05.568Z,-2.85
2023-02-26T03:41:37.342Z,-2.71
2023-02-26T03:44:10.614Z,-2.75
2023-02-26T03:46:42.131Z,-2.70
2023-02-26T03:49:15.902Z,-2.61
2023-02-26T03:51:44.721Z,-2.49
2023-02-26T03:54:19.686Z,-2.48
2023-02-26T03:56:48.735Z,-2.46
2023-02-26T03:59:17.950Z,-2.45
2023-02-26T04:01:50.612Z,-2.41
2023-02-26T04:04:25.363Z,-2.36
2023-02-26T04:06:55.055Z,-2.47
2023-02-26T04:09:22.983Z,-2.55
2023-02-26T04:11:52.160Z,-2.44
2023-02-26T04:14:19.778Z,-2.43
2023-02-26T04:16:48.231Z,-2.43
2023-02-26T04:19:15.728Z,-2.59
2023-02-26T04:21:44.626Z,-2.59
2023-02-26T04:24:12.302Z,-2.55
2023-02-26T04:26:39.802Z,-2.54
2023-02-26T04:29:07.306Z,-2.45
2023-02-26T04:31:34.904Z,-2.65
2023-02-26T04:34:02.651Z,-2.65
2023-02-26T04:36:30.136Z,-2.69
2023-02-26T04:38:59.555Z,-2.83
2023-02-26T04:41:27.079Z,-2.77
2023-02-26T04:43:54.626Z,-2.91
2023-02-26T04:46:22.286Z,-2.67
2023-02-26T04:48:49.848Z,-2.73
2023-02-26T04:51:18.054Z,-2.85
2023-02-26T04:53:45.553Z,-2.87
2023-02-26T04:56:14.485Z,-2.63
2023-02-26T04:58:42.048Z,-2.92
2023-02-26T05:01:09.532Z,-3.00
2023-02-26T05:03:37.188Z,-2.88
2023-02-26T05:06:04.986Z,-2.84
2023-02-26T05:08:32.430Z,-2.76
2023-02-26T05:10:59.946Z,-2.86
2023-02-26T05:13:28.768Z,-2.55
2023-02-26T05:15:56.292Z,-2.16
2023-02-26T05:18:24.404Z,-2.55
2023-02-26T05:20:54.531Z,-2.76
2023-02-26T05:23:22.743Z,-2.65
2023-02-26T05:25:50.666Z,-2.75
2023-02-26T05:28:18.370Z,-2.71
2023-02-26T05:30:47.218Z,-2.77
2023-02-26T05:33:14.743Z,-2.98
2023-02-26T05:35:42.252Z,-2.92
2023-02-26T05:38:09.736Z,-2.84
2023-02-26T05:40:37.232Z,-2.70
2023-02-26T05:43:04.747Z,-2.73
2023-02-26T05:45:32.231Z,-2.64
2023-02-26T05:48:01.466Z,-2.75
2023-02-26T05:50:30.362Z,-2.71
2023-02-26T05:52:57.925Z,-2.71
2023-02-26T05:55:25.715Z,-2.70
2023-02-26T05:57:53.170Z,-2.79
2023-02-26T06:00:21.243Z,-2.73
2023-02-26T06:02:48.738Z,-2.64
2023-02-26T06:05:17.658Z,-2.74
2023-02-26T06:07:46.262Z,-2.82
2023-02-26T06:10:14.668Z,-2.89
2023-02-26T06:12:42.155Z,-2.97
2023-02-26T06:15:10.926Z,-2.92
2023-02-26T06:17:40.671Z,-2.90
2023-02-26T06:20:09.417Z,-2.87
2023-02-26T06:22:38.216Z,-2.83
2023-02-26T06:25:06.562Z,-2.69
2023-02-26T06:27:34.075Z,-2.63
2023-02-26T06:30:01.585Z,-2.59
2023-02-26T06:32:30.661Z,-2.70
2023-02-26T06:34:58.390Z,-2.75
2023-02-26T06:37:25.998Z,-2.63
2023-02-26T06:39:54.965Z,-2.41
2023-02-26T06:42:22.948Z,-2.51
2023-02-26T06:44:50.430Z,-2.59
2023-02-26T06:47:18.099Z,-2.63
2023-02-26T06:49:45.585Z,-2.41
2023-02-26T06:52:13.364Z,-2.27
2023-02-26T06:54:40.854Z,-2.41
2023-02-26T06:57:09.806Z,-2.39
2023-02-26T06:59:37.311Z,-2.18
2023-02-26T07:02:04.929Z,-2.19
2023-02-26T07:04:32.407Z,-2.14
2023-02-26T07:06:59.871Z,-2.19
2023-02-26T07:09:27.349Z,-2.22
2023-02-26T07:11:54.842Z,-2.21
2023-02-26T07:14:23.702Z,-1.81
2023-02-26T07:16:51.282Z,-1.72
2023-02-26T07:19:18.811Z,-1.90
2023-02-26T07:21:46.588Z,-2.01
2023-02-26T07:24:14.048Z,-1.73
2023-02-26T07:26:41.605Z,-1.89
2023-02-26T07:29:09.297Z,-1.69
2023-02-26T07:31:38.234Z,-1.72
2023-02-26T07:34:05.745Z,-1.42
2023-02-26T07:36:33.910Z,-0.78
2023-02-26T07:39:01.419Z,-0.52
2023-02-26T07:41:29.142Z,-0.50
2023-02-26T07:43:56.601Z,-0.45
2023-02-26T07:46:24.423Z,-0.44
2023-02-26T07:48:53.540Z,-0.69
2023-02-26T07:51:21.045Z,-0.78
2023-02-26T07:53:48.501Z,-0.45
2023-02-26T07:56:16.037Z,-0.81
2023-02-26T07:58:43.537Z,-0.80
2023-02-26T08:01:11.042Z,-0.75
2023-02-26T08:03:38.532Z,-1.13
2023-02-26T08:06:08.405Z,-1.24
2023-02-26T08:08:35.874Z,-0.67
2023-02-26T08:11:03.562Z,-0.22
2023-02-26T08:13:31.122Z,-0.97
2023-02-26T08:15:58.690Z,-0.82
2023-02-26T08:18:26.222Z,-0.10
2023-02-26T08:20:53.734Z,0.09
2023-02-26T08:23:22.641Z,-0.35
2023-02-26T08:25:50.363Z,-0.38
2023-02-26T08:28:17.861Z,-0.18
2023-02-26T08:30:45.323Z,-0.45
2023-02-26T08:33:12.797Z,-0.12
2023-02-26T08:35:40.292Z,0.36
2023-02-26T08:38:07.750Z,0.41
2023-02-26T08:40:36.533Z,0.53
2023-02-26T08:43:04.420Z,0.71
2023-02-26T08:45:31.916Z,0.51
2023-02-26T08:47:59.363Z,0.98
2023-02-26T08:50:28.168Z,0.82
2023-02-26T08:52:55.827Z,0.94
2023-02-26T08:55:23.713Z,0.76
2023-02-26T08:57:52.482Z,1.26
2023-02-26T09:00:20.749Z,1.74
2023-02-26T09:02:48.279Z,1.54
2023-02-26T09:05:16.246Z,1.50
2023-02-26T09:07:44.795Z,1.59
2023-02-26T09:10:13.597Z,1.11
2023-02-26T09:12:41.071Z,1.63
2023-02-26T09:15:12.002Z,2.18
2023-02-26T09:17:39.969Z,2.38
2023-02-26T09:20:08.987Z,2.85
2023-02-26T09:22:36.662Z,2.20
2023-02-26T09:25:04.585Z,2.04
2023-02-26T09:27:32.063Z,2.64
2023-02-26T09:29:59.687Z,3.38
2023-02-26T09:32:28.628Z,3.47
2023-02-26T09:34:56.141Z,3.89
2023-02-26T09:37:23.685Z,4.48
2023-02-26T09:39:53.916Z,5.28
2023-02-26T09:42:35.253Z,5.05
2023-02-26T09:45:04.123Z,4.57
2023-02-26T09:47:40.821Z,4.56
2023-02-26T09:50:17.233Z,4.66
2023-02-26T09:52:49.744Z,4.90
2023-02-26T09:55:25.123Z,5.12
2023-02-26T09:57:55.347Z,4.94
2023-02-26T10:00:28.227Z,3.18
2023-02-26T10:03:17.645Z,1.43
2023-02-26T10:06:06.327Z,1.40
2023-02-26T10:08:39.989Z,1.09
2023-02-26T10:11:14.898Z,0.51
2023-02-26T10:13:57.269Z,0.70
2023-02-26T10:16:29.585Z,1.34
2023-02-26T10:19:04.933Z,1.08
2023-02-26T10:21:37.695Z,1.29
2023-02-26T10:24:10.979Z,0.99
2023-02-26T10:26:43.766Z,1.06
2023-02-26T10:29:19.662Z,0.91
2023-02-26T10:32:02.084Z,0.71
2023-02-26T10:34:36.064Z,0.30
2023-02-26T10:37:14.879Z,0.29
2023-02-26T10:39:48.422Z,0.57
2023-02-26T10:42:21.357Z,0.59
2023-02-26T10:44:57.475Z,0.53
2023-02-26T10:47:36.521Z,0.58
2023-02-26T10:50:10.619Z,0.54
2023-02-26T10:52:38.588Z,0.60
2023-02-26T10:55:27.159Z,1.89
2023-02-26T10:58:03.921Z,2.07
2023-02-26T11:00:31.721Z,3.09
2023-02-26T11:02:59.472Z,3.53
2023-02-26T11:05:30.405Z,3.60
2023-02-26T11:08:02.291Z,3.64
2023-02-26T11:10:40.034Z,4.07
2023-02-26T11:13:07.479Z,4.22
2023-02-26T11:15:35.155Z,2.97
2023-02-26T11:18:03.151Z,2.27
2023-02-26T11:20:37.389Z,1.61
2023-02-26T11:23:07.517Z,1.33
2023-02-26T11:25:36.335Z,1.00
2023-02-26T11:28:07.583Z,1.37
2023-02-26T11:30:38.824Z,1.45
2023-02-26T11:33:17.299Z,2.04
2023-02-26T11:35:47.658Z,2.97
2023-02-26T11:38:21.255Z,3.62
2023-02-26T11:40:53.196Z,3.08
2023-02-26T11:43:23.605Z,2.61
2023-02-26T11:45:56.624Z,2.00
2023-02-26T11:48:27.171Z,1.52
2023-02-26T11:50:59.981Z,2.04
2023-02-26T11:53:32.557Z,2.07
2023-02-26T11:56:02.803Z,1.63
2023-02-26T11:58:35.362Z,2.18
2023-02-26T12:01:03.862Z,2.57
2023-02-26T12:03:34.296Z,2.35
2023-02-26T12:06:04.357Z,1.93
2023-02-26T12:08:38.231Z,1.93
2023-02-26T12:11:19.186Z,2.05
2023-02-26T12:14:02.594Z,1.84
2023-02-26T12:16:39.529Z,1.60
2023-02-26T12:19:14.461Z,1.81
2023-02-26T12:22:04.083Z,2.50
2023-02-26T12:25:17.954Z,2.59
2023-02-26T12:28:11.443Z,2.48
2023-02-26T12:30:52.417Z,2.13
2023-02-26T12:33:33.260Z,2.50
2023-02-26T12:36:17.524Z,2.28
2023-02-26T12:38:52.881Z,3.44
2023-02-26T12:41:44.961Z,4.22
2023-02-26T12:44:24.802Z,4.57
2023-02-26T12:47:07.957Z,4.85
2023-02-26T12:50:07.432Z,4.44
2023-02-26T12:52:52.343Z,3.06
2023-02-26T12:55:37.043Z,2.86
2023-02-26T12:58:22.922Z,2.25
2023-02-26T13:01:10.090Z,2.44
2023-02-26T13:04:03.560Z,2.11
2023-02-26T13:06:49.185Z,1.84
2023-02-26T13:09:31.765Z,1.92
2023-02-26T13:12:25.609Z,1.88
2023-02-26T13:15:03.108Z,2.31
2023-02-26T13:17:38.839Z,2.94
2023-02-26T13:20:16.414Z,3.24
2023-02-26T13:22:48.353Z,3.65
2023-02-26T13:25:25.426Z,3.34
2023-02-26T13:27:58.430Z,3.51
2023-02-26T13:30:31.084Z,2.98
2023-02-26T13:33:00.421Z,2.85
2023-02-26T13:35:30.921Z,2.37
2023-02-26T13:38:01.388Z,1.85
2023-02-26T13:40:44.404Z,1.59
2023-02-26T13:43:24.218Z,1.55
2023-02-26T13:46:00.740Z,1.50
2023-02-26T13:48:41.989Z,2.37
2023-02-26T13:51:15.163Z,3.13
2023-02-26T13:54:00.507Z,3.81
2023-02-26T13:56:55.385Z,3.92
2023-02-26T13:59:32.574Z,3.15
2023-02-26T14:02:03.320Z,2.91
2023-02-26T14:04:32.687Z,2.65
2023-02-26T14:07:01.406Z,2.25
2023-02-26T14:09:44.407Z,2.09
2023-02-26T14:12:26.537Z,1.90
2023-02-26T14:15:28.786Z,2.32
2023-02-26T14:18:06.686Z,3.61
2023-02-26T14:20:36.483Z,3.94
2023-02-26T14:23:37.682Z,3.89
2023-02-26T14:26:12.633Z,4.56
2023-02-26T14:28:46.504Z,3.16
2023-02-26T14:31:22.163Z,0.72
2023-02-26T14:34:10.789Z,0.29
2023-02-26T14:36:45.421Z,0.17
2023-02-26T14:39:24.050Z,0.19
2023-02-26T14:41:56.912Z,0.54
2023-02-26T14:44:28.010Z,0.79
2023-02-26T14:46:57.989Z,1.14
2023-02-26T14:49:29.277Z,1.14
2023-02-26T14:52:35.844Z,1.00
2023-02-26T14:55:24.425Z,0.78
2023-02-26T14:58:07.676Z,0.51
2023-02-26T15:00:44.358Z,0.52
2023-02-26T15:03:44.245Z,1.04
2023-02-26T15:06:28.096Z,1.35
2023-02-26T15:09:08.345Z,1.30
2023-02-26T15:11:52.045Z,2.05
2023-02-26T15:14:41.787Z,2.40
2023-02-26T15:17:22.113Z,2.97
2023-02-26T15:20:05.561Z,2.83
2023-02-26T15:22:47.708Z,2.12
2023-02-26T15:25:24.873Z,0.85
2023-02-26T15:27:52.717Z,0.35
2023-02-26T15:30:20.602Z,0.05
2023-02-26T15:32:48.544Z,-0.07
2023-02-26T15:35:20.229Z,-0.02
2023-02-26T15:37:50.589Z,-0.14
2023-02-26T15:40:19.352Z,0.04
2023-02-26T15:42:52.702Z,0.24
2023-02-26T15:45:25.145Z,0.45
2023-02-26T15:47:56.340Z,0.68
2023-02-26T15:50:29.058Z,0.37
2023-02-26T15:53:00.593Z,0.40
2023-02-26T15:55:32.516Z,0.47
2023-02-26T15:58:00.863Z,0.51
2023-02-26T16:00:28.599Z,0.76
2023-02-26T16:02:58.629Z,0.73
2023-02-26T16:05:29.112Z,0.72
2023-02-26T16:07:56.933Z,0.51
2023-02-26T16:10:37.988Z,0.34
2023-02-26T16:13:08.550Z,0.45
2023-02-26T16:15:39.000Z,0.38
2023-02-26T16:18:08.595Z,0.17
2023-02-26T16:20:40.990Z,0.36
2023-02-26T16:23:13.464Z,0.04
2023-02-26T16:25:49.699Z,0.08
2023-02-26T16:28:21.143Z,0.13
2023-02-26T16:30:54.060Z,0.16
2023-02-26T16:33:24.796Z,0.02
2023-02-26T16:35:57.888Z,0.00
2023-02-26T16:38:34.432Z,-0.05
2023-02-26T16:41:09.213Z,-0.10
2023-02-26T16:43:51.356Z,-0.33
2023-02-26T16:46:23.480Z,-0.55
2023-02-26T16:48:54.333Z,-0.58
2023-02-26T16:51:25.326Z,-0.68
2023-02-26T16:53:58.074Z,-0.50
2023-02-26T16:56:29.418Z,-0.65
2023-02-26T16:59:04.124Z,-0.68
2023-02-26T17:01:37.040Z,-0.69
2023-02-26T17:04:06.392Z,-0.86
2023-02-26T17:06:38.954Z,-0.80
2023-02-26T17:09:10.172Z,-0.94
2023-02-26T17:11:43.435Z,-1.07
2023-02-26T17:14:18.988Z,-0.91
2023-02-26T17:16:47.423Z,-0.89
2023-02-26T17:19:14.976Z,-0.96
2023-02-26T17:21:48.285Z,-1.17
2023-02-26T17:24:19.033Z,-1.04
2023-02-26T17:26:47.968Z,-1.22
2023-02-26T17:29:20.160Z,-1.31
2023-02-26T17:31:48.787Z,-1.16
2023-02-26T17:34:16.318Z,-1.17
2023-02-26T17:36:45.114Z,-1.16
2023-02-26T17:39:14.537Z,-1.12
2023-02-26T17:41:44.699Z,-1.26
2023-02-26T17:44:12.469Z,-1.33
2023-02-26T17:46:39.958Z,-1.26
2023-02-26T17:49:07.434Z,-1.28
2023-02-26T17:51:34.904Z,-1.28
2023-02-26T17:54:03.758Z,-1.22
2023-02-26T17:56:33.587Z,-1.22
2023-02-26T17:59:02.323Z,-1.18
2023-02-26T18:01:30.403Z,-1.18
2023-02-26T18:04:00.730Z,-0.94
2023-02-26T18:06:30.985Z,-0.96
2023-02-26T18:08:58.454Z,-1.01
2023-02-26T18:11:27.636Z,-0.85
2023-02-26T18:13:55.411Z,-1.17
2023-02-26T18:16:28.078Z,-1.19
2023-02-26T18:18:55.805Z,-1.34
2023-02-26T18:21:23.330Z,-1.25
2023-02-26T18:23:50.794Z,-1.30
2023-02-26T18:26:22.717Z,-1.21
2023-02-26T18:28:51.747Z,-1.33
2023-02-26T18:31:20.252Z,-1.23
2023-02-26T18:33:47.997Z,-1.25
2023-02-26T18:36:21.710Z,-1.51
2023-02-26T18:38:49.346Z,-1.49
2023-02-26T18:41:16.805Z,-1.50
2023-02-26T18:43:44.254Z,-1.53
2023-02-26T18:46:13.110Z,-1.62
2023-02-26T18:48:40.627Z,-1.48
2023-02-26T18:51:08.179Z,-1.60
2023-02-26T18:53:35.729Z,-1.56
2023-02-26T18:56:16.114Z,-1.55
2023-02-26T18:58:43.725Z,-1.60
2023-02-26T19:01:11.234Z,-1.63
2023-02-26T19:03:40.083Z,-1.67
2023-02-26T19:06:09.512Z,-1.64
2023-02-26T19:08:37.467Z,-1.65
2023-02-26T19:11:05.222Z,-1.52
2023-02-26T19:13:32.738Z,-1.51
2023-02-26T19:16:00.247Z,-1.50
2023-02-26T19:18:27.996Z,-1.62
2023-02-26T19:20:56.886Z,-1.35
2023-02-26T19:23:24.987Z,-1.68
2023-02-26T19:25:53.059Z,-1.59
2023-02-26T19:28:20.973Z,-1.59
2023-02-26T19:30:48.472Z,-1.47
2023-02-26T19:33:16.157Z,-1.62
2023-02-26T19:35:43.888Z,-1.48
2023-02-26T19:38:13.345Z,-1.62
2023-02-26T19:40:40.823Z,-1.71
2023-02-26T19:43:08.340Z,-1.64
2023-02-26T19:45:35.839Z,-1.67
2023-02-26T19:48:03.400Z,-1.69
2023-02-26T19:50:30.844Z,-1.80
2023-02-26T19:52:58.541Z,-1.55
2023-02-26T19:55:27.394Z,-1.50
2023-02-26T19:57:54.917Z,-1.53
2023-02-26T20:00:23.312Z,-1.83
2023-02-26T20:02:51.013Z,-1.76
2023-02-26T20:05:18.589Z,-1.84
2023-02-26T20:07:48.025Z,-1.73
2023-02-26T20:10:16.574Z,-1.70
2023-02-26T20:12:46.324Z,-1.47
2023-02-26T20:15:14.343Z,-1.49
2023-02-26T20:17:42.125Z,-1.45
2023-02-26T20:20:10.939Z,-1.62
2023-02-26T20:22:38.401Z,-1.76
2023-02-26T20:25:06.572Z,-1.62
2023-02-26T20:27:34.244Z,-1.48
2023-02-26T20:30:03.097Z,-1.47
2023-02-26T20:32:30.658Z,-1.45
2023-02-26T20:34:58.262Z,-1.66
2023-02-26T20:37:25.879Z,-1.67
2023-02-26T20:39:53.364Z,-1.63
2023-02-26T20:42:20.845Z,-1.48
2023-02-26T20:44:48.428Z,-1.69
2023-02-26T20:47:17.280Z,-1.70
2023-02-26T20:49:44.820Z,-1.76
2023-02-26T20:52:12.312Z,-1.60
2023-02-26T20:54:40.275Z,-1.66
2023-02-26T20:57:07.794Z,-1.87
2023-02-26T20:59:35.278Z,-1.86
2023-02-26T21:02:02.934Z,-1.81
2023-02-26T21:04:31.782Z,-1.86
2023-02-26T21:07:12.563Z,-1.61
2023-02-26T21:09:40.140Z,-1.85
2023-02-26T21:12:07.695Z,-1.72
2023-02-26T21:14:36.251Z,-1.66
2023-02-26T21:17:04.370Z,-1.53
2023-02-26T21:19:33.213Z,-1.49
2023-02-26T21:22:01.777Z,-1.69
2023-02-26T21:24:29.634Z,-1.74
2023-02-26T21:26:57.421Z,-1.67
2023-02-26T21:29:25.145Z,-1.55
2023-02-26T21:31:53.581Z,-1.61
2023-02-26T21:34:33.040Z,-1.64
2023-02-26T21:37:02.836Z,-1.72
2023-02-26T21:39:30.700Z,-1.69
2023-02-26T21:41:59.213Z,-1.75
2023-02-26T21:44:27.602Z,-1.67
2023-02-26T21:46:57.178Z,-1.75
2023-02-26T21:49:24.993Z,-1.77
2023-02-26T21:51:52.925Z,-1.78
2023-02-26T21:54:21.990Z,-1.62
2023-02-26T21:56:49.595Z,-1.61
2023-02-26T21:59:17.106Z,-1.44
2023-02-26T22:01:45.471Z,-1.46
2023-02-26T22:04:13.229Z,-1.65
2023-02-26T22:06:40.718Z,-1.66
2023-02-26T22:09:08.302Z,-1.67
2023-02-26T22:11:37.140Z,-1.65
2023-02-26T22:14:04.654Z,-1.67
2023-02-26T22:16:32.196Z,-1.70
2023-02-26T22:18:59.730Z,-1.55
2023-02-26T22:21:27.547Z,-1.76
2023-02-26T22:23:55.415Z,-1.53
2023-02-26T22:26:22.964Z,-1.87
2023-02-26T22:28:51.911Z,-1.83
2023-02-26T22:31:19.471Z,-1.84
2023-02-26T22:33:47.016Z,-1.70
2023-02-26T22:36:14.473Z,-1.70
2023-02-26T22:38:42.120Z,-1.52
2023-02-26T22:41:09.613Z,-2.05
2023-02-26T22:43:37.169Z,-1.75
2023-02-26T22:46:06.263Z,-1.83
2023-02-26T22:48:33.740Z,-1.55
2023-02-26T22:51:01.206Z,-1.17
2023-02-26T22:53:28.677Z,-1.26
2023-02-26T22:55:56.164Z,-1.15
2023-02-26T22:58:23.651Z,-0.98
2023-02-26T23:00:52.703Z,-1.01
2023-02-26T23:03:21.515Z,-0.97
2023-02-26T23:05:49.090Z,-1.44
2023-02-26T23:08:16.553Z,-1.53
2023-02-26T23:10:45.791Z,-1.56
2023-02-26T23:13:13.385Z,-1.73
2023-02-26T23:15:40.908Z,-1.72
2023-02-26T23:18:18.019Z,-1.80
2023-02-26T23:20:48.164Z,-1.79
2023-02-26T23:23:16.096Z,-1.69
2023-02-26T23:25:43.960Z,-1.61
2023-02-26T23:28:12.086Z,-1.62
2023-02-26T23:30:40.621Z,-1.69
2023-02-26T23:33:08.546Z,-1.73
2023-02-26T23:35:36.258Z,-1.67
2023-02-26T23:38:06.947Z,-1.70
2023-02-26T23:40:35.174Z,-1.66
2023-02-26T23:43:02.656Z,-1.54
2023-02-26T23:45:30.167Z,-1.69
2023-02-26T23:47:57.638Z,-1.71
2023-02-26T23:50:25.121Z,-1.70
2023-02-26T23:52:53.233Z,-1.58
2023-02-26T23:55:22.046Z,-1.71
2023-02-26T23:57:49.559Z,-1.65
