createdAt,value
2023-03-05T00:02:35.452Z,98470
2023-03-05T00:14:35.441Z,98460
2023-03-05T00:26:35.414Z,98460
2023-03-05T00:38:35.352Z,98460
2023-03-05T00:50:35.437Z,98450
2023-03-05T01:02:35.432Z,98440
2023-03-05T01:14:35.380Z,98430
2023-03-05T01:26:35.414Z,98410
2023-03-05T01:38:35.318Z,98410
2023-03-05T01:50:35.413Z,98400
2023-03-05T02:02:35.335Z,98380
2023-03-05T02:14:35.396Z,98370
2023-03-05T02:26:35.412Z,98360
2023-03-05T02:38:35.318Z,98350
2023-03-05T02:50:35.354Z,98350
2023-03-05T03:02:35.365Z,98340
2023-03-05T03:14:35.334Z,98320
2023-03-05T03:26:35.427Z,98320
2023-03-05T03:38:35.338Z,98300
2023-03-05T03:50:35.331Z,98300
2023-03-05T04:02:35.490Z,98290
2023-03-05T04:14:35.333Z,98290
2023-03-05T04:26:35.351Z,98280
2023-03-05T04:38:35.347Z,98260
2023-03-05T04:50:35.360Z,98250
2023-03-05T05:02:35.528Z,98240
2023-03-05T05:14:35.412Z,98230
2023-03-05T05:26:35.320Z,98230
2023-03-05T05:38:35.329Z,98220
2023-03-05T05:50:35.425Z,98220
2023-03-05T06:02:35.470Z,98220
2023-03-05T06:14:35.322Z,98220
2023-03-05T06:26:35.329Z,98220
2023-03-05T06:38:35.326Z,98230
2023-03-05T06:50:35.325Z,98220
2023-03-05T07:02:35.467Z,98230
2023-03-05T07:14:35.377Z,98210
2023-03-05T07:26:35.418Z,98210
2023-03-05T07:38:35.329Z,98200
2023-03-05T07:50:35.449Z,98200
2023-03-05T08:02:35.423Z,98200
2023-03-05T08:14:35.416Z,98190
2023-03-05T08:26:35.320Z,98190
2023-03-05T08:38:35.339Z,98170
2023-03-05T08:50:37.018Z,98160
2023-03-05T09:02:35.458Z,98150
2023-03-05T09:14:35.339Z,98150
2023-03-05T09:26:35.424Z,98150
2023-03-05T09:38:35.322Z,98130
2023-03-05T09:50:35.339Z,98100
2023-03-05T10:02:35.414Z,98110
2023-03-05T10:14:35.370Z,98110
2023-03-05T10:26:35.335Z,98110
2023-03-05T10:38:35.330Z,98090
2023-03-05T10:50:35.346Z,98080
2023-03-05T11:02:35.393Z,98060
2023-03-05T11:14:35.341Z,98050
2023-03-05T11:26:35.523Z,98040
2023-03-05T11:38:35.337Z,98030
2023-03-05T11:50:35.351Z,98030
2023-03-05T12:02:35.466Z,98010
2023-03-05T12:14:35.396Z,97990
2023-03-05T12:26:35.378Z,97980
2023-03-05T12:38:35.402Z,97960
2023-03-05T12:50:35.668Z,97950
2023-03-05T13:02:35.365Z,97920
2023-03-05T13:14:35.339Z,97910
2023-03-05T13:26:35.326Z,97900
2023-03-05T13:38:35.406Z,97870
2023-03-05T13:50:35.399Z,97860
2023-03-05T14:02:35.402Z,97850
2023-03-05T14:14:35.337Z,97840
2023-03-05T14:26:35.330Z,97820
2023-03-05T14:38:35.447Z,97810
2023-03-05T14:50:35.397Z,97780
2023-03-05T15:02:35.363Z,97750
2023-03-05T15:14:35.404Z,97750
2023-03-05T15:26:35.338Z,97730
2023-03-05T15:38:36.693Z,97720
2023-03-05T15:50:35.339Z,97710
2023-03-05T16:02:35.373Z,97690
2023-03-05T16:14:35.392Z,97680
2023-03-05T16:26:35.366Z,97680
2023-03-05T16:38:35.436Z,97660
2023-03-05T16:50:35.370Z,97650
2023-03-05T17:02:35.385Z,97640
2023-03-05T17:14:35.357Z,97640
2023-03-05T17:26:35.404Z,97630
2023-03-05T17:38:35.408Z,97630
2023-03-05T17:50:35.333Z,97630
2023-03-05T18:02:35.344Z,97630
2023-03-05T18:14:35.347Z,97620
2023-03-05T18:26:35.358Z,97610
2023-03-05T18:38:35.427Z,97600
2023-03-05T18:50:35.393Z,97590
2023-03-05T19:02:35.329Z,97570
2023-03-05T19:14:35.398Z,97570
2023-03-05T19:26:35.337Z,97570
2023-03-05T19:38:35.332Z,97560
2023-03-05T19:50:35.343Z,97540
2023-03-05T20:02:35.376Z,97530
2023-03-05T20:14:35.452Z,97530
2023-03-05T20:26:35.709Z,97520
2023-03-05T20:38:35.377Z,97520
2023-03-05T20:50:35.409Z,97510
2023-03-05T21:02:35.439Z,97500
2023-03-05T21:14:35.333Z,97480
2023-03-05T21:26:35.390Z,97460
2023-03-05T21:38:35.394Z,97440
2023-03-05T21:50:35.373Z,97440
2023-03-05T22:02:35.338Z,97410
2023-03-05T22:14:35.408Z,97390
2023-03-05T22:26:35.344Z,97380
2023-03-05T22:38:35.397Z,97370
2023-03-05T22:50:35.322Z,97370
2023-03-05T23:02:35.318Z,97350
2023-03-05T23:14:35.460Z,97340
2023-03-05T23:26:35.402Z,97320
2023-03-05T23:38:35.408Z,97320
2023-03-05T23:50:35.381Z,97320
