createdAt,value
2022-08-08T00:01:00.072Z,4.75
2022-08-08T00:01:17.365Z,4.82
2022-08-08T00:02:35.765Z,4.87
2022-08-08T00:03:33.264Z,4.60
2022-08-08T00:04:32.838Z,5.62
2022-08-08T00:06:03.683Z,4.80
2022-08-08T00:06:57.525Z,4.43
2022-08-08T00:08:09.129Z,4.70
2022-08-08T00:09:03.131Z,4.72
2022-08-08T00:10:00.704Z,5.00
2022-08-08T00:11:13.098Z,4.70
2022-08-08T00:12:09.726Z,5.03
2022-08-08T00:13:10.655Z,4.65
2022-08-08T00:14:16.903Z,5.12
2022-08-08T00:15:56.511Z,4.57
2022-08-08T00:16:47.103Z,4.50
2022-08-08T00:18:03.293Z,5.10
2022-08-08T00:19:04.827Z,5.55
2022-08-08T00:20:01.803Z,4.70
2022-08-08T00:20:58.115Z,5.22
2022-08-08T00:21:51.864Z,4.90
2022-08-08T00:22:46.924Z,4.95
2022-08-08T00:23:55.125Z,4.82
2022-08-08T00:24:50.065Z,4.40
2022-08-08T00:25:46.857Z,4.53
2022-08-08T00:26:44.214Z,4.90
2022-08-08T00:27:34.907Z,4.90
2022-08-08T00:28:35.417Z,4.87
2022-08-08T00:29:45.987Z,4.75
2022-08-08T00:30:37.712Z,5.05
2022-08-08T00:32:21.338Z,4.65
2022-08-08T00:32:58.355Z,4.85
2022-08-08T00:34:37.848Z,4.80
2022-08-08T00:35:58.494Z,4.40
2022-08-08T00:36:51.600Z,4.75
2022-08-08T00:38:31.345Z,4.75
2022-08-08T00:39:36.240Z,4.70
2022-08-08T00:41:11.792Z,4.70
2022-08-08T00:42:30.387Z,4.75
2022-08-08T00:43:58.787Z,4.90
2022-08-08T00:45:27.202Z,4.95
2022-08-08T00:47:23.346Z,4.90
2022-08-08T00:48:30.067Z,4.47
2022-08-08T00:49:32.413Z,5.07
2022-08-08T00:51:08.166Z,4.60
2022-08-08T00:52:23.063Z,4.70
2022-08-08T00:53:57.129Z,4.90
2022-08-08T00:55:07.623Z,4.68
2022-08-08T00:56:34.123Z,5.10
2022-08-08T00:57:58.228Z,4.55
2022-08-08T00:58:54.432Z,4.65
2022-08-08T01:00:06.739Z,4.90
2022-08-08T01:01:37.799Z,4.90
2022-08-08T01:04:01.252Z,4.65
2022-08-08T01:04:36.083Z,4.90
2022-08-08T01:06:16.200Z,4.90
2022-08-08T01:07:34.373Z,5.95
2022-08-08T01:09:36.845Z,4.68
2022-08-08T01:10:43.903Z,5.12
2022-08-08T01:11:37.739Z,5.45
2022-08-08T01:12:53.713Z,5.00
2022-08-08T01:13:53.108Z,5.30
2022-08-08T01:15:43.532Z,4.93
2022-08-08T01:16:49.965Z,4.72
2022-08-08T01:18:16.327Z,4.75
2022-08-08T01:19:51.892Z,5.15
2022-08-08T01:21:07.683Z,5.28
2022-08-08T01:22:10.251Z,5.32
2022-08-08T01:24:02.767Z,5.37
2022-08-08T01:24:56.064Z,5.10
2022-08-08T01:26:11.798Z,5.43
2022-08-08T01:27:16.071Z,5.10
2022-08-08T01:28:29.753Z,5.45
2022-08-08T01:29:59.326Z,5.05
2022-08-08T01:31:25.832Z,5.35
2022-08-08T01:33:23.452Z,5.50
2022-08-08T01:34:40.585Z,5.60
2022-08-08T01:35:51.041Z,5.28
2022-08-08T01:36:37.829Z,5.57
2022-08-08T01:37:56.180Z,5.20
2022-08-08T01:38:45.983Z,5.12
2022-08-08T01:40:14.611Z,5.12
2022-08-08T01:41:39.053Z,5.50
2022-08-08T01:43:01.393Z,6.15
2022-08-08T01:43:54.447Z,5.28
2022-08-08T01:44:53.298Z,5.47
2022-08-08T01:46:07.073Z,5.30
2022-08-08T01:48:14.380Z,5.60
2022-08-08T01:48:32.772Z,5.57
2022-08-08T01:49:59.698Z,5.12
2022-08-08T01:51:48.969Z,5.18
2022-08-08T01:52:43.863Z,6.00
2022-08-08T01:55:17.728Z,6.03
2022-08-08T01:55:45.513Z,5.80
2022-08-08T01:56:42.451Z,5.60
2022-08-08T01:58:11.797Z,5.85
2022-08-08T01:59:38.210Z,5.57
2022-08-08T02:00:58.741Z,5.72
2022-08-08T02:02:05.183Z,5.68
2022-08-08T02:02:56.979Z,6.03
2022-08-08T02:03:57.124Z,5.85
2022-08-08T02:04:52.733Z,5.70
2022-08-08T02:06:43.322Z,6.53
2022-08-08T02:08:08.666Z,6.20
2022-08-08T02:10:02.141Z,6.05
2022-08-08T02:10:37.071Z,6.07
2022-08-08T02:11:58.900Z,6.35
2022-08-08T02:12:52.924Z,6.20
2022-08-08T02:14:09.064Z,6.00
2022-08-08T02:15:12.299Z,6.15
2022-08-08T02:16:20.958Z,5.90
2022-08-08T02:17:20.323Z,5.90
2022-08-08T02:18:16.406Z,6.15
2022-08-08T02:19:57.967Z,6.10
2022-08-08T02:21:13.310Z,5.95
2022-08-08T02:22:28.138Z,5.80
2022-08-08T02:23:31.815Z,5.65
2022-08-08T02:24:25.032Z,6.18
2022-08-08T02:25:47.409Z,6.35
2022-08-08T02:26:44.583Z,6.37
2022-08-08T02:27:44.843Z,5.95
2022-08-08T02:29:18.538Z,6.25
2022-08-08T02:30:20.676Z,6.37
2022-08-08T02:31:58.303Z,5.80
2022-08-08T02:33:00.525Z,6.10
2022-08-08T02:34:07.898Z,6.05
2022-08-08T02:35:08.555Z,5.78
2022-08-08T02:36:16.523Z,5.82
2022-08-08T02:37:51.831Z,5.85
2022-08-08T02:38:42.143Z,6.20
2022-08-08T02:42:04.130Z,6.25
2022-08-08T02:44:35.156Z,5.50
2022-08-08T02:44:57.770Z,6.28
2022-08-08T02:45:54.317Z,6.97
2022-08-08T02:47:01.513Z,6.53
2022-08-08T02:48:16.228Z,6.28
2022-08-08T02:49:50.803Z,6.20
2022-08-08T02:51:05.383Z,6.62
2022-08-08T02:52:35.271Z,6.10
2022-08-08T02:53:53.723Z,6.37
2022-08-08T02:54:55.763Z,6.90
2022-08-08T02:56:09.515Z,6.43
2022-08-08T02:57:12.348Z,6.20
2022-08-08T02:58:55.573Z,6.62
2022-08-08T03:00:29.669Z,6.47
2022-08-08T03:01:49.933Z,6.40
2022-08-08T03:03:14.926Z,6.35
2022-08-08T03:05:03.849Z,5.82
2022-08-08T03:06:43.493Z,5.82
2022-08-08T03:07:41.853Z,6.15
2022-08-08T03:09:22.943Z,6.57
2022-08-08T03:10:44.793Z,6.90
2022-08-08T03:12:05.774Z,6.30
2022-08-08T03:15:53.549Z,6.47
2022-08-08T03:15:58.107Z,6.12
2022-08-08T03:16:35.315Z,6.43
2022-08-08T03:17:39.297Z,6.50
2022-08-08T03:18:53.164Z,6.53
2022-08-08T03:20:07.893Z,6.37
2022-08-08T03:20:56.874Z,6.43
2022-08-08T03:21:58.560Z,6.05
2022-08-08T03:22:56.054Z,6.50
2022-08-08T03:23:59.567Z,6.60
2022-08-08T03:24:52.003Z,6.37
2022-08-08T03:25:46.206Z,6.40
2022-08-08T03:26:42.083Z,6.12
2022-08-08T03:27:42.324Z,6.30
2022-08-08T03:28:54.113Z,6.30
2022-08-08T03:29:56.044Z,6.97
2022-08-08T03:30:49.077Z,6.43
2022-08-08T03:32:06.593Z,6.43
2022-08-08T03:33:56.289Z,6.78
2022-08-08T03:34:20.602Z,6.57
2022-08-08T03:35:09.693Z,6.10
2022-08-08T03:35:56.573Z,6.37
2022-08-08T03:36:44.274Z,6.43
2022-08-08T03:37:59.370Z,6.03
2022-08-08T03:38:58.248Z,5.90
2022-08-08T03:39:51.552Z,6.40
2022-08-08T03:42:27.794Z,6.05
2022-08-08T03:42:49.713Z,6.32
2022-08-08T03:43:40.184Z,6.30
2022-08-08T03:44:34.884Z,6.57
2022-08-08T03:46:06.532Z,6.68
2022-08-08T03:46:50.398Z,6.80
2022-08-08T03:47:45.207Z,6.47
2022-08-08T03:49:09.940Z,6.65
2022-08-08T03:49:58.156Z,6.68
2022-08-08T03:50:48.669Z,6.55
2022-08-08T03:51:46.994Z,6.18
2022-08-08T03:52:45.307Z,6.43
2022-08-08T03:53:42.239Z,6.53
2022-08-08T03:54:41.138Z,6.62
2022-08-08T03:55:55.683Z,6.07
2022-08-08T03:56:46.396Z,6.45
2022-08-08T03:58:33.742Z,6.50
2022-08-08T03:58:40.293Z,6.10
2022-08-08T03:59:34.714Z,7.18
2022-08-08T04:00:56.446Z,6.10
2022-08-08T04:02:15.794Z,6.47
2022-08-08T04:03:11.498Z,6.25
2022-08-08T04:04:01.946Z,5.90
2022-08-08T04:04:49.155Z,7.18
2022-08-08T04:05:39.873Z,6.68
2022-08-08T04:06:38.263Z,6.30
2022-08-08T04:07:25.174Z,6.32
2022-08-08T04:08:33.781Z,6.85
2022-08-08T04:09:21.663Z,6.15
2022-08-08T04:10:10.169Z,6.20
2022-08-08T04:11:00.033Z,6.40
2022-08-08T04:11:57.889Z,7.15
2022-08-08T04:12:45.483Z,6.60
2022-08-08T04:13:32.992Z,6.57
2022-08-08T04:14:39.824Z,6.43
2022-08-08T04:15:38.359Z,6.43
2022-08-08T04:16:40.200Z,6.12
2022-08-08T04:17:58.375Z,6.65
2022-08-08T04:18:41.814Z,7.28
2022-08-08T04:19:29.065Z,7.07
2022-08-08T04:20:28.842Z,6.68
2022-08-08T04:21:20.112Z,6.65
2022-08-08T04:22:10.005Z,6.45
2022-08-08T04:22:58.838Z,6.50
2022-08-08T04:24:11.972Z,6.65
2022-08-08T04:24:53.919Z,6.28
2022-08-08T04:25:42.713Z,6.50
2022-08-08T04:26:40.257Z,6.18
2022-08-08T04:28:01.862Z,6.53
2022-08-08T04:28:44.602Z,6.72
2022-08-08T04:29:37.448Z,6.50
2022-08-08T04:30:24.795Z,6.25
2022-08-08T04:31:11.642Z,6.35
2022-08-08T04:32:30.916Z,6.05
2022-08-08T04:33:20.945Z,6.05
2022-08-08T04:34:07.765Z,6.30
2022-08-08T04:34:55.666Z,6.30
2022-08-08T04:35:51.069Z,6.57
2022-08-08T04:36:38.678Z,6.30
2022-08-08T04:37:32.263Z,5.72
2022-08-08T04:38:21.388Z,6.25
2022-08-08T04:40:04.349Z,5.80
2022-08-08T04:40:17.845Z,6.00
2022-08-08T04:41:05.091Z,5.85
2022-08-08T04:41:54.643Z,6.20
2022-08-08T04:42:46.585Z,5.80
2022-08-08T04:43:45.427Z,6.28
2022-08-08T04:44:33.994Z,6.10
2022-08-08T04:45:20.938Z,6.22
2022-08-08T04:46:08.222Z,6.00
2022-08-08T04:46:55.584Z,6.32
2022-08-08T04:47:46.339Z,6.53
2022-08-08T04:48:34.016Z,6.35
2022-08-08T04:49:21.113Z,6.47
2022-08-08T04:50:25.228Z,5.85
2022-08-08T04:51:17.493Z,5.87
2022-08-08T04:52:10.374Z,5.82
2022-08-08T04:53:04.558Z,6.03
2022-08-08T04:54:38.853Z,5.75
2022-08-08T04:54:59.084Z,5.82
2022-08-08T04:55:56.128Z,5.68
2022-08-08T04:56:43.660Z,5.45
2022-08-08T04:57:31.974Z,6.00
2022-08-08T04:58:21.753Z,6.37
2022-08-08T04:59:09.574Z,5.57
2022-08-08T04:59:59.462Z,5.85
2022-08-08T05:00:48.336Z,5.37
2022-08-08T05:01:48.669Z,5.60
2022-08-08T05:02:36.135Z,5.18
2022-08-08T05:04:09.415Z,5.45
2022-08-08T05:04:35.826Z,5.53
2022-08-08T05:05:44.663Z,5.60
2022-08-08T05:06:29.958Z,5.12
2022-08-08T05:07:17.065Z,5.70
2022-08-08T05:08:04.224Z,5.30
2022-08-08T05:08:52.393Z,5.65
2022-08-08T05:09:40.534Z,5.00
2022-08-08T05:10:30.066Z,5.15
2022-08-08T05:11:23.812Z,5.25
2022-08-08T05:12:20.993Z,5.30
2022-08-08T05:13:12.898Z,5.32
2022-08-08T05:14:04.853Z,5.57
2022-08-08T05:14:52.395Z,5.57
2022-08-08T05:16:51.930Z,4.97
2022-08-08T05:16:53.078Z,5.43
2022-08-08T05:17:54.300Z,5.50
2022-08-08T05:18:41.665Z,5.65
2022-08-08T05:20:11.635Z,5.25
2022-08-08T05:20:40.643Z,5.55
2022-08-08T05:21:43.571Z,5.05
2022-08-08T05:22:43.834Z,5.35
2022-08-08T05:23:31.124Z,5.00
2022-08-08T05:24:28.213Z,5.07
2022-08-08T05:25:21.365Z,5.00
2022-08-08T05:26:08.523Z,5.05
2022-08-08T05:27:01.092Z,5.32
2022-08-08T05:27:47.885Z,4.75
2022-08-08T05:28:56.071Z,5.43
2022-08-08T05:29:42.563Z,4.87
2022-08-08T05:30:29.386Z,4.60
2022-08-08T05:32:02.071Z,4.85
2022-08-08T05:32:24.610Z,5.25
2022-08-08T05:33:17.041Z,4.97
2022-08-08T05:34:07.299Z,5.22
2022-08-08T05:35:04.624Z,5.20
2022-08-08T05:35:54.422Z,5.95
2022-08-08T05:36:41.824Z,5.12
2022-08-08T05:37:52.000Z,5.22
2022-08-08T05:38:46.963Z,4.65
2022-08-08T05:39:35.088Z,5.03
2022-08-08T05:40:28.565Z,4.80
2022-08-08T05:41:23.159Z,5.12
2022-08-08T05:42:10.673Z,4.60
2022-08-08T05:43:17.123Z,5.00
2022-08-08T05:44:20.134Z,4.93
2022-08-08T05:45:25.492Z,5.10
2022-08-08T05:46:19.184Z,5.10
2022-08-08T05:47:06.364Z,4.87
2022-08-08T05:48:00.338Z,5.40
2022-08-08T05:48:52.365Z,4.80
2022-08-08T05:49:41.664Z,5.50
2022-08-08T05:50:42.215Z,4.78
2022-08-08T05:51:48.120Z,5.20
2022-08-08T05:52:37.634Z,5.30
2022-08-08T05:54:24.077Z,5.40
2022-08-08T05:54:50.480Z,5.20
2022-08-08T05:56:11.348Z,5.75
2022-08-08T05:56:51.329Z,5.30
2022-08-08T05:58:04.446Z,5.57
2022-08-08T05:58:58.044Z,6.90
2022-08-08T05:59:59.766Z,5.05
2022-08-08T06:01:00.279Z,5.43
2022-08-08T06:01:58.047Z,4.65
2022-08-08T06:03:06.779Z,4.30
2022-08-08T06:03:55.731Z,5.30
2022-08-08T06:04:42.795Z,4.62
2022-08-08T06:06:06.735Z,5.30
2022-08-08T06:07:00.362Z,5.05
2022-08-08T06:07:50.194Z,4.70
2022-08-08T06:08:54.648Z,5.20
2022-08-08T06:10:00.938Z,4.55
2022-08-08T06:10:49.457Z,4.62
2022-08-08T06:11:37.109Z,4.53
2022-08-08T06:12:34.483Z,4.87
2022-08-08T06:13:23.267Z,4.60
2022-08-08T06:14:12.587Z,4.90
2022-08-08T06:15:06.763Z,4.60
2022-08-08T06:15:56.466Z,4.70
2022-08-08T06:16:44.488Z,4.87
2022-08-08T06:18:18.121Z,4.28
2022-08-08T06:18:48.178Z,4.47
2022-08-08T06:19:37.105Z,4.75
2022-08-08T06:20:25.752Z,4.93
2022-08-08T06:21:33.255Z,4.90
2022-08-08T06:22:35.395Z,5.70
2022-08-08T06:23:26.314Z,4.85
2022-08-08T06:24:30.770Z,5.00
2022-08-08T06:26:35.760Z,4.70
2022-08-08T06:26:35.945Z,5.07
2022-08-08T06:27:50.463Z,4.90
2022-08-08T06:28:50.105Z,4.70
2022-08-08T06:30:00.872Z,4.50
2022-08-08T06:30:49.105Z,4.50
2022-08-08T06:31:52.835Z,4.57
2022-08-08T06:32:52.656Z,4.35
2022-08-08T06:34:26.406Z,4.35
2022-08-08T06:36:04.797Z,4.53
2022-08-08T06:36:13.006Z,4.45
2022-08-08T06:37:24.015Z,4.47
2022-08-08T06:38:14.420Z,4.20
2022-08-08T06:39:06.822Z,4.10
2022-08-08T06:39:57.065Z,4.57
2022-08-08T06:40:48.268Z,4.32
2022-08-08T06:41:50.036Z,4.40
2022-08-08T06:42:38.894Z,5.12
2022-08-08T06:43:34.089Z,4.68
2022-08-08T06:44:25.405Z,4.55
2022-08-08T06:45:13.684Z,5.53
2022-08-08T06:46:02.756Z,4.32
2022-08-08T06:46:50.296Z,4.50
2022-08-08T06:47:52.534Z,4.28
2022-08-08T06:48:46.042Z,4.57
2022-08-08T06:49:56.370Z,4.50
2022-08-08T06:50:40.951Z,5.32
2022-08-08T06:51:47.149Z,4.28
2022-08-08T06:52:35.705Z,4.45
2022-08-08T06:53:39.218Z,4.60
2022-08-08T06:54:26.698Z,4.65
2022-08-08T06:55:13.527Z,4.12
2022-08-08T06:56:03.480Z,4.70
2022-08-08T06:56:51.435Z,4.20
2022-08-08T06:57:54.067Z,4.40
2022-08-08T06:58:43.106Z,4.70
2022-08-08T06:59:34.527Z,4.35
2022-08-08T07:00:41.002Z,4.40
2022-08-08T07:02:27.221Z,4.35
2022-08-08T07:02:45.341Z,4.53
2022-08-08T07:04:36.965Z,4.28
2022-08-08T07:05:11.891Z,4.30
2022-08-08T07:06:10.186Z,4.43
2022-08-08T07:06:59.375Z,4.43
2022-08-08T07:08:00.489Z,4.35
2022-08-08T07:08:54.425Z,4.25
2022-08-08T07:10:00.200Z,4.30
2022-08-08T07:10:51.005Z,4.40
2022-08-08T07:11:46.107Z,4.97
2022-08-08T07:12:43.032Z,4.50
2022-08-08T07:13:39.386Z,4.50
2022-08-08T07:14:51.484Z,4.32
2022-08-08T07:16:10.534Z,4.53
2022-08-08T07:17:14.585Z,4.70
2022-08-08T07:18:35.113Z,5.18
2022-08-08T07:19:44.643Z,4.50
2022-08-08T07:20:40.541Z,4.95
2022-08-08T07:21:59.254Z,4.68
2022-08-08T07:23:22.398Z,4.80
2022-08-08T07:24:15.170Z,4.32
2022-08-08T07:25:06.742Z,3.95
2022-08-08T07:25:56.663Z,4.57
2022-08-08T07:26:46.831Z,5.10
2022-08-08T07:28:02.186Z,4.37
2022-08-08T07:28:49.434Z,4.70
2022-08-08T07:29:59.912Z,4.57
2022-08-08T07:30:47.223Z,4.82
2022-08-08T07:31:35.534Z,4.35
2022-08-08T07:32:24.353Z,5.15
2022-08-08T07:33:17.560Z,4.85
2022-08-08T07:34:09.324Z,4.68
2022-08-08T07:35:00.788Z,5.00
2022-08-08T07:35:48.707Z,4.60
2022-08-08T07:36:48.112Z,4.45
2022-08-08T07:37:56.508Z,4.93
2022-08-08T07:38:50.221Z,4.50
2022-08-08T07:39:45.819Z,4.85
2022-08-08T07:40:45.645Z,4.20
2022-08-08T07:42:03.671Z,4.40
2022-08-08T07:42:46.822Z,4.45
2022-08-08T07:43:37.614Z,4.62
2022-08-08T07:44:40.614Z,5.10
2022-08-08T07:45:34.940Z,5.05
2022-08-08T07:46:34.684Z,4.62
2022-08-08T07:47:38.396Z,4.90
2022-08-08T07:48:29.938Z,4.57
2022-08-08T07:49:17.095Z,4.60
2022-08-08T07:50:04.204Z,4.47
2022-08-08T07:50:52.585Z,4.43
2022-08-08T07:51:44.990Z,4.97
2022-08-08T07:52:44.168Z,4.75
2022-08-08T07:54:01.357Z,4.45
2022-08-08T07:55:07.693Z,4.57
2022-08-08T07:55:58.356Z,4.50
2022-08-08T07:57:10.485Z,4.75
2022-08-08T07:58:08.476Z,4.97
2022-08-08T07:58:59.606Z,4.70
2022-08-08T07:59:57.368Z,4.70
2022-08-08T08:00:50.381Z,4.35
2022-08-08T08:02:32.831Z,4.65
2022-08-08T08:02:47.445Z,4.60
2022-08-08T08:03:46.429Z,4.62
2022-08-08T08:04:36.011Z,4.55
2022-08-08T08:05:33.001Z,4.32
2022-08-08T08:06:21.865Z,4.70
2022-08-08T08:07:14.354Z,4.60
2022-08-08T08:08:18.868Z,4.30
2022-08-08T08:09:13.706Z,4.20
2022-08-08T08:10:05.203Z,4.50
2022-08-08T08:10:56.413Z,4.40
2022-08-08T08:11:51.484Z,4.30
2022-08-08T08:12:43.586Z,4.80
2022-08-08T08:13:42.263Z,4.43
2022-08-08T08:15:02.924Z,4.68
2022-08-08T08:16:03.614Z,4.30
2022-08-08T08:16:51.704Z,4.50
2022-08-08T08:17:49.061Z,4.45
2022-08-08T08:18:52.203Z,4.62
2022-08-08T08:19:46.192Z,5.05
2022-08-08T08:20:37.394Z,4.75
2022-08-08T08:21:35.402Z,4.57
2022-08-08T08:22:33.947Z,4.80
2022-08-08T08:23:20.916Z,4.18
2022-08-08T08:24:15.555Z,4.32
2022-08-08T08:25:08.162Z,4.35
2022-08-08T08:25:58.542Z,5.05
2022-08-08T08:26:54.633Z,4.35
2022-08-08T08:27:46.867Z,4.35
2022-08-08T08:28:33.884Z,4.50
2022-08-08T08:29:20.758Z,4.50
2022-08-08T08:30:08.993Z,4.50
2022-08-08T08:30:56.646Z,4.07
2022-08-08T08:31:43.955Z,4.18
2022-08-08T08:32:41.132Z,4.80
2022-08-08T08:33:38.448Z,4.40
2022-08-08T08:34:32.486Z,4.32
2022-08-08T08:35:29.517Z,4.70
2022-08-08T08:36:27.619Z,4.30
2022-08-08T08:37:15.761Z,4.47
2022-08-08T08:38:17.535Z,4.60
2022-08-08T08:39:07.507Z,4.37
2022-08-08T08:40:06.186Z,4.45
2022-08-08T08:41:00.785Z,4.40
2022-08-08T08:41:50.705Z,4.12
2022-08-08T08:42:37.665Z,4.60
2022-08-08T08:43:26.988Z,4.20
2022-08-08T08:44:16.451Z,4.70
2022-08-08T08:45:10.185Z,4.37
2022-08-08T08:46:10.944Z,4.40
2022-08-08T08:47:06.595Z,4.12
2022-08-08T08:47:58.135Z,4.32
2022-08-08T08:48:49.679Z,4.30
2022-08-08T08:49:36.664Z,4.70
2022-08-08T08:50:32.515Z,4.22
2022-08-08T08:51:21.405Z,4.30
2022-08-08T08:52:10.154Z,4.37
2022-08-08T08:52:59.996Z,4.37
2022-08-08T08:54:01.162Z,4.12
2022-08-08T08:54:49.390Z,4.32
2022-08-08T08:55:44.164Z,4.30
2022-08-08T08:56:32.715Z,4.40
2022-08-08T08:57:19.991Z,4.57
2022-08-08T08:58:08.464Z,4.37
2022-08-08T08:58:58.624Z,4.35
2022-08-08T09:00:00.053Z,4.65
2022-08-08T09:01:09.317Z,4.32
2022-08-08T09:01:58.734Z,4.40
2022-08-08T09:02:45.886Z,5.22
2022-08-08T09:03:47.850Z,4.50
2022-08-08T09:04:44.529Z,4.70
2022-08-08T09:05:54.545Z,5.15
2022-08-08T09:06:50.080Z,4.62
2022-08-08T09:07:39.505Z,4.30
2022-08-08T09:08:40.367Z,4.57
2022-08-08T09:09:39.057Z,4.72
2022-08-08T09:10:29.002Z,4.12
2022-08-08T09:11:16.824Z,4.20
2022-08-08T09:12:07.521Z,4.68
2022-08-08T09:12:56.353Z,4.18
2022-08-08T09:13:45.572Z,4.00
2022-08-08T09:14:34.684Z,4.22
2022-08-08T09:15:37.568Z,4.30
2022-08-08T09:16:32.789Z,4.35
2022-08-08T09:17:40.999Z,4.30
2022-08-08T09:18:27.605Z,4.40
2022-08-08T09:19:15.095Z,4.37
2022-08-08T09:22:00.317Z,4.50
2022-08-08T09:22:01.800Z,4.18
2022-08-08T09:22:27.446Z,4.40
2022-08-08T09:23:17.860Z,4.20
2022-08-08T09:24:13.469Z,4.20
2022-08-08T09:25:00.875Z,4.30
2022-08-08T09:25:54.994Z,4.28
2022-08-08T09:27:42.172Z,4.32
2022-08-08T09:28:30.769Z,3.80
2022-08-08T09:29:26.416Z,4.40
2022-08-08T09:30:17.335Z,4.15
2022-08-08T09:31:16.377Z,4.40
2022-08-08T09:32:06.124Z,3.80
2022-08-08T09:33:13.125Z,4.10
2022-08-08T09:34:31.261Z,4.28
2022-08-08T09:35:24.710Z,3.92
2022-08-08T09:36:22.804Z,3.90
2022-08-08T09:38:32.135Z,4.20
2022-08-08T09:39:21.699Z,5.10
2022-08-08T09:40:11.963Z,4.30
2022-08-08T09:41:05.441Z,3.92
2022-08-08T09:42:20.795Z,4.45
2022-08-08T09:43:41.213Z,4.40
2022-08-08T09:44:50.986Z,4.00
2022-08-08T09:46:57.476Z,4.18
2022-08-08T09:48:04.024Z,4.30
2022-08-08T09:49:18.348Z,4.43
2022-08-08T09:50:13.947Z,4.22
2022-08-08T09:51:04.885Z,4.20
2022-08-08T09:52:06.038Z,4.12
2022-08-08T09:52:59.315Z,4.20
2022-08-08T09:54:05.152Z,4.80
2022-08-08T09:54:56.385Z,4.20
2022-08-08T09:56:04.632Z,4.40
2022-08-08T09:56:55.325Z,4.30
2022-08-08T09:57:46.886Z,4.18
2022-08-08T09:58:57.915Z,4.00
2022-08-08T10:00:01.809Z,4.53
2022-08-08T10:00:57.614Z,4.55
2022-08-08T10:01:59.689Z,4.10
2022-08-08T10:02:52.947Z,4.22
2022-08-08T10:03:40.985Z,4.20
2022-08-08T10:04:41.898Z,4.20
2022-08-08T10:05:35.277Z,4.10
2022-08-08T10:06:26.806Z,4.10
2022-08-08T10:07:17.487Z,4.43
2022-08-08T10:08:05.734Z,4.30
2022-08-08T10:08:57.253Z,3.90
2022-08-08T10:10:00.300Z,4.18
2022-08-08T10:10:51.005Z,3.95
2022-08-08T10:12:26.402Z,4.32
2022-08-08T10:12:53.394Z,4.45
2022-08-08T10:14:06.191Z,4.78
2022-08-08T10:15:00.523Z,4.22
2022-08-08T10:16:00.613Z,3.62
2022-08-08T10:16:54.965Z,4.20
2022-08-08T10:18:06.206Z,4.50
2022-08-08T10:19:04.583Z,4.10
2022-08-08T10:19:58.607Z,4.22
2022-08-08T10:20:58.303Z,4.30
2022-08-08T10:22:54.834Z,3.85
2022-08-08T10:23:50.826Z,3.92
2022-08-08T10:24:47.314Z,4.22
2022-08-08T10:25:56.208Z,4.35
2022-08-08T10:26:59.017Z,4.00
2022-08-08T10:27:51.990Z,3.65
2022-08-08T10:28:57.164Z,3.90
2022-08-08T10:29:59.812Z,3.70
2022-08-08T10:31:01.148Z,4.47
2022-08-08T10:32:07.290Z,4.05
2022-08-08T10:33:00.436Z,3.92
2022-08-08T10:34:18.821Z,4.25
2022-08-08T10:35:07.759Z,4.00
2022-08-08T10:36:20.337Z,3.75
2022-08-08T10:37:11.315Z,4.12
2022-08-08T10:38:03.145Z,4.00
2022-08-08T10:38:53.874Z,4.10
2022-08-08T10:39:54.561Z,4.15
2022-08-08T10:40:43.094Z,4.00
2022-08-08T10:41:35.307Z,4.47
2022-08-08T10:42:34.068Z,4.10
2022-08-08T10:43:22.996Z,3.90
2022-08-08T10:44:12.649Z,4.12
2022-08-08T10:45:08.061Z,4.10
2022-08-08T10:45:58.695Z,4.00
2022-08-08T10:46:46.278Z,4.43
2022-08-08T10:47:44.146Z,4.20
2022-08-08T10:48:57.559Z,3.90
2022-08-08T10:50:01.551Z,4.20
2022-08-08T10:50:49.325Z,3.90
2022-08-08T10:51:47.459Z,4.28
2022-08-08T10:52:41.263Z,3.97
2022-08-08T10:53:56.349Z,4.20
2022-08-08T10:55:00.583Z,4.20
2022-08-08T10:55:58.135Z,4.05
2022-08-08T10:56:44.954Z,4.12
2022-08-08T10:57:50.787Z,3.85
2022-08-08T10:58:47.410Z,4.15
2022-08-08T10:59:45.525Z,4.28
2022-08-08T11:00:35.588Z,4.45
2022-08-08T11:01:39.436Z,4.15
2022-08-08T11:02:31.357Z,4.35
2022-08-08T11:03:19.289Z,4.07
2022-08-08T11:04:38.707Z,4.03
2022-08-08T11:05:38.319Z,4.47
2022-08-08T11:06:35.126Z,3.83
2022-08-08T11:08:29.919Z,4.12
2022-08-08T11:08:38.992Z,4.45
2022-08-08T11:09:32.123Z,4.45
2022-08-08T11:10:28.969Z,4.30
2022-08-08T11:11:32.026Z,4.45
2022-08-08T11:12:23.544Z,4.90
2022-08-08T11:13:31.661Z,4.30
2022-08-08T11:14:21.759Z,4.72
2022-08-08T11:15:15.622Z,4.62
2022-08-08T11:16:07.775Z,4.35
2022-08-08T11:16:58.596Z,4.85
2022-08-08T11:17:59.907Z,4.25
2022-08-08T11:18:51.012Z,4.65
2022-08-08T11:19:37.992Z,4.70
2022-08-08T11:20:29.254Z,4.60
2022-08-08T11:21:20.228Z,4.93
2022-08-08T11:22:08.194Z,4.68
2022-08-08T11:22:55.044Z,4.60
2022-08-08T11:23:43.033Z,4.57
2022-08-08T11:24:31.008Z,4.85
2022-08-08T11:25:18.573Z,4.70
2022-08-08T11:26:07.154Z,4.90
2022-08-08T11:26:58.113Z,4.50
2022-08-08T11:28:38.795Z,4.75
2022-08-08T11:29:41.776Z,5.50
2022-08-08T11:30:35.513Z,4.60
2022-08-08T11:31:30.070Z,5.30
2022-08-08T11:32:32.561Z,5.30
2022-08-08T11:33:52.019Z,4.97
2022-08-08T11:35:07.950Z,5.10
2022-08-08T11:35:43.677Z,4.80
2022-08-08T11:36:32.509Z,5.87
2022-08-08T11:38:35.183Z,5.00
2022-08-08T11:38:35.386Z,5.00
2022-08-08T11:39:26.521Z,5.22
2022-08-08T11:40:26.880Z,5.40
2022-08-08T11:41:18.522Z,5.40
2022-08-08T11:42:08.915Z,5.03
2022-08-08T11:42:56.405Z,5.43
2022-08-08T11:43:44.945Z,5.37
2022-08-08T11:44:36.336Z,5.12
2022-08-08T11:45:23.578Z,4.95
2022-08-08T11:46:17.836Z,5.20
2022-08-08T11:47:12.982Z,5.10
2022-08-08T11:48:05.466Z,4.90
2022-08-08T11:48:56.884Z,5.45
2022-08-08T11:49:44.967Z,5.55
2022-08-08T11:50:37.612Z,4.97
2022-08-08T11:51:30.468Z,5.35
2022-08-08T11:52:30.728Z,5.53
2022-08-08T11:53:20.687Z,5.45
2022-08-08T11:54:31.504Z,5.03
2022-08-08T11:55:26.816Z,5.28
2022-08-08T11:56:21.113Z,5.30
2022-08-08T11:57:14.509Z,5.40
2022-08-08T11:58:14.551Z,5.60
2022-08-08T11:59:10.385Z,5.12
2022-08-08T12:00:07.204Z,4.87
2022-08-08T12:00:58.503Z,4.90
2022-08-08T12:01:46.943Z,5.60
2022-08-08T12:02:46.853Z,5.65
2022-08-08T12:03:34.360Z,5.30
2022-08-08T12:04:21.340Z,5.60
2022-08-08T12:05:13.427Z,5.30
2022-08-08T12:06:01.004Z,5.70
2022-08-08T12:06:48.707Z,4.87
2022-08-08T12:07:53.326Z,5.00
2022-08-08T12:08:41.776Z,5.37
2022-08-08T12:09:29.723Z,5.05
2022-08-08T12:10:50.224Z,5.40
2022-08-08T12:11:39.983Z,5.03
2022-08-08T12:12:28.567Z,5.30
2022-08-08T12:13:38.019Z,5.32
2022-08-08T12:14:30.840Z,5.53
2022-08-08T12:15:28.394Z,5.37
2022-08-08T12:16:19.385Z,5.28
2022-08-08T12:17:06.266Z,4.93
2022-08-08T12:17:57.892Z,5.45
2022-08-08T12:18:50.932Z,4.93
2022-08-08T12:19:51.072Z,5.40
2022-08-08T12:20:40.214Z,5.45
2022-08-08T12:22:00.637Z,6.00
2022-08-08T12:22:45.020Z,5.37
2022-08-08T12:23:44.176Z,5.78
2022-08-08T12:24:51.377Z,5.82
2022-08-08T12:25:44.945Z,4.93
2022-08-08T12:26:54.072Z,5.00
2022-08-08T12:27:45.620Z,5.70
2022-08-08T12:28:34.822Z,5.57
2022-08-08T12:29:25.974Z,5.75
2022-08-08T12:30:31.993Z,5.30
2022-08-08T12:31:39.141Z,5.37
2022-08-08T12:32:48.031Z,5.10
2022-08-08T12:33:37.261Z,5.60
2022-08-08T12:35:01.460Z,5.28
2022-08-08T12:36:21.250Z,5.10
2022-08-08T12:37:11.193Z,5.20
2022-08-08T12:38:07.926Z,5.62
2022-08-08T12:38:56.004Z,5.10
2022-08-08T12:40:01.159Z,5.15
2022-08-08T12:40:58.438Z,5.85
2022-08-08T12:42:01.563Z,5.30
2022-08-08T12:42:52.692Z,5.45
2022-08-08T12:43:46.463Z,5.40
2022-08-08T12:44:48.291Z,5.35
2022-08-08T12:45:58.699Z,5.75
2022-08-08T12:46:59.298Z,5.82
2022-08-08T12:48:04.838Z,5.45
2022-08-08T12:49:25.124Z,5.12
2022-08-08T12:50:06.953Z,5.53
2022-08-08T12:50:58.496Z,5.70
2022-08-08T12:51:58.906Z,5.80
2022-08-08T12:52:55.864Z,5.43
2022-08-08T12:54:04.726Z,6.05
2022-08-08T12:55:14.480Z,5.87
2022-08-08T12:56:24.039Z,5.37
2022-08-08T12:57:17.231Z,5.62
2022-08-08T12:58:15.743Z,5.90
2022-08-08T12:59:36.683Z,5.70
2022-08-08T13:00:33.835Z,5.10
2022-08-08T13:01:38.651Z,5.10
2022-08-08T13:02:37.099Z,5.53
2022-08-08T13:03:34.216Z,5.60
2022-08-08T13:04:26.204Z,5.35
2022-08-08T13:05:26.494Z,5.85
2022-08-08T13:06:29.543Z,5.60
2022-08-08T13:07:16.892Z,5.87
2022-08-08T13:08:17.946Z,5.72
2022-08-08T13:09:08.896Z,5.25
2022-08-08T13:10:05.749Z,5.40
2022-08-08T13:10:58.484Z,5.55
2022-08-08T13:12:22.147Z,5.45
2022-08-08T13:13:05.849Z,5.50
2022-08-08T13:14:15.710Z,5.75
2022-08-08T13:15:12.406Z,5.55
2022-08-08T13:16:20.264Z,6.07
2022-08-08T13:17:07.213Z,6.15
2022-08-08T13:18:15.679Z,5.80
2022-08-08T13:19:13.971Z,5.72
2022-08-08T13:20:12.373Z,6.40
2022-08-08T13:21:00.048Z,5.55
2022-08-08T13:22:02.647Z,5.62
2022-08-08T13:23:13.659Z,5.62
2022-08-08T13:24:00.944Z,5.25
2022-08-08T13:24:49.026Z,5.55
2022-08-08T13:25:36.142Z,5.15
2022-08-08T13:26:24.038Z,5.20
2022-08-08T13:27:14.950Z,5.70
2022-08-08T13:28:01.884Z,5.47
2022-08-08T13:28:48.809Z,6.07
2022-08-08T13:29:48.153Z,5.18