createdAt,value
2017-04-09T00:01:08.318Z,0
2017-04-09T00:02:19.375Z,0
2017-04-09T00:03:30.382Z,0
2017-04-09T00:04:41.576Z,0
2017-04-09T00:05:52.773Z,0
2017-04-09T00:07:03.774Z,0
2017-04-09T00:08:14.830Z,0
2017-04-09T00:09:25.833Z,0
2017-04-09T00:10:36.836Z,0
2017-04-09T00:11:47.827Z,0
2017-04-09T00:12:59.035Z,0
2017-04-09T00:14:10.080Z,0
2017-04-09T00:15:21.078Z,0
2017-04-09T00:16:32.074Z,0
2017-04-09T00:17:43.070Z,0
2017-04-09T00:18:54.076Z,0
2017-04-09T00:20:05.325Z,0
2017-04-09T00:21:16.338Z,0
2017-04-09T00:22:27.340Z,0
2017-04-09T00:23:38.333Z,0
2017-04-09T00:24:49.542Z,0
2017-04-09T00:26:00.798Z,0
2017-04-09T00:27:11.800Z,0
2017-04-09T00:28:22.792Z,0
2017-04-09T00:29:33.794Z,0
2017-04-09T00:30:45.010Z,0
2017-04-09T00:31:56.054Z,0
2017-04-09T00:33:07.061Z,0
2017-04-09T00:34:18.281Z,0
2017-04-09T00:35:29.283Z,0
2017-04-09T00:36:40.282Z,0
2017-04-09T00:37:51.538Z,0
2017-04-09T00:39:02.559Z,0
2017-04-09T00:40:13.761Z,0
2017-04-09T00:41:24.962Z,0
2017-04-09T00:42:36.169Z,0
2017-04-09T00:43:47.415Z,0
2017-04-09T00:44:58.413Z,0
2017-04-09T00:46:09.408Z,0
2017-04-09T00:47:20.614Z,0
2017-04-09T00:48:31.818Z,0
2017-04-09T00:49:42.856Z,0
2017-04-09T00:50:54.068Z,0
2017-04-09T00:52:05.051Z,0
2017-04-09T00:53:16.050Z,0
2017-04-09T00:54:27.048Z,0
2017-04-09T00:55:38.303Z,0
2017-04-09T00:56:49.299Z,0
2017-04-09T00:58:00.306Z,0
2017-04-09T00:59:11.309Z,0
2017-04-09T01:00:22.346Z,0
2017-04-09T01:01:33.802Z,0
2017-04-09T01:02:44.808Z,0
2017-04-09T01:03:55.808Z,0
2017-04-09T01:05:06.812Z,0
2017-04-09T01:06:17.804Z,0
2017-04-09T01:07:28.859Z,0
2017-04-09T01:08:39.861Z,0
2017-04-09T01:09:51.065Z,0
2017-04-09T01:11:02.062Z,0
2017-04-09T01:12:13.079Z,0
2017-04-09T01:13:24.328Z,0
2017-04-09T01:14:35.527Z,0
2017-04-09T01:15:46.721Z,0
2017-04-09T01:16:57.724Z,0
2017-04-09T01:18:08.725Z,0
2017-04-09T01:19:20.177Z,0
2017-04-09T01:20:31.176Z,0
2017-04-09T01:21:42.180Z,0
2017-04-09T01:22:53.171Z,0
2017-04-09T01:24:04.165Z,0
2017-04-09T01:25:15.219Z,0
2017-04-09T01:26:26.226Z,0
2017-04-09T01:27:37.611Z,0
2017-04-09T01:28:48.608Z,0
2017-04-09T01:29:59.602Z,0
2017-04-09T01:31:10.661Z,0
2017-04-09T01:32:21.661Z,0
2017-04-09T01:33:33.052Z,0
2017-04-09T01:34:44.253Z,0
2017-04-09T01:35:55.652Z,0
2017-04-09T01:37:06.914Z,0
2017-04-09T01:38:17.914Z,0
2017-04-09T01:39:28.903Z,0
2017-04-09T01:40:40.093Z,0
2017-04-09T01:41:51.092Z,0
2017-04-09T01:43:02.343Z,0
2017-04-09T01:44:13.349Z,0
2017-04-09T01:45:24.356Z,0
2017-04-09T01:46:35.351Z,0
2017-04-09T01:47:46.359Z,0
2017-04-09T01:48:57.607Z,0
2017-04-09T01:50:08.812Z,0
2017-04-09T01:51:19.813Z,0
2017-04-09T01:52:31.020Z,0
2017-04-09T01:53:42.022Z,0
2017-04-09T01:54:53.063Z,0
2017-04-09T01:56:04.062Z,0
2017-04-09T01:57:15.269Z,0
2017-04-09T01:58:26.273Z,0
2017-04-09T01:59:37.278Z,0
2017-04-09T02:00:48.281Z,0
2017-04-09T02:01:59.292Z,0
2017-04-09T02:03:10.289Z,0
2017-04-09T02:04:21.481Z,0
2017-04-09T02:05:32.531Z,0
2017-04-09T02:06:43.528Z,0
2017-04-09T02:07:54.526Z,0
2017-04-09T02:09:05.539Z,0
2017-04-09T02:10:16.541Z,0
2017-04-09T02:11:27.799Z,0
2017-04-09T02:12:38.998Z,0
2017-04-09T02:13:49.996Z,0
2017-04-09T02:15:00.997Z,0
2017-04-09T02:16:12.211Z,0
2017-04-09T02:17:23.249Z,0
2017-04-09T02:18:34.250Z,0
2017-04-09T02:19:45.249Z,0
2017-04-09T02:20:56.252Z,0
2017-04-09T02:22:07.250Z,0
2017-04-09T02:23:18.495Z,0
2017-04-09T02:24:29.680Z,0
2017-04-09T02:25:40.704Z,0
2017-04-09T02:26:51.936Z,0
2017-04-09T02:28:03.139Z,0
2017-04-09T02:29:14.212Z,0
2017-04-09T02:30:25.213Z,0
2017-04-09T02:31:36.211Z,0
2017-04-09T02:32:47.412Z,0
2017-04-09T02:33:58.605Z,0
2017-04-09T02:35:09.638Z,0
2017-04-09T02:36:20.641Z,0
2017-04-09T02:37:31.831Z,0
2017-04-09T02:38:42.832Z,0
2017-04-09T02:39:53.830Z,0
2017-04-09T02:41:04.883Z,0
2017-04-09T02:42:16.074Z,0
2017-04-09T02:43:27.272Z,0
2017-04-09T02:44:38.277Z,0
2017-04-09T02:45:49.477Z,0
2017-04-09T02:47:00.518Z,0
2017-04-09T02:48:11.523Z,0
2017-04-09T02:49:22.951Z,0
2017-04-09T02:50:34.141Z,0
2017-04-09T02:51:45.127Z,0
2017-04-09T02:52:56.171Z,0
2017-04-09T02:54:07.169Z,0
2017-04-09T02:55:18.168Z,0
2017-04-09T02:56:29.162Z,0
2017-04-09T02:57:40.163Z,0
2017-04-09T02:58:51.221Z,0
2017-04-09T03:00:02.218Z,0
2017-04-09T03:01:13.615Z,0
2017-04-09T03:02:24.818Z,0
2017-04-09T03:03:36.042Z,0
2017-04-09T03:04:47.332Z,0
2017-04-09T03:05:58.744Z,0
2017-04-09T03:07:09.732Z,0
2017-04-09T03:08:20.715Z,0
2017-04-09T03:09:31.730Z,0
2017-04-09T03:10:42.786Z,0
2017-04-09T03:11:53.974Z,0
2017-04-09T03:13:04.975Z,0
2017-04-09T03:14:16.009Z,0
2017-04-09T03:15:27.002Z,0
2017-04-09T03:16:38.041Z,0
2017-04-09T03:17:49.053Z,0
2017-04-09T03:19:00.059Z,0
2017-04-09T03:20:11.069Z,0
2017-04-09T03:21:22.073Z,0
2017-04-09T03:22:33.324Z,0
2017-04-09T03:23:44.322Z,0
2017-04-09T03:24:55.321Z,0
2017-04-09T03:26:06.317Z,0
2017-04-09T03:27:17.521Z,0
2017-04-09T03:28:28.576Z,0
2017-04-09T03:29:39.557Z,0
2017-04-09T03:30:50.559Z,0
2017-04-09T03:32:01.755Z,0
2017-04-09T03:33:12.740Z,0
2017-04-09T03:34:23.986Z,0
2017-04-09T03:35:34.982Z,0
2017-04-09T03:36:46.175Z,0
2017-04-09T03:37:57.180Z,0
2017-04-09T03:39:08.770Z,0
2017-04-09T03:40:19.819Z,0
2017-04-09T03:41:30.815Z,0
2017-04-09T03:42:41.846Z,0
2017-04-09T03:43:52.844Z,0
2017-04-09T03:45:03.853Z,0
2017-04-09T03:46:15.304Z,0
2017-04-09T03:47:26.311Z,0
2017-04-09T03:48:37.300Z,0
2017-04-09T03:49:48.307Z,0
2017-04-09T03:50:59.303Z,0
2017-04-09T03:52:10.359Z,0
2017-04-09T03:53:21.552Z,0
2017-04-09T03:54:32.753Z,0
2017-04-09T03:55:43.937Z,0
2017-04-09T03:56:55.133Z,0
2017-04-09T03:58:06.179Z,0
2017-04-09T03:59:17.160Z,0
2017-04-09T04:00:28.160Z,0
2017-04-09T04:01:39.354Z,0
2017-04-09T04:02:50.554Z,0
2017-04-09T04:04:01.639Z,0
2017-04-09T04:05:12.644Z,0
2017-04-09T04:06:23.648Z,0
2017-04-09T04:07:34.644Z,0
2017-04-09T04:08:45.657Z,0
2017-04-09T04:09:56.694Z,0
2017-04-09T04:11:07.705Z,0
2017-04-09T04:12:18.711Z,0
2017-04-09T04:13:29.708Z,0
2017-04-09T04:14:40.922Z,0
2017-04-09T04:15:51.916Z,0
2017-04-09T04:17:02.905Z,0
2017-04-09T04:18:14.102Z,0
2017-04-09T04:19:25.098Z,0
2017-04-09T04:20:36.143Z,0
2017-04-09T04:21:47.139Z,0
2017-04-09T04:22:58.133Z,0
2017-04-09T04:24:09.332Z,0
2017-04-09T04:25:20.327Z,0
2017-04-09T04:26:31.572Z,0
2017-04-09T04:27:42.556Z,0
2017-04-09T04:28:53.776Z,0
2017-04-09T04:30:04.772Z,0
2017-04-09T04:31:15.778Z,0
2017-04-09T04:32:26.819Z,0
2017-04-09T04:33:37.807Z,0
2017-04-09T04:34:48.804Z,0
2017-04-09T04:35:59.793Z,0
2017-04-09T04:37:10.784Z,5
2017-04-09T04:38:21.828Z,5
2017-04-09T04:39:33.028Z,5
2017-04-09T04:40:44.022Z,5
2017-04-09T04:41:55.012Z,5
2017-04-09T04:43:06.018Z,5
2017-04-09T04:44:17.067Z,10
2017-04-09T04:45:28.061Z,10
2017-04-09T04:46:39.258Z,10
2017-04-09T04:47:50.244Z,10
2017-04-09T04:49:01.245Z,15
2017-04-09T04:50:12.294Z,15
2017-04-09T04:51:23.302Z,15
2017-04-09T04:52:34.299Z,20
2017-04-09T04:53:45.310Z,20
2017-04-09T04:54:56.314Z,20
2017-04-09T04:56:07.561Z,25
2017-04-09T04:57:18.563Z,25
2017-04-09T04:58:29.565Z,30
2017-04-09T04:59:40.556Z,35
2017-04-09T05:00:51.549Z,35
2017-04-09T05:02:02.590Z,40
2017-04-09T05:03:13.596Z,40
2017-04-09T05:04:24.792Z,45
2017-04-09T05:05:35.793Z,45
2017-04-09T05:06:46.793Z,45
2017-04-09T05:07:58.039Z,50
2017-04-09T05:09:09.027Z,55
2017-04-09T05:10:20.013Z,60
2017-04-09T05:11:31.014Z,60
2017-04-09T05:12:42.212Z,65
2017-04-09T05:13:53.272Z,70
2017-04-09T05:15:04.278Z,75
2017-04-09T05:16:15.685Z,80
2017-04-09T05:17:26.888Z,85
2017-04-09T05:18:37.886Z,85
2017-04-09T05:19:49.168Z,90
2017-04-09T05:21:00.159Z,90
2017-04-09T05:22:11.167Z,105
2017-04-09T05:23:22.168Z,105
2017-04-09T05:24:33.163Z,105
2017-04-09T05:25:44.206Z,110
2017-04-09T05:26:55.195Z,115
2017-04-09T05:28:06.385Z,125
2017-04-09T05:29:17.371Z,130
2017-04-09T05:30:28.375Z,140
2017-04-09T05:31:39.458Z,150
2017-04-09T05:32:50.448Z,165
2017-04-09T05:34:01.452Z,170
2017-04-09T05:35:12.467Z,170
2017-04-09T05:36:23.507Z,180
2017-04-09T05:37:34.557Z,200
2017-04-09T05:38:45.552Z,190
2017-04-09T05:39:56.747Z,185
2017-04-09T05:41:07.741Z,190
2017-04-09T05:42:18.964Z,200
2017-04-09T05:43:30.220Z,235
2017-04-09T05:44:41.208Z,245
2017-04-09T05:45:52.200Z,275
2017-04-09T05:47:03.219Z,265
2017-04-09T05:48:14.218Z,310
2017-04-09T05:49:25.281Z,285
2017-04-09T05:50:36.281Z,280
2017-04-09T05:51:47.286Z,295
2017-04-09T05:52:58.276Z,300
2017-04-09T05:54:09.275Z,350
2017-04-09T05:55:20.328Z,320
2017-04-09T05:56:31.529Z,315
2017-04-09T05:57:42.537Z,305
2017-04-09T05:58:53.540Z,360
2017-04-09T06:00:04.540Z,430
2017-04-09T06:01:15.577Z,380
2017-04-09T06:02:26.578Z,360
2017-04-09T06:03:37.619Z,365
2017-04-09T06:04:48.633Z,395
2017-04-09T06:05:59.624Z,355
2017-04-09T06:07:10.694Z,395
2017-04-09T06:08:21.701Z,465
2017-04-09T06:09:32.717Z,460
2017-04-09T06:10:43.915Z,430
2017-04-09T06:11:55.114Z,460
2017-04-09T06:13:06.174Z,500
2017-04-09T06:14:17.174Z,475
2017-04-09T06:15:28.178Z,550
2017-04-09T06:16:39.391Z,570
2017-04-09T06:17:50.383Z,495
2017-04-09T06:19:01.844Z,495
2017-04-09T06:20:12.846Z,530
2017-04-09T06:21:23.852Z,590
2017-04-09T06:22:35.050Z,740
2017-04-09T06:23:46.273Z,640
2017-04-09T06:24:57.327Z,650
2017-04-09T06:26:08.340Z,655
2017-04-09T06:27:19.348Z,675
2017-04-09T06:28:30.361Z,735
2017-04-09T06:29:41.379Z,805
2017-04-09T06:30:52.577Z,870
2017-04-09T06:32:03.786Z,775
2017-04-09T06:33:14.794Z,680
2017-04-09T06:34:25.803Z,760
2017-04-09T06:35:36.867Z,880
2017-04-09T06:36:47.868Z,1030
2017-04-09T06:37:58.861Z,1135
2017-04-09T06:39:09.859Z,1210
2017-04-09T06:40:20.864Z,1305
2017-04-09T06:41:32.315Z,1335
2017-04-09T06:42:43.320Z,1380
2017-04-09T06:43:54.527Z,1365
2017-04-09T06:45:05.530Z,1410
2017-04-09T06:46:16.550Z,1455
2017-04-09T06:47:27.829Z,1515
2017-04-09T06:48:38.832Z,1530
2017-04-09T06:49:49.837Z,1570
2017-04-09T06:51:00.844Z,1590
2017-04-09T06:52:11.857Z,1580
2017-04-09T06:53:23.121Z,1525
2017-04-09T06:54:34.336Z,1600
2017-04-09T06:55:45.350Z,1595
2017-04-09T06:56:56.350Z,1645
2017-04-09T06:58:07.350Z,1720
2017-04-09T06:59:18.449Z,1725
2017-04-09T07:00:29.447Z,1715
2017-04-09T07:01:40.659Z,1750
2017-04-09T07:02:51.868Z,1805
2017-04-09T07:04:02.889Z,1810
2017-04-09T07:05:13.969Z,1825
2017-04-09T07:06:25.195Z,1825
2017-04-09T07:07:36.209Z,1810
2017-04-09T07:08:47.428Z,1795
2017-04-09T07:09:58.453Z,1840
2017-04-09T07:11:09.707Z,1875
2017-04-09T07:12:20.924Z,1860
2017-04-09T07:13:31.952Z,1905
2017-04-09T07:14:42.977Z,1925
2017-04-09T07:15:53.990Z,1890
2017-04-09T07:17:05.070Z,1860
2017-04-09T07:18:16.078Z,1875
2017-04-09T07:19:27.093Z,1990
2017-04-09T07:20:38.119Z,1945
2017-04-09T07:21:49.135Z,1950
2017-04-09T07:23:00.212Z,2025
2017-04-09T07:24:11.439Z,2065
2017-04-09T07:25:22.451Z,2040
2017-04-09T07:26:33.468Z,1990
2017-04-09T07:27:44.498Z,2010
2017-04-09T07:28:55.776Z,2025
2017-04-09T07:30:06.826Z,2070
2017-04-09T07:31:18.065Z,2110
2017-04-09T07:32:29.086Z,2025
2017-04-09T07:33:40.099Z,2110
2017-04-09T07:34:51.557Z,2110
2017-04-09T07:36:02.586Z,2195
2017-04-09T07:37:13.612Z,2240
2017-04-09T07:38:24.631Z,2240
2017-04-09T07:39:35.656Z,2205
2017-04-09T07:40:46.731Z,2225
2017-04-09T07:41:57.756Z,2250
2017-04-09T07:43:08.779Z,2310
2017-04-09T07:44:19.794Z,2340
2017-04-09T07:45:30.816Z,2305
2017-04-09T07:46:41.891Z,2230
2017-04-09T07:47:52.904Z,2310
2017-04-09T07:49:03.966Z,2415
2017-04-09T07:50:14.995Z,2360
2017-04-09T07:51:26.020Z,2325
2017-04-09T07:52:37.088Z,2405
2017-04-09T07:53:48.106Z,2430
2017-04-09T07:54:59.125Z,2380
2017-04-09T07:56:10.360Z,2360
2017-04-09T07:57:21.388Z,2485
2017-04-09T07:58:32.655Z,2490
2017-04-09T07:59:43.873Z,2425
2017-04-09T08:00:54.908Z,2415
2017-04-09T08:02:05.963Z,2410
2017-04-09T08:03:17.198Z,2485
2017-04-09T08:04:28.473Z,2500
2017-04-09T08:05:39.498Z,2430
2017-04-09T08:06:50.729Z,2385
2017-04-09T08:08:01.752Z,2435
2017-04-09T08:09:12.786Z,2410
2017-04-09T08:10:24.061Z,2380
2017-04-09T08:11:35.130Z,2335
2017-04-09T08:12:46.152Z,2290
2017-04-09T08:13:57.378Z,2340
2017-04-09T08:15:08.407Z,2505
2017-04-09T08:16:19.679Z,2580
2017-04-09T08:17:30.897Z,2580
2017-04-09T08:18:41.930Z,2395
2017-04-09T08:19:53.160Z,2365
2017-04-09T08:21:04.185Z,2480
2017-04-09T08:22:15.263Z,2485
2017-04-09T08:23:26.284Z,2515
2017-04-09T08:24:37.321Z,2620
2017-04-09T08:25:48.343Z,2580
2017-04-09T08:26:59.361Z,2695
2017-04-09T08:28:10.846Z,2585
2017-04-09T08:29:22.072Z,2540
2017-04-09T08:30:33.303Z,2750
2017-04-09T08:31:44.327Z,2585
2017-04-09T08:32:55.547Z,2540
2017-04-09T08:34:07.029Z,2520
2017-04-09T08:35:18.253Z,2610
2017-04-09T08:36:29.277Z,2575
2017-04-09T08:37:40.303Z,2510
2017-04-09T08:38:51.322Z,2405
2017-04-09T08:40:02.393Z,2610
2017-04-09T08:41:13.456Z,2665
2017-04-09T08:42:24.688Z,2515
2017-04-09T08:43:35.707Z,2655
2017-04-09T08:44:46.937Z,2575
2017-04-09T08:45:57.966Z,2720
2017-04-09T08:47:08.987Z,2585
2017-04-09T08:48:20.020Z,2500
2017-04-09T08:49:31.052Z,2645
2017-04-09T08:50:42.325Z,2475
2017-04-09T08:51:53.360Z,2455
2017-04-09T08:53:04.597Z,2440
2017-04-09T08:54:15.614Z,2420
2017-04-09T08:55:26.642Z,2455
2017-04-09T08:56:37.711Z,2435
2017-04-09T08:57:48.745Z,2490
2017-04-09T08:58:59.775Z,2440
2017-04-09T09:00:10.800Z,2515
2017-04-09T09:01:21.822Z,2600
2017-04-09T09:02:32.897Z,2520
2017-04-09T09:03:43.918Z,2490
2017-04-09T09:04:54.938Z,2435
2017-04-09T09:06:06.011Z,2340
2017-04-09T09:07:17.029Z,2460
2017-04-09T09:08:28.101Z,2565
2017-04-09T09:09:39.134Z,2545
2017-04-09T09:10:50.359Z,2500
2017-04-09T09:12:01.383Z,2320
2017-04-09T09:13:12.404Z,2395
2017-04-09T09:14:23.686Z,2430
2017-04-09T09:15:34.744Z,2390
2017-04-09T09:16:45.771Z,2540
2017-04-09T09:17:56.803Z,2625
2017-04-09T09:19:07.826Z,2725
2017-04-09T09:20:19.109Z,2565
2017-04-09T09:21:30.143Z,2685
2017-04-09T09:22:41.166Z,2620
2017-04-09T09:23:52.197Z,2625
2017-04-09T09:25:03.235Z,2565
2017-04-09T09:26:14.719Z,2540
2017-04-09T09:27:25.752Z,2545
2017-04-09T09:28:36.779Z,2635
2017-04-09T09:29:47.807Z,2615
2017-04-09T09:30:59.036Z,2475
2017-04-09T09:32:10.321Z,2485
2017-04-09T09:33:21.553Z,2615
2017-04-09T09:34:32.586Z,2605
2017-04-09T09:35:43.602Z,2505
2017-04-09T09:36:54.826Z,2525
2017-04-09T09:38:05.908Z,2570
2017-04-09T09:39:16.948Z,2530
2017-04-09T09:40:27.986Z,2530
2017-04-09T09:41:39.016Z,2575
2017-04-09T09:42:50.049Z,2590
2017-04-09T09:44:01.323Z,2630
2017-04-09T09:45:12.356Z,2530
2017-04-09T09:46:23.385Z,2390
2017-04-09T09:47:34.400Z,2535
2017-04-09T09:48:45.628Z,2565
2017-04-09T09:49:56.905Z,2480
2017-04-09T09:51:07.937Z,2430
2017-04-09T09:52:19.161Z,2445
2017-04-09T09:53:30.190Z,2495
2017-04-09T09:54:41.234Z,2560
2017-04-09T09:55:52.518Z,2520
2017-04-09T09:57:03.556Z,2610
2017-04-09T09:58:14.603Z,2485
2017-04-09T09:59:25.672Z,2565
2017-04-09T10:00:36.700Z,2550
2017-04-09T10:01:48.175Z,2500
2017-04-09T10:02:59.200Z,2560
2017-04-09T10:04:10.423Z,2535
2017-04-09T10:05:21.455Z,2545
2017-04-09T10:06:32.694Z,2545
2017-04-09T10:07:43.774Z,2530
2017-04-09T10:08:54.803Z,2405
2017-04-09T10:10:06.038Z,2405
2017-04-09T10:11:17.268Z,2465
2017-04-09T10:12:28.294Z,2465
2017-04-09T10:13:39.584Z,2410
2017-04-09T10:14:50.813Z,2360
2017-04-09T10:16:02.043Z,2430
2017-04-09T10:17:13.264Z,2385
2017-04-09T10:18:24.286Z,2380
2017-04-09T10:19:35.367Z,2375
2017-04-09T10:20:46.395Z,2370
2017-04-09T10:21:57.434Z,2345
2017-04-09T10:23:08.505Z,2335
2017-04-09T10:24:19.529Z,2280
2017-04-09T10:25:31.275Z,2340
2017-04-09T10:26:42.295Z,2335
2017-04-09T10:27:53.317Z,2355
2017-04-09T10:29:04.538Z,2315
2017-04-09T10:30:15.570Z,2430
2017-04-09T10:31:26.850Z,2225
2017-04-09T10:32:37.874Z,2275
2017-04-09T10:33:48.890Z,2285
2017-04-09T10:34:59.920Z,2300
2017-04-09T10:36:10.948Z,2225
2017-04-09T10:37:22.028Z,2225
2017-04-09T10:38:33.047Z,2215
2017-04-09T10:39:44.280Z,2210
2017-04-09T10:40:55.321Z,2190
2017-04-09T10:42:06.343Z,2185
2017-04-09T10:43:17.634Z,2140
2017-04-09T10:44:28.708Z,2130
2017-04-09T10:45:39.733Z,2195
2017-04-09T10:46:50.770Z,2100
2017-04-09T10:48:02.003Z,2145
2017-04-09T10:49:13.094Z,2110
2017-04-09T10:50:24.128Z,2150
2017-04-09T10:51:35.160Z,2120
2017-04-09T10:52:46.197Z,2075
2017-04-09T10:53:57.228Z,2055
2017-04-09T10:55:08.531Z,2030
2017-04-09T10:56:19.565Z,2030
2017-04-09T10:57:30.597Z,2065
2017-04-09T10:58:41.636Z,2015
2017-04-09T10:59:52.901Z,1950
2017-04-09T11:01:03.932Z,1985
2017-04-09T11:02:14.969Z,1845
2017-04-09T11:03:25.998Z,1790
2017-04-09T11:04:37.027Z,1860
2017-04-09T11:05:48.309Z,1845
2017-04-09T11:06:59.328Z,1850
2017-04-09T11:08:10.357Z,1750
2017-04-09T11:09:21.376Z,1670
2017-04-09T11:10:32.412Z,1715
2017-04-09T11:11:43.684Z,1765
2017-04-09T11:12:54.717Z,1805
2017-04-09T11:14:05.941Z,1880
2017-04-09T11:15:16.963Z,1785
2017-04-09T11:16:28.200Z,1785
2017-04-09T11:17:39.292Z,1810
2017-04-09T11:18:50.323Z,1835
2017-04-09T11:20:01.341Z,1780
2017-04-09T11:21:12.377Z,1760
2017-04-09T11:22:23.401Z,1780
2017-04-09T11:23:34.477Z,1830
2017-04-09T11:24:45.503Z,1755
2017-04-09T11:25:56.531Z,1670
2017-04-09T11:27:07.563Z,1690
2017-04-09T11:28:18.603Z,1610
2017-04-09T11:29:29.878Z,1685
2017-04-09T11:30:41.099Z,1710
2017-04-09T11:31:52.330Z,1735
2017-04-09T11:33:03.551Z,1670
2017-04-09T11:34:14.591Z,1535
2017-04-09T11:35:26.081Z,1560
2017-04-09T11:36:37.104Z,1505
2017-04-09T11:37:48.144Z,1250
2017-04-09T11:38:59.403Z,1075
2017-04-09T11:40:10.464Z,1005
2017-04-09T11:41:21.739Z,1005
2017-04-09T11:42:32.967Z,1035
2017-04-09T11:43:43.984Z,1055
2017-04-09T11:44:55.047Z,1090
2017-04-09T11:46:06.075Z,1155
2017-04-09T11:47:17.154Z,1195
2017-04-09T11:48:28.182Z,1205
2017-04-09T11:49:39.211Z,1305
2017-04-09T11:50:50.238Z,1400
2017-04-09T11:52:01.281Z,1415
2017-04-09T11:53:12.351Z,1440
2017-04-09T11:54:23.401Z,1385
2017-04-09T11:55:34.472Z,1380
2017-04-09T11:56:45.698Z,1375
2017-04-09T11:57:56.758Z,1375
2017-04-09T11:59:08.032Z,1340
2017-04-09T12:00:19.051Z,1305
2017-04-09T12:01:30.071Z,1320
2017-04-09T12:02:41.097Z,1315
2017-04-09T12:03:52.135Z,1295
2017-04-09T12:05:03.216Z,1260
2017-04-09T12:06:14.243Z,1250
2017-04-09T12:07:25.273Z,1235
2017-04-09T12:08:36.287Z,1220
2017-04-09T12:09:47.516Z,1195
2017-04-09T12:10:58.986Z,1185
2017-04-09T12:12:10.014Z,1175
2017-04-09T12:13:21.054Z,1140
2017-04-09T12:14:32.086Z,1110
2017-04-09T12:15:43.111Z,1125
2017-04-09T12:16:54.390Z,1130
2017-04-09T12:18:05.420Z,1095
2017-04-09T12:19:16.641Z,1040
2017-04-09T12:20:27.672Z,1015
2017-04-09T12:21:38.700Z,985
2017-04-09T12:22:49.801Z,965
2017-04-09T12:24:01.019Z,970
2017-04-09T12:25:12.033Z,950
2017-04-09T12:26:23.056Z,935
2017-04-09T12:27:34.089Z,925
2017-04-09T12:28:45.359Z,920
2017-04-09T12:29:56.386Z,910
2017-04-09T12:31:07.391Z,895
2017-04-09T12:32:18.623Z,870
2017-04-09T12:33:29.655Z,860
2017-04-09T12:34:40.732Z,840
2017-04-09T12:35:51.755Z,830
2017-04-09T12:37:02.772Z,815
2017-04-09T12:38:13.784Z,785
2017-04-09T12:39:24.797Z,770
2017-04-09T12:40:36.066Z,755
2017-04-09T12:41:47.123Z,765
2017-04-09T12:42:58.152Z,760
2017-04-09T12:44:09.166Z,760
2017-04-09T12:45:20.194Z,760
2017-04-09T12:46:31.274Z,755
2017-04-09T12:47:42.554Z,760
2017-04-09T12:48:53.582Z,745
2017-04-09T12:50:04.613Z,730
2017-04-09T12:51:15.637Z,725
2017-04-09T12:52:26.911Z,720
2017-04-09T12:53:37.930Z,710
2017-04-09T12:54:48.949Z,695
2017-04-09T12:55:59.957Z,695
2017-04-09T12:57:10.984Z,685
2017-04-09T12:58:22.006Z,685
2017-04-09T12:59:33.436Z,680
2017-04-09T13:00:44.466Z,650
2017-04-09T13:01:55.484Z,635
2017-04-09T13:03:06.762Z,620
2017-04-09T13:04:17.985Z,600
2017-04-09T13:05:28.996Z,600
2017-04-09T13:06:40.211Z,545
2017-04-09T13:07:51.234Z,500
2017-04-09T13:09:02.518Z,505
2017-04-09T13:10:13.743Z,500
2017-04-09T13:11:24.759Z,505
2017-04-09T13:12:35.778Z,530
2017-04-09T13:13:46.794Z,515
2017-04-09T13:14:57.880Z,510
2017-04-09T13:16:08.900Z,495
2017-04-09T13:17:20.120Z,495
2017-04-09T13:18:31.136Z,500
2017-04-09T13:19:42.152Z,510
2017-04-09T13:20:53.417Z,510
2017-04-09T13:22:04.440Z,495
2017-04-09T13:23:15.451Z,465
2017-04-09T13:24:26.468Z,455
2017-04-09T13:25:37.472Z,460
2017-04-09T13:26:48.545Z,440
2017-04-09T13:27:59.757Z,440
2017-04-09T13:29:10.790Z,435
2017-04-09T13:30:22.005Z,440
2017-04-09T13:31:33.035Z,435
2017-04-09T13:32:44.104Z,415
2017-04-09T13:33:55.120Z,405
2017-04-09T13:35:06.127Z,405
2017-04-09T13:36:17.159Z,405
2017-04-09T13:37:28.154Z,410
2017-04-09T13:38:39.432Z,410
2017-04-09T13:39:50.451Z,415
2017-04-09T13:41:01.672Z,420
2017-04-09T13:42:12.682Z,420
2017-04-09T13:43:23.711Z,410
2017-04-09T13:44:34.791Z,415
2017-04-09T13:45:45.822Z,410
2017-04-09T13:46:56.849Z,425
2017-04-09T13:48:08.058Z,425
2017-04-09T13:49:19.076Z,435
2017-04-09T13:50:30.147Z,440
2017-04-09T13:51:41.177Z,435
2017-04-09T13:52:52.198Z,440
2017-04-09T13:54:03.215Z,435
2017-04-09T13:55:14.236Z,435
2017-04-09T13:56:25.300Z,440
2017-04-09T13:57:36.321Z,440
2017-04-09T13:58:47.780Z,435
2017-04-09T13:59:58.800Z,450
2017-04-09T14:01:10.023Z,460
2017-04-09T14:02:21.090Z,495
2017-04-09T14:03:32.113Z,535
2017-04-09T14:04:43.138Z,560
2017-04-09T14:05:54.568Z,555
2017-04-09T14:07:05.587Z,555
2017-04-09T14:08:16.860Z,565
2017-04-09T14:09:27.870Z,570
2017-04-09T14:10:38.875Z,550
2017-04-09T14:11:49.897Z,540
2017-04-09T14:13:00.955Z,530
2017-04-09T14:14:12.226Z,520
2017-04-09T14:15:23.447Z,515
2017-04-09T14:16:34.467Z,490
2017-04-09T14:17:45.694Z,475
2017-04-09T14:18:56.719Z,485
2017-04-09T14:20:07.805Z,490
2017-04-09T14:21:18.816Z,485
2017-04-09T14:22:29.830Z,525
2017-04-09T14:23:41.062Z,595
2017-04-09T14:24:52.078Z,630
2017-04-09T14:26:03.145Z,595
2017-04-09T14:27:14.363Z,510
2017-04-09T14:28:25.388Z,420
2017-04-09T14:29:36.449Z,345
2017-04-09T14:30:47.664Z,325
2017-04-09T14:31:58.728Z,315
2017-04-09T14:33:09.763Z,315
2017-04-09T14:34:21.216Z,310
2017-04-09T14:35:32.239Z,305
2017-04-09T14:36:43.286Z,295
2017-04-09T14:37:54.546Z,295
2017-04-09T14:39:05.549Z,290
2017-04-09T14:40:16.564Z,290
2017-04-09T14:41:27.581Z,285
2017-04-09T14:42:38.607Z,285
2017-04-09T14:43:50.082Z,285
2017-04-09T14:45:01.102Z,285
2017-04-09T14:46:12.512Z,280
2017-04-09T14:47:23.730Z,275
2017-04-09T14:48:34.951Z,280
2017-04-09T14:49:46.230Z,275
2017-04-09T14:50:57.242Z,275
2017-04-09T14:52:08.258Z,275
2017-04-09T14:53:19.284Z,270
2017-04-09T14:54:30.303Z,275
2017-04-09T14:55:41.562Z,270
2017-04-09T14:56:52.777Z,270
2017-04-09T14:58:04.016Z,265
2017-04-09T14:59:15.233Z,265
2017-04-09T15:00:26.648Z,260
2017-04-09T15:01:37.720Z,260
2017-04-09T15:02:48.944Z,255
2017-04-09T15:03:59.961Z,255
2017-04-09T15:05:11.210Z,255
2017-04-09T15:06:22.252Z,255
2017-04-09T15:07:33.522Z,250
2017-04-09T15:08:44.745Z,245
2017-04-09T15:09:55.769Z,245
2017-04-09T15:11:06.784Z,245
2017-04-09T15:12:17.798Z,245
2017-04-09T15:13:28.873Z,245
2017-04-09T15:14:39.898Z,245
2017-04-09T15:15:50.916Z,245
2017-04-09T15:17:01.923Z,240
2017-04-09T15:18:12.933Z,240
2017-04-09T15:19:23.998Z,240
2017-04-09T15:20:35.008Z,240
2017-04-09T15:21:46.410Z,235
2017-04-09T15:22:57.430Z,235
2017-04-09T15:24:08.460Z,230
2017-04-09T15:25:19.735Z,230
2017-04-09T15:26:30.800Z,230
2017-04-09T15:27:42.018Z,230
2017-04-09T15:28:53.034Z,230
2017-04-09T15:30:04.049Z,225
2017-04-09T15:31:15.320Z,225
2017-04-09T15:32:26.343Z,225
2017-04-09T15:33:37.360Z,225
2017-04-09T15:34:48.371Z,220
2017-04-09T15:35:59.378Z,220
2017-04-09T15:37:10.645Z,215
2017-04-09T15:38:21.875Z,215
2017-04-09T15:39:32.900Z,215
2017-04-09T15:40:43.909Z,215
2017-04-09T15:41:54.921Z,210
2017-04-09T15:43:05.999Z,210
2017-04-09T15:44:17.019Z,210
2017-04-09T15:45:28.070Z,210
2017-04-09T15:46:39.096Z,210
2017-04-09T15:47:50.114Z,210
2017-04-09T15:49:01.185Z,210
2017-04-09T15:50:12.205Z,205
2017-04-09T15:51:23.464Z,205
2017-04-09T15:52:34.475Z,205
2017-04-09T15:53:45.500Z,200
2017-04-09T15:54:56.773Z,200
2017-04-09T15:56:07.787Z,200
2017-04-09T15:57:18.813Z,195
2017-04-09T15:58:29.825Z,195
2017-04-09T15:59:40.838Z,195
2017-04-09T16:00:52.051Z,195
2017-04-09T16:02:03.067Z,195
2017-04-09T16:03:14.086Z,195
2017-04-09T16:04:25.098Z,190
2017-04-09T16:05:36.350Z,195
2017-04-09T16:06:47.366Z,190
2017-04-09T16:07:58.388Z,190
2017-04-09T16:09:09.396Z,185
2017-04-09T16:10:20.416Z,185
2017-04-09T16:11:31.476Z,185
2017-04-09T16:12:42.508Z,180
2017-04-09T16:13:53.516Z,180
2017-04-09T16:15:04.539Z,180
2017-04-09T16:16:15.563Z,180
2017-04-09T16:17:26.621Z,175
2017-04-09T16:18:37.833Z,175
2017-04-09T16:19:48.865Z,175
2017-04-09T16:21:00.100Z,170
2017-04-09T16:22:11.120Z,170
2017-04-09T16:23:22.174Z,170
2017-04-09T16:24:33.249Z,170
2017-04-09T16:25:44.270Z,170
2017-04-09T16:26:55.283Z,170
2017-04-09T16:28:06.491Z,170