createdAt,value
2018-11-20T00:02:03.084Z,4.37
2018-11-20T00:04:39.259Z,4.35
2018-11-20T00:07:27.281Z,4.32
2018-11-20T00:10:03.243Z,4.28
2018-11-20T00:13:07.848Z,4.24
2018-11-20T00:15:45.853Z,4.15
2018-11-20T00:18:20.069Z,4.13
2018-11-20T00:20:57.111Z,4.10
2018-11-20T00:23:33.146Z,4.08
2018-11-20T00:26:12.018Z,4.04
2018-11-20T00:29:16.183Z,4.01
2018-11-20T00:31:56.317Z,3.95
2018-11-20T00:34:32.132Z,3.94
2018-11-20T00:37:06.943Z,3.87
2018-11-20T00:39:41.911Z,3.85
2018-11-20T00:42:16.165Z,3.81
2018-11-20T00:44:59.090Z,3.80
2018-11-20T00:47:36.957Z,3.74
2018-11-20T00:50:14.277Z,3.74
2018-11-20T00:52:52.312Z,3.71
2018-11-20T00:56:38.518Z,3.65
2018-11-20T00:59:12.835Z,3.54
2018-11-20T01:01:48.742Z,3.48
2018-11-20T01:04:25.368Z,3.46
2018-11-20T01:06:59.645Z,3.41
2018-11-20T01:09:34.654Z,3.36
2018-11-20T01:12:10.137Z,3.34
2018-11-20T01:14:49.697Z,3.33
2018-11-20T01:17:23.994Z,3.27
2018-11-20T01:20:00.827Z,3.21
2018-11-20T01:22:36.886Z,3.21
2018-11-20T01:25:10.443Z,3.16
2018-11-20T01:27:44.593Z,3.12
2018-11-20T01:30:25.484Z,3.08
2018-11-20T01:33:09.479Z,3.03
2018-11-20T01:35:43.452Z,3.00
2018-11-20T01:38:49.053Z,2.97
2018-11-20T01:41:25.869Z,2.93
2018-11-20T01:43:59.917Z,2.89
2018-11-20T01:46:35.067Z,2.89
2018-11-20T01:50:07.557Z,2.87
2018-11-20T01:52:44.573Z,2.84
2018-11-20T01:55:18.769Z,2.89
2018-11-20T01:58:23.009Z,2.87
2018-11-20T02:00:57.282Z,2.87
2018-11-20T02:04:35.460Z,2.91
2018-11-20T02:07:16.676Z,2.91
2018-11-20T02:10:49.517Z,2.93
2018-11-20T02:14:27.263Z,2.92
2018-11-20T02:17:05.935Z,2.92
2018-11-20T02:19:43.131Z,2.96
2018-11-20T02:22:21.290Z,2.97
2018-11-20T02:24:55.529Z,3.04
2018-11-20T02:27:34.366Z,3.07
2018-11-20T02:30:07.345Z,3.11
2018-11-20T02:32:44.345Z,3.13
2018-11-20T02:35:21.750Z,3.15
2018-11-20T02:37:57.731Z,3.18
2018-11-20T02:40:36.420Z,3.23
2018-11-20T02:43:16.452Z,3.27
2018-11-20T02:45:52.511Z,3.28
2018-11-20T02:50:35.599Z,3.30
2018-11-20T02:53:09.634Z,3.35
2018-11-20T02:55:43.798Z,3.36
2018-11-20T02:58:18.736Z,3.37
2018-11-20T03:01:11.820Z,3.38
2018-11-20T03:05:53.694Z,3.41
2018-11-20T03:08:31.765Z,3.37
2018-11-20T03:11:06.074Z,3.37
2018-11-20T03:13:41.232Z,3.37
2018-11-20T03:16:16.092Z,3.39
2018-11-20T03:18:50.371Z,3.42
2018-11-20T03:21:26.337Z,3.41
2018-11-20T03:23:59.329Z,3.44
2018-11-20T03:26:33.237Z,3.44
2018-11-20T03:29:10.701Z,3.48
2018-11-20T03:31:44.600Z,3.48
2018-11-20T03:34:24.523Z,3.50
2018-11-20T03:37:03.559Z,3.51
2018-11-20T03:39:38.171Z,3.51
2018-11-20T03:42:16.228Z,3.56
2018-11-20T03:44:50.526Z,3.55
2018-11-20T03:47:27.651Z,3.56
2018-11-20T03:50:01.703Z,3.56
2018-11-20T03:52:36.331Z,3.60
2018-11-20T03:55:24.716Z,3.63
2018-11-20T03:57:57.686Z,3.64
2018-11-20T04:00:33.745Z,3.65
2018-11-20T04:03:09.653Z,3.63
2018-11-20T04:05:53.846Z,3.66
2018-11-20T04:08:41.816Z,3.64
2018-11-20T04:11:18.842Z,3.64
2018-11-20T04:13:53.034Z,3.65
2018-11-20T04:18:29.460Z,3.66
2018-11-20T04:21:03.398Z,3.65
2018-11-20T04:23:56.409Z,3.65
2018-11-20T04:27:00.800Z,3.66
2018-11-20T04:29:33.864Z,3.67
2018-11-20T04:32:08.105Z,3.67
2018-11-20T04:34:42.006Z,3.66
2018-11-20T04:37:16.151Z,3.65
2018-11-20T04:39:58.361Z,3.67
2018-11-20T04:42:31.317Z,3.69
2018-11-20T04:47:13.682Z,3.70
2018-11-20T04:49:46.643Z,3.69
2018-11-20T04:52:50.041Z,3.68
2018-11-20T04:55:26.130Z,3.71
2018-11-20T04:58:02.989Z,3.71
2018-11-20T05:00:42.875Z,3.73
2018-11-20T05:03:19.855Z,3.75
2018-11-20T05:05:54.974Z,3.76
2018-11-20T05:08:29.228Z,3.78
2018-11-20T05:11:34.437Z,3.79
2018-11-20T05:16:16.552Z,3.79
2018-11-20T05:18:52.526Z,3.76
2018-11-20T05:21:31.071Z,3.76
2018-11-20T05:24:05.143Z,3.77
2018-11-20T05:26:38.079Z,3.77
2018-11-20T05:29:12.539Z,3.79
2018-11-20T05:32:45.360Z,3.76
2018-11-20T05:35:23.158Z,3.79
2018-11-20T05:37:57.193Z,3.80
2018-11-20T05:41:33.053Z,3.81
2018-11-20T05:44:07.165Z,3.79
2018-11-20T05:47:41.026Z,3.81
2018-11-20T05:50:18.088Z,3.82
2018-11-20T05:52:53.110Z,3.82
2018-11-20T05:55:45.973Z,3.82
2018-11-20T05:58:27.770Z,3.81
2018-11-20T06:01:01.277Z,3.81
2018-11-20T06:05:40.364Z,3.84
2018-11-20T06:08:17.079Z,3.82
2018-11-20T06:10:50.760Z,3.82
2018-11-20T06:13:31.073Z,3.86
2018-11-20T06:18:08.658Z,3.86
2018-11-20T06:21:47.429Z,3.84
2018-11-20T06:24:20.395Z,3.81
2018-11-20T06:27:58.404Z,3.83
2018-11-20T06:30:35.329Z,3.85
2018-11-20T06:33:10.286Z,3.87
2018-11-20T06:35:45.298Z,3.85
2018-11-20T06:38:20.187Z,3.88
2018-11-20T06:42:59.748Z,3.89
2018-11-20T06:45:36.690Z,3.86
2018-11-20T06:48:14.649Z,3.87
2018-11-20T06:50:50.596Z,3.86
2018-11-20T06:53:26.623Z,3.87
2018-11-20T06:58:04.495Z,3.91
2018-11-20T07:00:39.627Z,3.87
2018-11-20T07:05:19.534Z,3.89
2018-11-20T07:07:59.536Z,3.87
2018-11-20T07:12:40.516Z,3.90
2018-11-20T07:15:15.539Z,3.86
2018-11-20T07:17:52.505Z,3.87
2018-11-20T07:20:26.599Z,3.90
2018-11-20T07:23:15.809Z,3.90
2018-11-20T07:27:55.863Z,3.94
2018-11-20T07:31:28.341Z,3.92
2018-11-20T07:34:02.450Z,3.91
2018-11-20T07:36:37.184Z,3.92
2018-11-20T07:39:12.899Z,3.90
2018-11-20T07:41:50.100Z,3.92
2018-11-20T07:44:25.205Z,3.91
2018-11-20T07:47:07.540Z,3.89
2018-11-20T07:49:41.599Z,3.90
2018-11-20T07:53:19.278Z,3.88
2018-11-20T07:55:53.571Z,3.87
2018-11-20T07:58:26.558Z,3.88
2018-11-20T08:01:00.829Z,3.88
2018-11-20T08:03:33.965Z,3.92
2018-11-20T08:06:08.160Z,3.95
2018-11-20T08:08:42.138Z,3.96
2018-11-20T08:11:16.378Z,3.96
2018-11-20T08:15:56.948Z,3.96
2018-11-20T08:18:49.149Z,3.89
2018-11-20T08:21:23.024Z,3.88
2018-11-20T08:23:57.240Z,3.88
2018-11-20T08:26:34.294Z,3.87
2018-11-20T08:29:14.229Z,3.88
2018-11-20T08:31:47.251Z,3.91
2018-11-20T08:34:20.264Z,3.92
2018-11-20T08:36:54.410Z,3.94
2018-11-20T08:39:28.570Z,3.94
2018-11-20T08:42:22.671Z,3.99
2018-11-20T08:45:59.162Z,3.98
2018-11-20T08:48:33.385Z,3.96
2018-11-20T08:51:07.157Z,3.99
2018-11-20T08:53:41.781Z,3.97
2018-11-20T08:56:22.222Z,4.01
2018-11-20T08:59:00.761Z,4.01
2018-11-20T09:01:35.690Z,4.02
2018-11-20T09:04:09.824Z,4.04
2018-11-20T09:06:44.108Z,4.01
2018-11-20T09:09:18.977Z,4.05
2018-11-20T09:12:51.513Z,4.04
2018-11-20T09:16:27.424Z,3.98
2018-11-20T09:21:04.051Z,3.98
2018-11-20T09:24:41.025Z,3.96
2018-11-20T09:27:17.996Z,3.93
2018-11-20T09:30:12.170Z,3.92
2018-11-20T09:32:45.130Z,3.92
2018-11-20T09:35:23.238Z,3.98
2018-11-20T09:38:00.037Z,4.01
2018-11-20T09:40:47.285Z,4.00
2018-11-20T09:44:20.496Z,4.02
2018-11-20T09:46:54.801Z,4.00
2018-11-20T09:49:28.606Z,4.00
2018-11-20T09:52:03.500Z,4.00
2018-11-20T09:54:37.626Z,4.00
2018-11-20T09:57:14.495Z,3.99
2018-11-20T09:59:50.282Z,4.04
2018-11-20T10:02:24.102Z,4.07
2018-11-20T10:07:05.219Z,4.04
2018-11-20T10:09:41.006Z,3.96
2018-11-20T10:14:18.285Z,3.96
2018-11-20T10:16:52.501Z,3.95
2018-11-20T10:19:31.502Z,3.94
2018-11-20T10:22:14.509Z,3.95
2018-11-20T10:25:52.353Z,4.00
2018-11-20T10:28:26.401Z,3.93
2018-11-20T10:31:01.276Z,3.93
2018-11-20T10:33:35.385Z,3.95
2018-11-20T10:36:09.356Z,4.00
2018-11-20T10:38:43.469Z,3.96
2018-11-20T10:43:21.318Z,3.96
2018-11-20T10:46:14.793Z,3.95
2018-11-20T10:48:48.667Z,3.95
2018-11-20T10:51:29.477Z,3.93
2018-11-20T10:54:03.637Z,3.96
2018-11-20T10:56:38.524Z,3.97
2018-11-20T10:59:44.411Z,4.01
2018-11-20T11:02:18.593Z,3.98
2018-11-20T11:04:52.741Z,3.95
2018-11-20T11:07:27.084Z,3.99
2018-11-20T11:10:01.238Z,3.97
2018-11-20T11:12:35.402Z,3.86
2018-11-20T11:15:10.214Z,3.91
2018-11-20T11:17:44.252Z,3.93
2018-11-20T11:20:26.956Z,3.97
2018-11-20T11:23:08.946Z,4.02
2018-11-20T11:27:47.891Z,3.99
2018-11-20T11:31:24.984Z,3.96
2018-11-20T11:33:59.181Z,3.91
2018-11-20T11:36:36.023Z,3.88
2018-11-20T11:39:14.739Z,3.87
2018-11-20T11:41:57.800Z,3.92
2018-11-20T11:46:38.028Z,3.87
2018-11-20T11:49:12.214Z,3.85
2018-11-20T11:51:45.187Z,3.83
2018-11-20T11:54:19.086Z,3.85
2018-11-20T11:56:56.042Z,3.84
