createdAt,value
2023-03-29T00:04:03.003Z,100.00
2023-03-29T00:09:06.367Z,100.00
2023-03-29T00:14:09.350Z,100.00
2023-03-29T00:19:12.158Z,100.00
2023-03-29T00:24:15.328Z,100.00
2023-03-29T00:29:18.043Z,100.00
2023-03-29T00:34:21.447Z,100.00
2023-03-29T00:39:24.857Z,100.00
2023-03-29T00:44:54.090Z,100.00
2023-03-29T00:50:02.014Z,100.00
2023-03-29T00:55:10.996Z,100.00
2023-03-29T01:00:21.257Z,100.00
2023-03-29T01:05:29.934Z,100.00
2023-03-29T01:11:19.966Z,100.00
2023-03-29T01:16:23.532Z,100.00
2023-03-29T01:21:33.787Z,100.00
2023-03-29T01:26:58.487Z,100.00
2023-03-29T01:32:09.342Z,100.00
2023-03-29T01:37:34.771Z,100.00
2023-03-29T01:42:44.932Z,100.00
2023-03-29T01:48:23.163Z,100.00
2023-03-29T01:53:47.984Z,100.00
2023-03-29T01:58:53.215Z,100.00
2023-03-29T02:03:56.899Z,100.00
2023-03-29T02:09:00.467Z,100.00
2023-03-29T02:14:03.956Z,100.00
2023-03-29T02:19:08.257Z,100.00
2023-03-29T02:24:13.669Z,100.00
2023-03-29T02:29:16.733Z,100.00
2023-03-29T02:34:24.905Z,100.00
2023-03-29T02:39:29.000Z,100.00
2023-03-29T02:44:33.511Z,100.00
2023-03-29T02:49:36.609Z,99.59
2023-03-29T02:54:43.428Z,98.45
2023-03-29T02:59:46.347Z,96.75
2023-03-29T03:04:49.771Z,94.79
2023-03-29T03:09:53.088Z,93.58
2023-03-29T03:14:56.080Z,92.15
2023-03-29T03:19:59.364Z,91.99
2023-03-29T03:25:03.641Z,90.83
2023-03-29T03:30:07.203Z,90.47
2023-03-29T03:35:28.161Z,89.21
2023-03-29T03:40:30.979Z,88.15
2023-03-29T03:45:34.211Z,86.99
2023-03-29T03:50:56.671Z,85.99
2023-03-29T03:56:02.538Z,84.36
2023-03-29T04:01:10.308Z,83.77
2023-03-29T04:06:20.199Z,83.19
2023-03-29T04:11:42.759Z,82.67
2023-03-29T04:16:46.913Z,82.11
2023-03-29T04:22:09.845Z,80.06
2023-03-29T04:27:13.437Z,79.73
2023-03-29T04:32:16.567Z,79.36
2023-03-29T04:37:36.336Z,78.66
2023-03-29T04:42:39.477Z,77.24
2023-03-29T04:47:42.526Z,77.00
2023-03-29T04:52:52.300Z,76.23
2023-03-29T04:57:55.931Z,75.59
2023-03-29T05:03:13.798Z,74.98
2023-03-29T05:08:42.797Z,74.79
2023-03-29T05:14:02.707Z,74.00
2023-03-29T05:19:09.603Z,72.75
2023-03-29T05:24:17.012Z,72.94
2023-03-29T05:29:33.234Z,71.63
2023-03-29T05:34:55.251Z,70.75
2023-03-29T05:40:05.703Z,70.31
2023-03-29T05:45:16.452Z,70.16
2023-03-29T05:50:19.725Z,69.45
2023-03-29T05:55:24.377Z,66.60
2023-03-29T06:00:28.483Z,65.32
2023-03-29T06:05:42.530Z,65.31
2023-03-29T06:10:45.875Z,56.64
2023-03-29T06:16:08.987Z,52.34
2023-03-29T06:21:12.799Z,49.72
2023-03-29T06:26:16.107Z,48.81
2023-03-29T06:31:20.226Z,46.76
2023-03-29T06:36:26.293Z,46.85
2023-03-29T06:41:29.402Z,45.60
2023-03-29T06:46:55.014Z,45.35
2023-03-29T06:51:57.955Z,45.30
2023-03-29T06:57:05.825Z,44.03
2023-03-29T07:02:12.823Z,44.15
2023-03-29T07:07:53.900Z,44.10
2023-03-29T07:13:17.664Z,46.40
2023-03-29T07:18:21.358Z,45.60
2023-03-29T07:23:24.268Z,43.01
2023-03-29T07:28:27.694Z,42.29
2023-03-29T07:33:30.984Z,41.66
2023-03-29T07:38:38.354Z,40.69
2023-03-29T07:43:50.445Z,40.93
2023-03-29T07:48:57.635Z,40.92
2023-03-29T07:54:00.657Z,40.22
2023-03-29T07:59:21.985Z,39.50
2023-03-29T08:04:34.333Z,38.76
2023-03-29T08:09:52.073Z,38.48
2023-03-29T08:14:58.326Z,37.63
2023-03-29T08:20:11.357Z,37.61
2023-03-29T08:25:17.034Z,36.90
2023-03-29T08:30:24.454Z,36.94
2023-03-29T08:35:28.038Z,36.44
2023-03-29T08:40:55.777Z,36.14
2023-03-29T08:46:03.477Z,35.94
2023-03-29T08:51:24.997Z,35.62
2023-03-29T08:56:31.443Z,35.93
2023-03-29T09:01:53.837Z,35.81
2023-03-29T09:06:56.680Z,35.84
2023-03-29T09:12:41.283Z,36.22
2023-03-29T09:17:59.348Z,35.96
2023-03-29T09:23:27.476Z,35.64
2023-03-29T09:29:09.723Z,35.61
2023-03-29T09:34:36.541Z,35.57
2023-03-29T09:39:44.194Z,35.53
2023-03-29T09:44:54.360Z,35.72
2023-03-29T09:50:19.825Z,35.50
2023-03-29T09:55:36.751Z,35.79
2023-03-29T10:01:16.052Z,36.03
2023-03-29T10:06:21.737Z,36.31
2023-03-29T10:11:32.227Z,36.36
2023-03-29T10:16:39.724Z,36.46
2023-03-29T10:21:42.693Z,36.61
2023-03-29T10:26:45.588Z,36.99
2023-03-29T10:31:48.355Z,37.36
2023-03-29T10:37:09.605Z,37.73
2023-03-29T10:42:17.870Z,38.20
2023-03-29T10:47:21.897Z,38.29
2023-03-29T10:52:25.303Z,38.28
2023-03-29T10:58:17.264Z,37.68
2023-03-29T11:03:57.355Z,37.97
2023-03-29T11:09:03.337Z,38.33
2023-03-29T11:14:14.938Z,38.56
2023-03-29T11:19:39.003Z,38.45
2023-03-29T11:24:44.569Z,38.80
2023-03-29T11:29:50.763Z,39.13
2023-03-29T11:35:08.671Z,39.24
2023-03-29T11:40:15.678Z,39.15
2023-03-29T11:45:27.615Z,39.51
2023-03-29T11:50:43.031Z,39.62
2023-03-29T11:55:46.432Z,40.04
2023-03-29T12:00:52.731Z,40.45
2023-03-29T12:06:04.867Z,41.02
2023-03-29T12:11:24.717Z,41.82
2023-03-29T12:16:47.825Z,41.93
2023-03-29T12:21:51.809Z,42.39
2023-03-29T12:27:01.851Z,43.22
2023-03-29T12:32:23.254Z,43.79
2023-03-29T12:38:02.043Z,44.49
2023-03-29T12:43:38.051Z,44.75
2023-03-29T12:48:58.652Z,45.35
2023-03-29T12:54:21.508Z,45.64
2023-03-29T12:59:39.244Z,46.16
2023-03-29T13:04:44.741Z,46.92
2023-03-29T13:09:47.631Z,47.33
2023-03-29T13:14:59.787Z,46.97
2023-03-29T13:20:09.835Z,47.69
2023-03-29T13:25:50.214Z,48.02
2023-03-29T13:30:53.106Z,48.65
2023-03-29T13:36:06.952Z,49.24
2023-03-29T13:41:32.811Z,49.57
2023-03-29T13:46:42.902Z,49.16
2023-03-29T13:52:03.254Z,50.01
2023-03-29T13:57:14.283Z,50.02
2023-03-29T14:02:33.035Z,50.37
2023-03-29T14:07:38.666Z,51.19
2023-03-29T14:12:42.066Z,51.21
2023-03-29T14:17:45.081Z,56.39
2023-03-29T14:22:48.118Z,61.63
2023-03-29T14:27:50.956Z,64.96
2023-03-29T14:32:54.270Z,66.78
2023-03-29T14:37:57.577Z,68.28
2023-03-29T14:43:05.797Z,71.63
2023-03-29T14:48:11.863Z,72.37
2023-03-29T14:53:20.283Z,70.70
2023-03-29T14:58:28.890Z,69.09
2023-03-29T15:03:32.299Z,69.70
2023-03-29T15:08:38.180Z,70.15
2023-03-29T15:13:42.788Z,70.44
2023-03-29T15:18:46.744Z,69.08
2023-03-29T15:24:19.864Z,68.30
2023-03-29T15:29:26.744Z,68.91
2023-03-29T15:34:33.306Z,68.72
2023-03-29T15:39:38.398Z,68.67
2023-03-29T15:44:41.589Z,67.79
2023-03-29T15:49:44.379Z,68.38
2023-03-29T15:54:47.077Z,68.88
2023-03-29T15:59:49.918Z,68.97
2023-03-29T16:04:53.818Z,69.18
2023-03-29T16:09:56.925Z,69.32
2023-03-29T16:14:59.675Z,69.55
2023-03-29T16:20:02.617Z,70.07
2023-03-29T16:25:12.004Z,71.02
2023-03-29T16:30:15.462Z,71.12
2023-03-29T16:35:27.279Z,71.69
2023-03-29T16:40:29.970Z,71.89
2023-03-29T16:45:32.791Z,71.68
2023-03-29T16:50:35.587Z,69.88
2023-03-29T16:55:38.514Z,67.80
2023-03-29T17:00:41.431Z,65.40
2023-03-29T17:06:02.911Z,62.57
2023-03-29T17:11:09.062Z,61.76
2023-03-29T17:16:11.945Z,60.62
2023-03-29T17:21:14.883Z,61.07
2023-03-29T17:26:17.872Z,60.29
2023-03-29T17:31:20.976Z,59.83
2023-03-29T17:36:25.800Z,60.37
2023-03-29T17:41:30.818Z,60.21
2023-03-29T17:46:34.585Z,59.93
2023-03-29T17:51:37.390Z,59.95
2023-03-29T17:56:40.535Z,61.08
2023-03-29T18:01:43.593Z,61.79
2023-03-29T18:06:46.393Z,61.20
2023-03-29T18:11:49.144Z,60.67
2023-03-29T18:16:51.973Z,61.81
2023-03-29T18:21:55.025Z,61.77
2023-03-29T18:26:58.035Z,61.91
2023-03-29T18:32:03.219Z,61.67
2023-03-29T18:37:06.432Z,62.93
2023-03-29T18:42:11.629Z,62.90
2023-03-29T18:47:14.962Z,63.45
2023-03-29T18:52:17.695Z,63.08
2023-03-29T18:57:20.751Z,63.19
2023-03-29T19:02:23.570Z,63.05
2023-03-29T19:07:26.429Z,63.47
2023-03-29T19:12:29.845Z,63.05
2023-03-29T19:17:32.597Z,63.11
2023-03-29T19:22:35.301Z,63.44
2023-03-29T19:27:38.064Z,63.83
2023-03-29T19:32:40.876Z,64.38
2023-03-29T19:37:43.644Z,63.53
2023-03-29T19:42:48.139Z,62.17
2023-03-29T19:47:58.264Z,62.35
2023-03-29T19:53:01.234Z,60.94
2023-03-29T19:58:05.202Z,59.84
2023-03-29T20:03:10.839Z,59.96
2023-03-29T20:08:19.553Z,59.16
2023-03-29T20:13:35.466Z,59.05
2023-03-29T20:18:41.251Z,59.37
2023-03-29T20:23:44.486Z,59.60
2023-03-29T20:28:47.305Z,59.32
2023-03-29T20:33:50.012Z,58.98
2023-03-29T20:38:55.645Z,59.28
2023-03-29T20:43:58.825Z,59.59
2023-03-29T20:49:03.586Z,60.02
2023-03-29T20:54:07.974Z,57.55
2023-03-29T20:59:13.818Z,57.35
2023-03-29T21:04:16.789Z,58.12
2023-03-29T21:09:21.400Z,57.94
2023-03-29T21:14:24.194Z,57.78
2023-03-29T21:19:27.089Z,58.73
2023-03-29T21:24:29.876Z,57.60
2023-03-29T21:29:32.732Z,58.05
2023-03-29T21:34:35.708Z,58.39
2023-03-29T21:39:38.435Z,58.59
2023-03-29T21:44:41.157Z,58.23
2023-03-29T21:49:43.902Z,58.78
2023-03-29T21:54:46.888Z,58.96
2023-03-29T21:59:49.578Z,58.71
2023-03-29T22:04:52.294Z,59.36
2023-03-29T22:09:55.119Z,58.75
2023-03-29T22:14:57.898Z,58.26
2023-03-29T22:20:01.057Z,58.90
2023-03-29T22:25:05.193Z,58.84
2023-03-29T22:30:08.653Z,58.95
2023-03-29T22:35:11.515Z,59.68
2023-03-29T22:40:14.448Z,60.08
2023-03-29T22:45:17.308Z,60.58
2023-03-29T22:50:20.104Z,59.43
2023-03-29T22:55:22.844Z,59.13
2023-03-29T23:00:25.628Z,58.80
2023-03-29T23:05:28.590Z,59.14
2023-03-29T23:10:31.507Z,58.47
2023-03-29T23:15:35.073Z,58.24
2023-03-29T23:20:38.120Z,58.29
2023-03-29T23:25:40.864Z,57.94
2023-03-29T23:30:43.865Z,57.97
2023-03-29T23:35:46.998Z,58.52
2023-03-29T23:40:54.741Z,58.18
2023-03-29T23:46:02.345Z,58.18
2023-03-29T23:51:06.298Z,58.54
2023-03-29T23:56:09.462Z,58.42
