createdAt,value
2022-10-22T00:02:11.858Z,99934.66
2022-10-22T00:06:19.378Z,99939.05
2022-10-22T00:10:27.712Z,99942.50
2022-10-22T00:14:35.495Z,99938.31
2022-10-22T00:18:43.627Z,99940.66
2022-10-22T00:27:05.967Z,99924.82
2022-10-22T00:31:15.882Z,99920.23
2022-10-22T00:35:23.646Z,99910.02
2022-10-22T00:39:32.034Z,99908.58
2022-10-22T00:43:56.738Z,99898.49
2022-10-22T00:48:07.339Z,99892.36
2022-10-22T00:52:15.328Z,99879.72
2022-10-22T00:56:24.262Z,99871.89
2022-10-22T01:00:33.603Z,99868.77
2022-10-22T01:04:41.505Z,99869.21
2022-10-22T01:08:57.724Z,99867.66
2022-10-22T01:13:14.324Z,99877.14
2022-10-22T01:17:29.800Z,99898.66
2022-10-22T01:21:41.043Z,99914.77
2022-10-22T01:25:55.906Z,99912.22
2022-10-22T01:30:06.415Z,99895.59
2022-10-22T01:34:15.556Z,99897.68
2022-10-22T01:38:25.265Z,99880.80
2022-10-22T01:42:33.263Z,99871.84
2022-10-22T01:46:42.288Z,99866.68
2022-10-22T01:51:00.077Z,99870.91
2022-10-22T01:55:14.210Z,99871.12
2022-10-22T01:59:26.667Z,99870.15
2022-10-22T02:03:40.528Z,99861.56
2022-10-22T02:07:51.134Z,99855.88
2022-10-22T02:12:01.152Z,99845.98
2022-10-22T02:16:18.521Z,99850.58
2022-10-22T02:20:29.940Z,99859.97
2022-10-22T02:24:37.841Z,99865.09
2022-10-22T02:28:51.250Z,99869.04
2022-10-22T02:33:01.977Z,99873.58
2022-10-22T02:37:10.311Z,99874.02
2022-10-22T02:41:18.703Z,99878.23
2022-10-22T02:45:28.397Z,99863.88
2022-10-22T02:49:36.720Z,99852.70
2022-10-22T02:53:44.456Z,99850.02
2022-10-22T02:57:52.090Z,99850.33
2022-10-22T03:01:59.970Z,99852.31
2022-10-22T03:06:09.180Z,99863.64
2022-10-22T03:10:16.988Z,99865.67
2022-10-22T03:14:25.587Z,99863.00
2022-10-22T03:18:33.492Z,99857.38
2022-10-22T03:22:44.534Z,99858.42
2022-10-22T03:26:53.144Z,99864.55
2022-10-22T03:31:00.980Z,99868.58
2022-10-22T03:35:10.058Z,99875.17
2022-10-22T03:39:20.220Z,99873.49
2022-10-22T03:43:28.335Z,99860.04
2022-10-22T03:47:36.971Z,99861.95
2022-10-22T03:51:44.952Z,99868.23
2022-10-22T03:55:53.209Z,99875.35
2022-10-22T04:00:01.041Z,99874.15
2022-10-22T04:04:14.079Z,99871.95
2022-10-22T04:08:25.808Z,99868.52
2022-10-22T04:12:33.974Z,99865.63
2022-10-22T04:16:46.880Z,99854.64
2022-10-22T04:20:56.915Z,99845.08
2022-10-22T04:25:05.003Z,99850.55
2022-10-22T04:29:16.091Z,99853.40
2022-10-22T04:33:24.725Z,99852.92
2022-10-22T04:37:34.517Z,99859.60
2022-10-22T04:41:42.594Z,99870.77
2022-10-22T04:45:50.574Z,99883.79
2022-10-22T04:49:58.287Z,99898.52
2022-10-22T04:54:06.211Z,99887.27
2022-10-22T04:58:14.182Z,99885.63
2022-10-22T05:02:21.779Z,99877.42
2022-10-22T05:06:30.928Z,99881.05
2022-10-22T05:10:39.491Z,99880.98
2022-10-22T05:14:48.895Z,99885.17
2022-10-22T05:18:56.698Z,99893.10
2022-10-22T05:23:04.247Z,99884.61
2022-10-22T05:27:12.413Z,99893.48
2022-10-22T05:31:21.556Z,99897.11
2022-10-22T05:35:29.978Z,99918.04
2022-10-22T05:39:40.903Z,99925.77
2022-10-22T05:43:49.753Z,99935.66
2022-10-22T05:47:57.718Z,99948.87
2022-10-22T05:52:06.204Z,99942.55
2022-10-22T05:56:15.909Z,99954.80
2022-10-22T06:00:23.879Z,99949.48
2022-10-22T06:04:32.198Z,99945.51
2022-10-22T06:08:40.246Z,99944.33
2022-10-22T06:12:49.916Z,99949.55
2022-10-22T06:17:01.062Z,99937.85
2022-10-22T06:21:10.837Z,99934.49
2022-10-22T06:25:19.039Z,99934.14
2022-10-22T06:29:26.904Z,99939.79
2022-10-22T06:33:42.593Z,99940.02
2022-10-22T06:37:50.777Z,99933.61
2022-10-22T06:41:59.013Z,99940.38
2022-10-22T06:46:16.007Z,99937.13
2022-10-22T06:50:27.293Z,99933.60
2022-10-22T06:54:36.820Z,99931.36
2022-10-22T06:58:48.239Z,99941.23
2022-10-22T07:02:59.181Z,99946.74
2022-10-22T07:07:08.225Z,99949.71
2022-10-22T07:11:17.846Z,99958.45
2022-10-22T07:15:26.244Z,99955.11
2022-10-22T07:19:34.310Z,99963.27
2022-10-22T07:23:43.568Z,99963.02
2022-10-22T07:27:52.809Z,99962.77
2022-10-22T07:32:03.434Z,99961.98
2022-10-22T07:36:17.569Z,99956.89
2022-10-22T07:40:25.447Z,99962.48
2022-10-22T07:44:33.734Z,99966.48
2022-10-22T07:48:42.329Z,99971.02
2022-10-22T07:52:51.560Z,99973.83
2022-10-22T07:57:00.717Z,99975.70
2022-10-22T08:01:08.634Z,99982.58
2022-10-22T08:05:23.420Z,99982.13
2022-10-22T08:09:31.562Z,99981.80
2022-10-22T08:13:44.142Z,99974.79
2022-10-22T08:17:54.590Z,99979.02
2022-10-22T08:22:03.803Z,99982.89
2022-10-22T08:26:12.671Z,99990.16
2022-10-22T08:30:20.925Z,99997.05
2022-10-22T08:34:29.301Z,100008.18
2022-10-22T08:38:37.111Z,100009.27
2022-10-22T08:43:03.905Z,100010.91
2022-10-22T08:47:26.044Z,100014.98
2022-10-22T08:51:36.588Z,100016.61
2022-10-22T08:55:44.063Z,100002.98
2022-10-22T08:59:58.505Z,100007.40
2022-10-22T09:04:12.203Z,100006.54
2022-10-22T09:08:21.735Z,100004.45
2022-10-22T09:12:30.965Z,100006.33
2022-10-22T09:16:44.965Z,100012.02
2022-10-22T09:20:57.553Z,100020.70
2022-10-22T09:25:18.098Z,100033.82
2022-10-22T09:29:33.996Z,100036.73
2022-10-22T09:33:42.914Z,100036.04
2022-10-22T09:37:57.159Z,100030.39
2022-10-22T09:42:09.412Z,100034.42
2022-10-22T09:46:21.418Z,100031.45
2022-10-22T09:50:37.021Z,100029.55
2022-10-22T09:54:46.470Z,100026.28
2022-10-22T09:58:54.624Z,100022.47
2022-10-22T10:03:03.703Z,100029.88
2022-10-22T10:07:19.902Z,100036.98
2022-10-22T10:11:33.620Z,100032.92
2022-10-22T10:15:44.706Z,100028.99
2022-10-22T10:20:03.904Z,100026.09
2022-10-22T10:24:20.119Z,100024.92
2022-10-22T10:28:39.499Z,100039.44
2022-10-22T10:33:07.480Z,100035.77
2022-10-22T10:37:22.440Z,100026.53
2022-10-22T10:41:40.330Z,100028.27
2022-10-22T10:45:56.469Z,100035.72
2022-10-22T10:50:21.268Z,100034.88
2022-10-22T10:54:50.822Z,100034.48
2022-10-22T10:59:15.715Z,100042.71
2022-10-22T11:03:54.775Z,100044.91
2022-10-22T11:08:22.872Z,100037.14
2022-10-22T11:12:41.088Z,100024.93
2022-10-22T11:17:00.505Z,100025.75
2022-10-22T11:21:22.234Z,100020.79
2022-10-22T11:25:35.266Z,100017.89
2022-10-22T11:29:57.458Z,100023.17
2022-10-22T11:34:33.333Z,100033.09
2022-10-22T11:38:47.406Z,100041.77
2022-10-22T11:43:00.962Z,100046.14
2022-10-22T11:47:33.040Z,100042.86
2022-10-22T11:51:46.908Z,100034.16
2022-10-22T11:56:10.194Z,100031.88
2022-10-22T12:00:45.875Z,100032.95
2022-10-22T12:04:55.269Z,100027.00
2022-10-22T12:09:09.244Z,100023.19
2022-10-22T12:13:27.160Z,100019.04
2022-10-22T12:17:42.852Z,100020.23
2022-10-22T12:21:57.674Z,100021.65
2022-10-22T12:26:22.482Z,100026.21
2022-10-22T12:30:37.104Z,100025.20
2022-10-22T12:34:56.001Z,100021.48
2022-10-22T12:39:23.450Z,100021.42
2022-10-22T12:43:36.423Z,100023.89
2022-10-22T12:47:51.229Z,100030.20
2022-10-22T12:52:12.068Z,100024.05
2022-10-22T12:56:27.816Z,100022.55
2022-10-22T13:00:42.152Z,100021.59
2022-10-22T13:05:23.422Z,100014.75
2022-10-22T13:09:42.418Z,100021.30
2022-10-22T13:13:53.415Z,100027.95
2022-10-22T13:18:19.372Z,100033.81
2022-10-22T13:22:44.905Z,100036.88
2022-10-22T13:26:56.253Z,100036.67
2022-10-22T13:31:21.224Z,100041.91
2022-10-22T13:35:38.610Z,100040.27
2022-10-22T13:39:53.059Z,100045.25
2022-10-22T13:44:07.953Z,100044.58
2022-10-22T13:48:19.500Z,100048.28
2022-10-22T13:52:33.891Z,100047.62
2022-10-22T13:56:46.399Z,100057.79
2022-10-22T14:01:14.518Z,100056.09
2022-10-22T14:05:25.711Z,100061.39
2022-10-22T14:09:42.215Z,100062.42
2022-10-22T14:13:52.147Z,100064.71
2022-10-22T14:18:05.219Z,100069.59
2022-10-22T14:22:20.095Z,100070.98
2022-10-22T14:26:41.395Z,100072.02
2022-10-22T14:30:59.557Z,100078.27
2022-10-22T14:35:21.701Z,100079.98
2022-10-22T14:39:35.414Z,100082.75
2022-10-22T14:43:48.902Z,100088.25
2022-10-22T14:48:05.082Z,100091.39
2022-10-22T14:52:25.225Z,100090.35
2022-10-22T14:56:46.791Z,100093.15
2022-10-22T15:00:59.019Z,100091.27
2022-10-22T15:05:11.257Z,100092.27
2022-10-22T15:09:21.535Z,100095.48
2022-10-22T15:13:31.878Z,100091.92
2022-10-22T15:17:40.954Z,100093.44
2022-10-22T15:21:51.247Z,100089.74
2022-10-22T15:26:00.885Z,100099.69
2022-10-22T15:30:16.343Z,100104.06
2022-10-22T15:34:32.281Z,100109.89
2022-10-22T15:38:41.195Z,100115.74
2022-10-22T15:42:49.003Z,100118.81
2022-10-22T15:46:57.819Z,100124.67
2022-10-22T15:51:11.721Z,100122.74
2022-10-22T15:55:19.580Z,100124.53
2022-10-22T15:59:45.090Z,100127.95
2022-10-22T16:04:05.715Z,100134.30
2022-10-22T16:08:15.555Z,100138.77
2022-10-22T16:12:30.598Z,100148.03
2022-10-22T16:16:42.934Z,100156.54
2022-10-22T16:20:51.275Z,100163.58
2022-10-22T16:24:59.676Z,100168.59
2022-10-22T16:29:08.671Z,100171.41
2022-10-22T16:33:16.462Z,100176.16
2022-10-22T16:37:25.229Z,100183.92
2022-10-22T16:41:36.673Z,100189.43
2022-10-22T16:45:50.750Z,100197.70
2022-10-22T16:50:01.353Z,100196.23
2022-10-22T16:54:12.236Z,100199.08
2022-10-22T16:58:20.794Z,100196.56
2022-10-22T17:02:28.790Z,100202.68
2022-10-22T17:06:36.652Z,100208.17
2022-10-22T17:10:44.675Z,100218.63
2022-10-22T17:14:53.077Z,100227.36
2022-10-22T17:19:02.105Z,100235.33
2022-10-22T17:23:10.112Z,100233.95
2022-10-22T17:27:17.920Z,100241.44
2022-10-22T17:31:27.265Z,100244.30
2022-10-22T17:35:36.552Z,100247.63
2022-10-22T17:39:45.165Z,100249.27
2022-10-22T17:43:53.342Z,100249.98
2022-10-22T17:48:01.271Z,100253.55
2022-10-22T17:52:11.311Z,100254.27
2022-10-22T17:56:20.927Z,100260.36
2022-10-22T18:00:29.651Z,100262.35
2022-10-22T18:04:39.164Z,100261.36
2022-10-22T18:08:47.749Z,100266.95
2022-10-22T18:12:56.156Z,100272.69
2022-10-22T18:17:04.951Z,100276.48
2022-10-22T18:21:12.965Z,100285.48
2022-10-22T18:25:21.274Z,100281.77
2022-10-22T18:29:32.370Z,100289.20
2022-10-22T18:33:41.170Z,100286.07
2022-10-22T18:37:48.968Z,100284.73
2022-10-22T18:41:58.559Z,100290.50
2022-10-22T18:46:09.953Z,100288.76
2022-10-22T18:50:18.377Z,100287.39
2022-10-22T18:54:26.711Z,100294.86
2022-10-22T18:58:34.501Z,100298.14
2022-10-22T19:02:42.954Z,100299.94
2022-10-22T19:06:50.863Z,100305.36
2022-10-22T19:10:59.253Z,100303.42
2022-10-22T19:15:10.604Z,100310.09
2022-10-22T19:19:21.934Z,100313.09
2022-10-22T19:23:30.742Z,100324.52
2022-10-22T19:27:40.401Z,100328.90
2022-10-22T19:31:48.757Z,100331.47
2022-10-22T19:35:57.069Z,100332.70
2022-10-22T19:40:06.697Z,100332.91
2022-10-22T19:44:17.106Z,100339.17
2022-10-22T19:48:25.949Z,100341.08
2022-10-22T19:52:33.662Z,100345.54
2022-10-22T19:56:45.780Z,100355.00
2022-10-22T20:00:54.360Z,100356.67
2022-10-22T20:05:03.427Z,100365.86
2022-10-22T20:09:11.771Z,100371.27
2022-10-22T20:13:25.005Z,100366.77
2022-10-22T20:17:32.622Z,100365.19
2022-10-22T20:21:40.719Z,100368.17
2022-10-22T20:25:49.873Z,100370.35
2022-10-22T20:29:58.751Z,100370.95
2022-10-22T20:34:07.035Z,100372.48
2022-10-22T20:38:16.403Z,100381.29
2022-10-22T20:42:24.653Z,100383.37
2022-10-22T20:46:33.938Z,100386.42
2022-10-22T20:50:41.550Z,100387.77
2022-10-22T20:54:49.620Z,100389.64
2022-10-22T20:59:04.583Z,100393.98
2022-10-22T21:03:12.436Z,100391.35
2022-10-22T21:07:19.828Z,100392.58
2022-10-22T21:11:27.869Z,100397.46
2022-10-22T21:15:36.159Z,100398.88
2022-10-22T21:19:44.194Z,100403.54
2022-10-22T21:23:52.498Z,100404.96
2022-10-22T21:28:01.292Z,100410.79
2022-10-22T21:32:09.546Z,100409.98
2022-10-22T21:36:21.683Z,100412.00
2022-10-22T21:40:31.394Z,100413.61
2022-10-22T21:44:39.212Z,100413.98
2022-10-22T21:48:48.681Z,100415.58
2022-10-22T21:52:56.311Z,100417.93
2022-10-22T21:57:04.502Z,100417.81
2022-10-22T22:01:13.553Z,100421.67
2022-10-22T22:05:22.477Z,100418.31
2022-10-22T22:09:30.429Z,100418.96
2022-10-22T22:13:38.553Z,100422.52
2022-10-22T22:17:46.600Z,100422.55
2022-10-22T22:21:54.418Z,100427.30
2022-10-22T22:26:03.436Z,100428.74
2022-10-22T22:30:13.613Z,100430.94
2022-10-22T22:34:21.497Z,100430.93
2022-10-22T22:38:29.910Z,100428.45
2022-10-22T22:42:37.128Z,100432.29
2022-10-22T22:46:45.807Z,100434.34
2022-10-22T22:50:54.312Z,100436.21
2022-10-22T22:55:01.924Z,100436.15
2022-10-22T22:59:12.216Z,100437.33
2022-10-22T23:03:20.454Z,100436.77
2022-10-22T23:07:28.279Z,100440.05
2022-10-22T23:11:36.482Z,100444.38
2022-10-22T23:15:44.403Z,100447.70
2022-10-22T23:19:53.395Z,100446.60
2022-10-22T23:24:02.782Z,100449.81
2022-10-22T23:28:11.517Z,100453.59
2022-10-22T23:32:19.525Z,100456.73
2022-10-22T23:36:28.050Z,100451.36
2022-10-22T23:40:35.975Z,100449.26
2022-10-22T23:44:44.193Z,100452.55
2022-10-22T23:48:53.855Z,100450.99
2022-10-22T23:53:02.884Z,100448.96
2022-10-22T23:57:11.937Z,100443.11
