createdAt,value
2022-11-06T00:01:52.161Z,11.80
2022-11-06T00:04:18.967Z,11.80
2022-11-06T00:06:48.333Z,11.80
2022-11-06T00:09:20.334Z,11.80
2022-11-06T00:11:48.808Z,11.80
2022-11-06T00:14:16.805Z,11.80
2022-11-06T00:16:44.916Z,11.80
2022-11-06T00:19:14.378Z,11.80
2022-11-06T00:21:41.214Z,11.80
2022-11-06T00:24:09.532Z,11.80
2022-11-06T00:26:37.023Z,11.80
2022-11-06T00:29:05.346Z,11.80
2022-11-06T00:31:35.601Z,11.80
2022-11-06T00:34:03.671Z,11.80
2022-11-06T00:36:33.155Z,11.90
2022-11-06T00:39:00.479Z,11.90
2022-11-06T00:41:27.846Z,11.90
2022-11-06T00:43:58.396Z,11.90
2022-11-06T00:46:26.224Z,11.90
2022-11-06T00:48:54.272Z,11.90
2022-11-06T00:51:25.398Z,11.90
2022-11-06T00:53:58.969Z,11.90
2022-11-06T00:56:26.771Z,11.80
2022-11-06T00:58:58.817Z,11.80
2022-11-06T01:01:28.804Z,11.80
2022-11-06T01:04:10.664Z,11.80
2022-11-06T01:06:40.402Z,11.80
2022-11-06T01:09:08.150Z,11.80
2022-11-06T01:12:06.993Z,11.80
2022-11-06T01:14:25.817Z,11.70
2022-11-06T01:16:52.718Z,11.70
2022-11-06T01:19:21.409Z,11.70
2022-11-06T01:21:50.712Z,11.70
2022-11-06T01:24:21.300Z,11.70
2022-11-06T01:27:12.529Z,11.70
2022-11-06T01:29:37.659Z,11.70
2022-11-06T01:32:04.763Z,11.60
2022-11-06T01:34:31.490Z,11.60
2022-11-06T01:36:58.174Z,11.60
2022-11-06T01:39:25.066Z,11.60
2022-11-06T01:41:53.674Z,11.60
2022-11-06T01:44:41.161Z,11.60
2022-11-06T01:47:24.840Z,11.60
2022-11-06T01:49:55.033Z,11.60
2022-11-06T01:52:23.447Z,11.60
2022-11-06T01:55:12.016Z,11.60
2022-11-06T01:57:39.161Z,11.60
2022-11-06T02:00:07.222Z,11.50
2022-11-06T02:02:34.824Z,11.50
2022-11-06T02:05:01.615Z,11.50
2022-11-06T02:07:28.470Z,11.50
2022-11-06T02:09:55.359Z,11.50
2022-11-06T02:12:40.311Z,11.50
2022-11-06T02:15:07.087Z,11.50
2022-11-06T02:17:53.963Z,11.50
2022-11-06T02:20:44.144Z,11.50
2022-11-06T02:23:40.290Z,11.40
2022-11-06T02:26:32.500Z,11.40
2022-11-06T02:29:11.998Z,11.50
2022-11-06T02:31:43.988Z,11.40
2022-11-06T02:34:14.852Z,11.40
2022-11-06T02:36:50.542Z,11.50
2022-11-06T02:39:22.420Z,11.40
2022-11-06T02:41:51.878Z,11.40
2022-11-06T02:44:25.093Z,11.40
2022-11-06T02:46:56.042Z,11.50
2022-11-06T02:49:48.689Z,11.50
2022-11-06T02:52:50.036Z,11.50
2022-11-06T02:55:30.527Z,11.50
2022-11-06T02:58:06.600Z,11.50
2022-11-06T03:00:41.172Z,11.50
2022-11-06T03:03:17.132Z,11.50
2022-11-06T03:05:53.342Z,11.50
2022-11-06T03:08:55.686Z,11.50
2022-11-06T03:11:25.238Z,11.50
2022-11-06T03:14:06.991Z,11.50
2022-11-06T03:16:48.217Z,11.50
2022-11-06T03:19:34.990Z,11.50
2022-11-06T03:22:09.526Z,11.50
2022-11-06T03:24:52.081Z,11.50
2022-11-06T03:27:23.714Z,11.50
2022-11-06T03:29:53.917Z,11.50
2022-11-06T03:32:25.245Z,11.50
2022-11-06T03:34:57.976Z,11.50
2022-11-06T03:37:51.086Z,11.50
2022-11-06T03:40:21.137Z,11.50
2022-11-06T03:42:49.320Z,11.50
2022-11-06T03:45:22.056Z,11.50
2022-11-06T03:47:57.195Z,11.50
2022-11-06T03:50:35.086Z,11.50
2022-11-06T03:53:17.826Z,11.60
2022-11-06T03:55:54.290Z,11.60
2022-11-06T03:58:30.063Z,11.60
2022-11-06T04:00:59.224Z,11.60
2022-11-06T04:03:34.376Z,11.60
2022-11-06T04:06:24.712Z,11.60
2022-11-06T04:09:12.420Z,11.60
2022-11-06T04:11:59.583Z,11.60
2022-11-06T04:14:30.884Z,11.60
2022-11-06T04:17:02.055Z,11.60
2022-11-06T04:19:28.982Z,11.60
2022-11-06T04:22:24.416Z,11.60
2022-11-06T04:25:24.626Z,11.60
2022-11-06T04:28:14.251Z,11.70
2022-11-06T04:31:00.586Z,11.60
2022-11-06T04:33:50.551Z,11.60
2022-11-06T04:36:44.576Z,11.60
2022-11-06T04:39:17.201Z,11.60
2022-11-06T04:41:51.351Z,11.60
2022-11-06T04:44:26.976Z,11.60
2022-11-06T04:46:58.941Z,11.60
2022-11-06T04:49:29.404Z,11.60
2022-11-06T04:51:59.937Z,11.60
2022-11-06T04:54:26.600Z,11.60
2022-11-06T04:56:59.035Z,11.60
2022-11-06T04:59:26.280Z,11.60
2022-11-06T05:01:55.459Z,11.60
2022-11-06T05:04:23.135Z,11.60
2022-11-06T05:06:49.898Z,11.60
2022-11-06T05:09:17.120Z,11.60
2022-11-06T05:11:43.885Z,11.60
2022-11-06T05:14:10.547Z,11.60
2022-11-06T05:16:37.362Z,11.50
2022-11-06T05:19:04.315Z,11.60
2022-11-06T05:21:59.987Z,11.60
2022-11-06T05:24:26.706Z,11.50
2022-11-06T05:26:58.847Z,11.60
2022-11-06T05:29:26.297Z,11.50
2022-11-06T05:31:52.960Z,11.50
2022-11-06T05:34:19.939Z,11.50
2022-11-06T05:36:46.688Z,11.50
2022-11-06T05:39:14.629Z,11.60
2022-11-06T05:41:43.805Z,11.50
2022-11-06T05:44:10.788Z,11.50
2022-11-06T05:46:52.827Z,11.50
2022-11-06T05:49:22.202Z,11.50
2022-11-06T05:51:48.981Z,11.50
2022-11-06T05:54:15.995Z,11.50
2022-11-06T05:56:42.700Z,11.50
2022-11-06T05:59:09.555Z,11.40
2022-11-06T06:01:36.359Z,11.50
2022-11-06T06:04:03.132Z,11.40
2022-11-06T06:06:29.886Z,11.40
2022-11-06T06:08:56.565Z,11.40
2022-11-06T06:11:23.247Z,11.50
2022-11-06T06:13:50.187Z,11.40
2022-11-06T06:16:17.117Z,11.40
2022-11-06T06:18:43.802Z,11.40
2022-11-06T06:21:10.555Z,11.50
2022-11-06T06:23:37.304Z,11.40
2022-11-06T06:26:06.113Z,11.40
2022-11-06T06:28:32.943Z,11.50
2022-11-06T06:31:03.234Z,11.40
2022-11-06T06:33:29.960Z,11.40
2022-11-06T06:35:56.691Z,11.40
2022-11-06T06:38:23.932Z,11.40
2022-11-06T06:40:50.817Z,11.40
2022-11-06T06:43:17.492Z,11.40
2022-11-06T06:45:44.133Z,11.40
2022-11-06T06:48:11.321Z,11.40
2022-11-06T06:50:38.387Z,11.40
2022-11-06T06:53:05.097Z,11.40
2022-11-06T06:55:31.832Z,11.40
2022-11-06T06:57:59.842Z,11.40
2022-11-06T07:00:27.592Z,11.40
2022-11-06T07:02:54.781Z,11.50
2022-11-06T07:05:21.628Z,11.40
2022-11-06T07:07:48.445Z,11.50
2022-11-06T07:10:15.351Z,11.50
2022-11-06T07:12:42.102Z,11.50
2022-11-06T07:15:09.523Z,11.50
2022-11-06T07:17:36.421Z,11.50
2022-11-06T07:20:03.986Z,11.50
2022-11-06T07:22:36.646Z,11.50
2022-11-06T07:25:04.587Z,11.50
2022-11-06T07:27:33.548Z,11.60
2022-11-06T07:30:00.639Z,11.60
2022-11-06T07:32:30.256Z,11.60
2022-11-06T07:34:56.941Z,11.60
2022-11-06T07:37:23.618Z,11.70
2022-11-06T07:39:50.479Z,11.70
2022-11-06T07:42:17.230Z,11.70
2022-11-06T07:44:43.898Z,11.80
2022-11-06T07:47:10.727Z,11.80
2022-11-06T07:49:37.597Z,11.80
2022-11-06T07:52:05.783Z,11.80
2022-11-06T07:54:32.497Z,11.90
2022-11-06T07:56:59.197Z,11.90
2022-11-06T07:59:25.979Z,11.90
2022-11-06T08:01:52.832Z,12.00
2022-11-06T08:04:19.624Z,12.00
2022-11-06T08:06:46.406Z,12.00
2022-11-06T08:09:13.227Z,12.00
2022-11-06T08:11:39.911Z,12.00
2022-11-06T08:14:06.604Z,12.00
2022-11-06T08:16:33.568Z,12.00
2022-11-06T08:19:00.407Z,12.00
2022-11-06T08:21:27.190Z,12.00
2022-11-06T08:23:53.900Z,12.00
2022-11-06T08:26:20.627Z,12.00
2022-11-06T08:28:47.305Z,12.00
2022-11-06T08:31:14.259Z,12.00
2022-11-06T08:33:41.557Z,12.00
2022-11-06T08:36:09.881Z,12.00
2022-11-06T08:38:36.862Z,12.00
2022-11-06T08:41:12.035Z,12.00
2022-11-06T08:43:38.941Z,12.10
2022-11-06T08:46:07.423Z,12.00
2022-11-06T08:48:34.560Z,12.00
2022-11-06T08:51:01.494Z,12.00
2022-11-06T08:53:28.230Z,12.00
2022-11-06T08:55:55.045Z,12.10
2022-11-06T08:58:21.745Z,12.10
2022-11-06T09:00:48.588Z,12.10
2022-11-06T09:03:20.005Z,12.20
2022-11-06T09:05:46.820Z,12.20
2022-11-06T09:08:14.375Z,12.30
2022-11-06T09:10:44.499Z,12.40
2022-11-06T09:13:12.166Z,12.40
2022-11-06T09:15:39.649Z,12.50
2022-11-06T09:18:06.899Z,12.50
2022-11-06T09:20:34.698Z,12.50
2022-11-06T09:23:05.760Z,12.60
2022-11-06T09:25:35.327Z,12.60
2022-11-06T09:28:02.242Z,12.60
2022-11-06T09:30:32.608Z,12.70
2022-11-06T09:33:01.506Z,12.70
2022-11-06T09:35:31.199Z,12.70
2022-11-06T09:38:12.779Z,12.70
2022-11-06T09:40:46.849Z,12.80
2022-11-06T09:44:04.234Z,12.80
2022-11-06T09:46:43.584Z,12.90
2022-11-06T09:49:19.328Z,12.90
2022-11-06T09:51:48.765Z,12.90
2022-11-06T09:54:25.787Z,13.00
2022-11-06T09:56:59.800Z,13.00
2022-11-06T09:59:26.863Z,13.00
2022-11-06T10:01:56.474Z,13.00
2022-11-06T10:04:35.437Z,13.00
2022-11-06T10:07:05.092Z,13.10
2022-11-06T10:09:34.153Z,13.00
2022-11-06T10:12:28.658Z,13.10
2022-11-06T10:15:30.962Z,13.00
2022-11-06T10:18:20.910Z,13.00
2022-11-06T10:21:14.427Z,13.00
2022-11-06T10:23:48.695Z,13.00
2022-11-06T10:26:18.658Z,13.00
2022-11-06T10:29:26.552Z,13.00
2022-11-06T10:32:15.761Z,13.00
2022-11-06T10:34:52.401Z,13.00
2022-11-06T10:37:27.382Z,12.90
2022-11-06T10:39:56.164Z,12.90
2022-11-06T10:42:35.194Z,12.90
2022-11-06T10:45:14.463Z,12.90
2022-11-06T10:47:55.954Z,12.90
2022-11-06T10:50:28.258Z,12.90
2022-11-06T10:53:05.430Z,12.80
2022-11-06T10:55:44.001Z,12.80
2022-11-06T10:58:16.426Z,12.80
2022-11-06T11:00:43.919Z,12.70
2022-11-06T11:03:24.213Z,12.70
2022-11-06T11:05:51.015Z,12.70
2022-11-06T11:08:42.305Z,12.70
2022-11-06T11:11:18.157Z,12.70
2022-11-06T11:14:01.843Z,12.70
2022-11-06T11:16:44.659Z,12.70
2022-11-06T11:19:38.878Z,12.60
2022-11-06T11:22:18.821Z,12.60
2022-11-06T11:25:01.002Z,12.60
2022-11-06T11:27:29.455Z,12.60
2022-11-06T11:29:57.739Z,12.60
2022-11-06T11:32:28.798Z,12.50
2022-11-06T11:34:57.269Z,12.50
2022-11-06T11:37:30.488Z,12.50
2022-11-06T11:40:28.448Z,12.50
2022-11-06T11:42:55.182Z,12.50
2022-11-06T11:45:22.105Z,12.40
2022-11-06T11:47:51.806Z,12.40
2022-11-06T11:50:29.648Z,12.40
2022-11-06T11:53:10.817Z,12.40
2022-11-06T11:55:56.903Z,12.40
2022-11-06T11:58:28.187Z,12.40
2022-11-06T12:01:04.420Z,12.40
2022-11-06T12:03:52.367Z,12.40
2022-11-06T12:06:20.090Z,12.40
2022-11-06T12:08:53.747Z,12.40
2022-11-06T12:11:25.044Z,12.40
2022-11-06T12:14:29.852Z,12.40
2022-11-06T12:17:05.531Z,12.40
2022-11-06T12:19:35.974Z,12.40
2022-11-06T12:22:12.249Z,12.50
2022-11-06T12:24:46.273Z,12.50
2022-11-06T12:27:27.948Z,12.50
2022-11-06T12:30:21.000Z,12.60
2022-11-06T12:33:45.534Z,12.60
2022-11-06T12:36:15.461Z,12.70
2022-11-06T12:39:03.115Z,12.70
2022-11-06T12:41:34.440Z,12.60
2022-11-06T12:44:01.599Z,12.60
2022-11-06T12:46:53.706Z,12.60
2022-11-06T12:49:43.999Z,12.50
2022-11-06T12:52:29.714Z,12.50
2022-11-06T12:55:13.984Z,12.50
2022-11-06T12:58:16.850Z,12.50
2022-11-06T13:01:12.004Z,12.40
2022-11-06T13:03:57.320Z,12.40
2022-11-06T13:07:01.230Z,12.40
2022-11-06T13:09:40.982Z,12.40
2022-11-06T13:12:32.338Z,12.30
2022-11-06T13:15:16.249Z,12.30
2022-11-06T13:17:53.770Z,12.30
2022-11-06T13:20:45.793Z,12.30
2022-11-06T13:23:35.033Z,12.20
2022-11-06T13:26:08.384Z,12.20
2022-11-06T13:28:40.290Z,12.20
2022-11-06T13:31:09.318Z,12.10
2022-11-06T13:33:46.148Z,12.10
2022-11-06T13:36:14.079Z,12.10
2022-11-06T13:38:55.120Z,12.10
2022-11-06T13:41:28.826Z,12.10
2022-11-06T13:44:04.268Z,12.10
2022-11-06T13:46:37.195Z,12.00
2022-11-06T13:49:37.842Z,12.00
2022-11-06T13:52:19.803Z,12.00
2022-11-06T13:55:01.312Z,11.90
2022-11-06T13:57:45.883Z,11.90
2022-11-06T14:00:12.591Z,11.90
2022-11-06T14:03:04.092Z,11.80
2022-11-06T14:06:00.035Z,11.80
2022-11-06T14:08:52.523Z,11.80
2022-11-06T14:11:25.749Z,11.80
2022-11-06T14:14:04.847Z,11.70
2022-11-06T14:16:33.715Z,11.70
2022-11-06T14:19:14.162Z,11.70
2022-11-06T14:21:56.462Z,11.60
2022-11-06T14:24:31.108Z,11.60
2022-11-06T14:26:59.109Z,11.60
2022-11-06T14:29:29.764Z,11.50
2022-11-06T14:32:19.287Z,11.50
2022-11-06T14:34:46.212Z,11.40
2022-11-06T14:37:33.106Z,11.40
2022-11-06T14:40:04.398Z,11.40
2022-11-06T14:42:37.636Z,11.30
2022-11-06T14:45:08.381Z,11.30
2022-11-06T14:47:49.804Z,11.20
2022-11-06T14:50:19.505Z,11.20
2022-11-06T14:53:02.789Z,11.20
2022-11-06T14:55:34.844Z,11.10
2022-11-06T14:58:35.329Z,11.10
2022-11-06T15:01:09.529Z,11.10
2022-11-06T15:03:59.379Z,11.10
2022-11-06T15:06:28.926Z,11.10
2022-11-06T15:08:59.222Z,11.00
2022-11-06T15:11:47.658Z,11.10
2022-11-06T15:14:14.712Z,11.00
2022-11-06T15:16:49.678Z,10.90
2022-11-06T15:19:24.946Z,10.90
2022-11-06T15:22:19.072Z,10.90
2022-11-06T15:25:23.689Z,10.80
2022-11-06T15:28:15.802Z,10.80
2022-11-06T15:31:11.164Z,10.80
2022-11-06T15:34:00.111Z,10.80
2022-11-06T15:36:29.287Z,10.70
2022-11-06T15:38:56.112Z,10.70
2022-11-06T15:41:25.608Z,10.70
2022-11-06T15:43:55.039Z,10.70
2022-11-06T15:46:27.781Z,10.60
2022-11-06T15:49:18.242Z,10.60
2022-11-06T15:51:55.392Z,10.60
2022-11-06T15:54:40.761Z,10.50
2022-11-06T15:57:24.109Z,10.50
2022-11-06T15:59:51.048Z,10.50
2022-11-06T16:02:20.342Z,10.40
2022-11-06T16:04:50.574Z,10.40
2022-11-06T16:07:19.249Z,10.30
2022-11-06T16:09:51.960Z,10.30
2022-11-06T16:12:21.840Z,10.30
2022-11-06T16:14:48.621Z,10.30
2022-11-06T16:17:25.044Z,10.30
2022-11-06T16:19:55.384Z,10.30
2022-11-06T16:22:34.426Z,10.30
2022-11-06T16:25:05.648Z,10.20
2022-11-06T16:27:36.441Z,10.20
2022-11-06T16:30:04.787Z,10.20
2022-11-06T16:32:39.379Z,10.20
2022-11-06T16:35:35.353Z,10.20
2022-11-06T16:38:39.766Z,10.20
2022-11-06T16:41:10.229Z,10.20
2022-11-06T16:43:37.186Z,10.10
2022-11-06T16:46:08.080Z,10.10
2022-11-06T16:48:39.689Z,10.10
2022-11-06T16:51:31.099Z,10.10
2022-11-06T16:53:59.924Z,10.10
2022-11-06T16:56:32.739Z,10.00
2022-11-06T16:59:05.674Z,10.00
2022-11-06T17:01:44.667Z,10.00
2022-11-06T17:04:21.510Z,10.00
2022-11-06T17:06:49.207Z,10.00
2022-11-06T17:09:33.156Z,10.00
2022-11-06T17:12:01.597Z,10.00
2022-11-06T17:14:28.947Z,10.00
2022-11-06T17:16:58.370Z,10.10
2022-11-06T17:19:27.216Z,10.10
2022-11-06T17:21:57.961Z,10.10
2022-11-06T17:24:42.124Z,10.10
2022-11-06T17:27:11.639Z,10.10
2022-11-06T17:29:40.642Z,10.10
2022-11-06T17:32:13.073Z,10.10
2022-11-06T17:34:48.025Z,10.20
2022-11-06T17:37:22.144Z,10.20
2022-11-06T17:39:53.478Z,10.20
2022-11-06T17:42:23.016Z,10.20
2022-11-06T17:44:54.978Z,10.20
2022-11-06T17:47:26.941Z,10.30
2022-11-06T17:49:56.540Z,10.30
2022-11-06T17:52:26.018Z,10.30
2022-11-06T17:54:52.856Z,10.30
2022-11-06T17:57:24.256Z,10.30
2022-11-06T17:59:54.341Z,10.40
2022-11-06T18:02:41.230Z,10.40
2022-11-06T18:05:13.940Z,10.40
2022-11-06T18:07:43.647Z,10.40
2022-11-06T18:10:12.617Z,10.40
2022-11-06T18:12:41.500Z,10.40
2022-11-06T18:15:15.381Z,10.50
2022-11-06T18:17:44.727Z,10.50
2022-11-06T18:20:15.368Z,10.60
2022-11-06T18:22:42.071Z,10.50
2022-11-06T18:25:11.833Z,10.60
2022-11-06T18:27:41.192Z,10.60
2022-11-06T18:30:08.621Z,10.60
2022-11-06T18:32:37.784Z,10.70
2022-11-06T18:35:05.136Z,10.70
2022-11-06T18:37:34.672Z,10.70
2022-11-06T18:40:04.269Z,10.70
2022-11-06T18:42:35.709Z,10.70
2022-11-06T18:45:07.736Z,10.70
2022-11-06T18:47:36.939Z,10.80
2022-11-06T18:50:04.629Z,10.80
2022-11-06T18:52:55.604Z,10.80
2022-11-06T18:55:20.733Z,10.80
2022-11-06T18:57:47.454Z,10.80
2022-11-06T19:00:19.633Z,10.80
2022-11-06T19:02:46.565Z,10.80
2022-11-06T19:05:19.364Z,10.80
2022-11-06T19:07:52.782Z,10.90
2022-11-06T19:10:23.541Z,10.90
2022-11-06T19:12:50.378Z,10.90
2022-11-06T19:15:22.369Z,10.90
2022-11-06T19:17:53.484Z,10.90
2022-11-06T19:20:26.407Z,10.90
2022-11-06T19:22:54.399Z,10.90
2022-11-06T19:25:21.272Z,11.00
2022-11-06T19:27:48.479Z,11.10
2022-11-06T19:30:18.293Z,11.00
2022-11-06T19:32:48.061Z,11.10
2022-11-06T19:35:18.221Z,11.10
2022-11-06T19:37:45.062Z,11.10
2022-11-06T19:40:17.336Z,11.20
2022-11-06T19:42:46.727Z,11.20
2022-11-06T19:45:16.071Z,11.20
2022-11-06T19:47:45.343Z,11.30
2022-11-06T19:50:14.520Z,11.30
2022-11-06T19:52:50.923Z,11.30
2022-11-06T19:55:26.394Z,11.30
2022-11-06T19:58:05.840Z,11.40
2022-11-06T20:00:40.183Z,11.40
2022-11-06T20:03:10.394Z,11.40
2022-11-06T20:05:39.287Z,11.50
2022-11-06T20:08:06.816Z,11.50
2022-11-06T20:10:36.872Z,11.50
2022-11-06T20:13:08.288Z,11.60
2022-11-06T20:15:37.218Z,11.50
2022-11-06T20:18:06.550Z,11.60
2022-11-06T20:20:38.614Z,11.60
2022-11-06T20:23:08.397Z,11.70
2022-11-06T20:25:42.835Z,11.60
2022-11-06T20:28:12.121Z,11.70
2022-11-06T20:30:38.979Z,11.70
2022-11-06T20:33:08.163Z,11.70
2022-11-06T20:35:39.583Z,11.70
2022-11-06T20:38:12.267Z,11.70
2022-11-06T20:40:41.643Z,11.70
2022-11-06T20:43:11.713Z,11.70
2022-11-06T20:45:41.850Z,11.70
2022-11-06T20:48:09.249Z,11.70
2022-11-06T20:50:36.086Z,11.70
2022-11-06T20:53:08.508Z,11.70
2022-11-06T20:55:35.244Z,11.70
2022-11-06T20:58:03.056Z,11.70
2022-11-06T21:00:30.003Z,11.70
2022-11-06T21:03:01.516Z,11.60
2022-11-06T21:05:28.753Z,11.60
2022-11-06T21:07:55.507Z,11.70
2022-11-06T21:10:22.289Z,11.70
2022-11-06T21:12:48.951Z,11.70
2022-11-06T21:15:16.698Z,11.80
2022-11-06T21:17:43.728Z,11.80
2022-11-06T21:20:11.081Z,11.80
2022-11-06T21:22:37.841Z,11.90
2022-11-06T21:25:04.805Z,11.80
2022-11-06T21:27:31.550Z,11.90
2022-11-06T21:29:58.409Z,11.90
2022-11-06T21:32:25.147Z,11.90
2022-11-06T21:34:51.787Z,11.90
2022-11-06T21:37:18.484Z,11.90
2022-11-06T21:39:45.940Z,11.90
2022-11-06T21:42:12.600Z,11.90
2022-11-06T21:44:39.338Z,11.90
2022-11-06T21:47:06.082Z,11.90
2022-11-06T21:49:32.893Z,11.90
2022-11-06T21:52:19.573Z,11.90
2022-11-06T21:55:04.628Z,12.00
2022-11-06T21:57:31.331Z,12.00
2022-11-06T21:59:58.180Z,12.00
2022-11-06T22:02:24.989Z,12.00
2022-11-06T22:04:51.739Z,12.00
2022-11-06T22:07:18.457Z,12.00
2022-11-06T22:09:45.171Z,12.00
2022-11-06T22:12:11.872Z,12.00
2022-11-06T22:14:38.518Z,12.00
2022-11-06T22:17:05.568Z,12.00
2022-11-06T22:19:32.486Z,12.00
2022-11-06T22:21:59.162Z,12.00
2022-11-06T22:24:25.942Z,12.10
2022-11-06T22:26:55.324Z,12.10
2022-11-06T22:29:22.196Z,12.10
2022-11-06T22:31:48.871Z,12.10
2022-11-06T22:34:15.620Z,12.10
2022-11-06T22:36:42.382Z,12.10
2022-11-06T22:39:11.002Z,12.10
2022-11-06T22:41:38.301Z,12.10
2022-11-06T22:44:05.800Z,12.10
2022-11-06T22:46:32.728Z,12.10
2022-11-06T22:48:59.912Z,12.10
2022-11-06T22:51:29.601Z,12.20
2022-11-06T22:53:56.466Z,12.10
2022-11-06T22:56:24.513Z,12.20
2022-11-06T22:58:56.180Z,12.10
2022-11-06T23:01:23.828Z,12.10
2022-11-06T23:03:51.337Z,12.10
2022-11-06T23:06:18.043Z,12.10
2022-11-06T23:08:47.163Z,12.10
2022-11-06T23:11:17.113Z,12.10
2022-11-06T23:13:44.641Z,12.10
2022-11-06T23:16:14.475Z,12.10
2022-11-06T23:18:41.332Z,12.10
2022-11-06T23:21:18.468Z,12.10
2022-11-06T23:23:46.010Z,12.10
2022-11-06T23:26:14.015Z,12.10
2022-11-06T23:28:41.146Z,12.10
2022-11-06T23:31:09.743Z,12.10
2022-11-06T23:33:36.427Z,12.10
2022-11-06T23:36:11.712Z,12.10
2022-11-06T23:38:38.680Z,12.10
2022-11-06T23:41:35.137Z,12.10
2022-11-06T23:44:02.720Z,12.10
2022-11-06T23:46:32.403Z,12.10
2022-11-06T23:48:59.317Z,12.10
2022-11-06T23:51:26.531Z,12.10
2022-11-06T23:53:53.785Z,12.10
2022-11-06T23:56:20.847Z,12.20
2022-11-06T23:58:47.681Z,12.20
