createdAt,value
2018-06-17T00:00:04.760Z,0.00
2018-06-17T00:01:04.372Z,0.00
2018-06-17T00:02:04.601Z,0.00
2018-06-17T00:03:05.087Z,0.00
2018-06-17T00:04:04.165Z,0.00
2018-06-17T00:05:04.221Z,0.00
2018-06-17T00:06:04.835Z,0.00
2018-06-17T00:07:04.768Z,0.00
2018-06-17T00:09:04.876Z,0.00
2018-06-17T00:10:04.766Z,0.00
2018-06-17T00:11:04.643Z,0.00
2018-06-17T00:12:04.444Z,0.00
2018-06-17T00:13:04.416Z,0.00
2018-06-17T00:14:04.490Z,0.00
2018-06-17T00:15:04.731Z,0.00
2018-06-17T00:17:04.719Z,0.00
2018-06-17T00:18:04.920Z,0.00
2018-06-17T00:19:04.648Z,0.00
2018-06-17T00:20:04.687Z,0.00
2018-06-17T00:21:05.315Z,0.00
2018-06-17T00:23:04.776Z,0.00
2018-06-17T00:24:04.769Z,0.00
2018-06-17T00:25:04.838Z,0.00
2018-06-17T00:27:05.109Z,0.00
2018-06-17T00:28:04.890Z,0.00
2018-06-17T00:29:04.922Z,0.00
2018-06-17T00:30:04.948Z,0.00
2018-06-17T00:31:04.979Z,0.00
2018-06-17T00:32:05.016Z,0.00
2018-06-17T00:33:05.298Z,0.00
2018-06-17T00:34:05.076Z,0.00
2018-06-17T00:35:05.115Z,0.00
2018-06-17T00:36:05.147Z,0.00
2018-06-17T00:37:05.177Z,0.00
2018-06-17T00:38:05.209Z,0.00
2018-06-17T00:39:05.595Z,0.00
2018-06-17T00:40:05.269Z,0.00
2018-06-17T00:41:05.304Z,0.00
2018-06-17T00:42:05.381Z,0.00
2018-06-17T00:43:05.370Z,0.00
2018-06-17T00:44:05.616Z,0.00
2018-06-17T00:45:05.733Z,0.00
2018-06-17T00:46:05.455Z,0.00
2018-06-17T00:47:05.545Z,0.00
2018-06-17T00:48:05.567Z,0.00
2018-06-17T00:49:05.602Z,0.00
2018-06-17T00:50:05.584Z,0.00
2018-06-17T00:51:05.933Z,0.00
2018-06-17T00:52:05.646Z,0.00
2018-06-17T00:53:05.676Z,0.00
2018-06-17T00:54:05.735Z,0.00
2018-06-17T00:55:05.740Z,0.00
2018-06-17T00:56:05.772Z,0.00
2018-06-17T00:57:06.053Z,0.00
2018-06-17T00:58:05.835Z,0.00
2018-06-17T00:59:05.874Z,0.00
2018-06-17T01:00:05.896Z,0.00
2018-06-17T01:01:05.930Z,0.00
2018-06-17T01:02:05.963Z,0.00
2018-06-17T01:03:06.244Z,0.00
2018-06-17T01:04:06.023Z,0.00
2018-06-17T01:05:06.058Z,0.00
2018-06-17T01:06:06.088Z,0.00
2018-06-17T01:07:06.120Z,0.00
2018-06-17T01:08:06.149Z,0.00
2018-06-17T01:09:06.435Z,0.00
2018-06-17T01:10:06.216Z,0.00
2018-06-17T01:11:06.254Z,0.00
2018-06-17T01:12:06.293Z,0.00
2018-06-17T01:13:06.370Z,0.00
2018-06-17T01:14:06.340Z,0.00
2018-06-17T01:15:06.638Z,0.00
2018-06-17T01:16:06.402Z,0.00
2018-06-17T01:17:06.440Z,0.00
2018-06-17T01:18:06.465Z,0.00
2018-06-17T01:19:06.519Z,0.00
2018-06-17T01:20:06.529Z,0.00
2018-06-17T01:21:06.819Z,0.00
2018-06-17T01:22:06.601Z,0.00
2018-06-17T01:23:06.623Z,0.00
2018-06-17T01:24:06.656Z,0.00
2018-06-17T01:25:06.690Z,0.00
2018-06-17T01:26:06.721Z,0.00
2018-06-17T01:27:07.051Z,0.00
2018-06-17T01:28:06.784Z,0.00
2018-06-17T01:29:06.827Z,0.00
2018-06-17T01:30:06.847Z,0.00
2018-06-17T01:31:06.885Z,0.00
2018-06-17T01:32:06.915Z,0.00
2018-06-17T01:33:06.938Z,0.00
2018-06-17T01:34:07.335Z,0.00
2018-06-17T01:35:07.001Z,0.00
2018-06-17T01:36:07.033Z,0.00
2018-06-17T01:37:07.064Z,0.00
2018-06-17T01:38:07.101Z,0.00
2018-06-17T01:39:07.130Z,0.00
2018-06-17T01:40:07.218Z,0.00
2018-06-17T01:41:07.489Z,0.00
2018-06-17T01:42:07.230Z,0.00
2018-06-17T01:43:07.253Z,0.00
2018-06-17T01:44:07.296Z,0.00
2018-06-17T01:45:07.314Z,0.00
2018-06-17T01:46:07.664Z,0.00
2018-06-17T01:47:07.377Z,0.00
2018-06-17T01:48:07.666Z,0.00
2018-06-17T01:49:07.440Z,0.00
2018-06-17T01:50:07.495Z,0.00
2018-06-17T01:51:07.504Z,0.00
2018-06-17T01:52:07.534Z,0.00
2018-06-17T01:53:07.566Z,0.00
2018-06-17T01:54:07.597Z,0.00
2018-06-17T01:55:07.950Z,0.00
2018-06-17T01:56:07.671Z,0.00
2018-06-17T01:57:07.690Z,0.00
2018-06-17T01:58:07.722Z,0.00
2018-06-17T01:59:07.758Z,0.00
2018-06-17T02:00:08.136Z,0.00
2018-06-17T02:01:07.817Z,0.00
2018-06-17T02:02:08.148Z,0.00
2018-06-17T02:03:07.881Z,0.00
2018-06-17T02:04:08.170Z,0.00
2018-06-17T02:05:07.942Z,0.00
2018-06-17T02:06:07.968Z,0.00
2018-06-17T02:07:08.018Z,0.00
2018-06-17T02:08:08.033Z,0.00
2018-06-17T02:09:08.422Z,0.00
2018-06-17T02:11:08.147Z,0.00
2018-06-17T02:12:08.155Z,0.00
2018-06-17T02:13:08.193Z,0.00
2018-06-17T02:14:08.218Z,0.00
2018-06-17T02:15:08.247Z,0.00
2018-06-17T02:16:08.592Z,0.00
2018-06-17T02:17:08.310Z,0.00
2018-06-17T02:18:08.345Z,0.00
2018-06-17T02:19:08.371Z,0.00
2018-06-17T02:20:08.458Z,0.00
2018-06-17T02:21:08.435Z,0.00
2018-06-17T02:22:08.468Z,0.00
2018-06-17T02:23:08.744Z,0.00
2018-06-17T02:24:08.607Z,0.00
2018-06-17T02:25:08.559Z,0.00
2018-06-17T02:26:08.952Z,0.00
2018-06-17T02:27:08.624Z,0.00
2018-06-17T02:28:08.700Z,0.00
2018-06-17T02:31:08.993Z,0.00
2018-06-17T02:32:08.776Z,0.00
2018-06-17T02:33:08.855Z,0.00
2018-06-17T02:34:08.834Z,0.00
2018-06-17T02:35:08.885Z,0.00
2018-06-17T02:36:08.903Z,0.00
2018-06-17T02:37:08.928Z,0.00
2018-06-17T02:38:09.211Z,0.00
2018-06-17T02:39:09.351Z,0.00
2018-06-17T02:40:09.022Z,0.00
2018-06-17T02:42:09.159Z,0.00
2018-06-17T02:43:09.137Z,0.00
2018-06-17T02:44:09.148Z,0.00
2018-06-17T02:45:09.456Z,0.00
2018-06-17T02:46:09.212Z,0.00
2018-06-17T02:47:09.252Z,0.00
2018-06-17T02:48:09.320Z,0.00
2018-06-17T02:49:09.372Z,0.00
2018-06-17T02:50:09.336Z,0.00
2018-06-17T02:51:09.888Z,0.00
2018-06-17T02:52:09.406Z,0.00
2018-06-17T02:53:09.446Z,0.00
2018-06-17T02:54:09.474Z,0.00
2018-06-17T02:55:09.702Z,0.00
2018-06-17T02:56:09.542Z,0.00
2018-06-17T02:57:09.811Z,0.00
2018-06-17T02:58:09.604Z,0.00
2018-06-17T02:59:09.690Z,0.00
2018-06-17T03:00:09.716Z,0.00
2018-06-17T03:01:09.755Z,0.00
2018-06-17T03:02:09.722Z,0.00
2018-06-17T03:03:10.001Z,0.00
2018-06-17T03:04:09.785Z,0.00
2018-06-17T03:05:09.846Z,0.00
2018-06-17T03:06:09.901Z,0.00
2018-06-17T03:07:09.932Z,0.00
2018-06-17T03:08:09.963Z,0.00
2018-06-17T03:09:10.244Z,0.00
2018-06-17T03:10:09.987Z,0.00
2018-06-17T03:11:10.015Z,0.00
2018-06-17T03:12:10.041Z,0.00
2018-06-17T03:13:10.073Z,0.00
2018-06-17T03:14:10.103Z,0.00
2018-06-17T03:15:10.440Z,0.00
2018-06-17T03:16:10.168Z,0.00
2018-06-17T03:17:10.203Z,0.00
2018-06-17T03:18:10.236Z,0.00
2018-06-17T03:19:10.346Z,0.00
2018-06-17T03:20:10.296Z,0.00
2018-06-17T03:21:10.639Z,0.00
2018-06-17T03:22:10.365Z,0.00
2018-06-17T03:23:10.440Z,0.00
2018-06-17T03:24:10.676Z,0.00
2018-06-17T03:25:10.519Z,0.00
2018-06-17T03:26:10.547Z,0.00
2018-06-17T03:27:10.826Z,0.00
2018-06-17T03:28:10.559Z,0.00
2018-06-17T03:30:10.824Z,0.00
2018-06-17T03:31:10.655Z,0.00
2018-06-17T03:32:10.686Z,5.63
2018-06-17T03:33:11.011Z,5.63
2018-06-17T03:34:10.749Z,5.63
2018-06-17T03:35:10.840Z,5.63
2018-06-17T03:36:10.824Z,5.63
2018-06-17T03:37:10.848Z,5.63
2018-06-17T03:38:10.934Z,5.63
2018-06-17T03:39:11.169Z,5.63
2018-06-17T03:40:10.951Z,5.63
2018-06-17T03:41:10.982Z,5.63
2018-06-17T03:42:11.009Z,5.63
2018-06-17T03:43:11.043Z,5.63
2018-06-17T03:44:11.073Z,5.63
2018-06-17T03:45:11.610Z,5.63
2018-06-17T03:46:11.155Z,5.63
2018-06-17T03:47:11.222Z,5.63
2018-06-17T03:48:11.204Z,11.25
2018-06-17T03:49:11.326Z,11.25
2018-06-17T03:50:11.405Z,11.25
2018-06-17T03:51:11.556Z,11.25
2018-06-17T03:52:11.351Z,11.25
2018-06-17T03:53:11.375Z,11.25
2018-06-17T03:55:11.445Z,11.25
2018-06-17T03:56:11.518Z,11.25
2018-06-17T03:57:11.806Z,11.25
2018-06-17T03:58:11.583Z,11.25
2018-06-17T03:59:11.591Z,16.88
2018-06-17T04:00:11.754Z,16.88
2018-06-17T04:01:11.645Z,16.88
2018-06-17T04:02:11.736Z,16.88
2018-06-17T04:03:11.948Z,16.88
2018-06-17T04:04:11.794Z,16.88
2018-06-17T04:05:11.785Z,16.88
2018-06-17T04:06:11.803Z,16.88
2018-06-17T04:07:11.824Z,16.88
2018-06-17T04:08:11.872Z,16.88
2018-06-17T04:09:11.892Z,16.88
2018-06-17T04:10:12.211Z,16.88
2018-06-17T04:11:11.970Z,16.88
2018-06-17T04:12:12.001Z,16.88
2018-06-17T04:13:12.036Z,16.88
2018-06-17T04:14:12.117Z,16.88
2018-06-17T04:15:12.102Z,16.88
2018-06-17T04:16:12.189Z,16.88
2018-06-17T04:17:12.414Z,16.88
2018-06-17T04:18:12.198Z,16.88
2018-06-17T04:19:12.220Z,16.88
2018-06-17T04:20:12.320Z,16.88
2018-06-17T04:21:12.335Z,16.88
2018-06-17T04:22:12.314Z,16.88
2018-06-17T04:23:12.348Z,22.50
2018-06-17T04:24:12.687Z,22.50
2018-06-17T04:25:12.412Z,22.50
2018-06-17T04:26:12.446Z,22.50
2018-06-17T04:27:12.475Z,22.50
2018-06-17T04:28:12.509Z,22.50
2018-06-17T04:29:12.543Z,22.50
2018-06-17T04:30:12.590Z,22.50
2018-06-17T04:31:12.909Z,22.50
2018-06-17T04:32:12.655Z,22.50
2018-06-17T04:33:12.674Z,22.50
2018-06-17T04:34:12.708Z,22.50
2018-06-17T04:35:12.741Z,22.50
2018-06-17T04:36:12.776Z,22.50
2018-06-17T04:37:12.803Z,22.50
2018-06-17T04:38:13.188Z,22.50
2018-06-17T04:39:12.869Z,22.50
2018-06-17T04:40:12.909Z,22.50
2018-06-17T04:41:12.949Z,28.13
2018-06-17T04:42:12.973Z,28.13
2018-06-17T04:43:13.063Z,28.13
2018-06-17T04:44:13.044Z,28.13
2018-06-17T04:45:13.317Z,28.13
2018-06-17T04:46:13.102Z,28.13
2018-06-17T04:47:13.132Z,33.75
2018-06-17T04:48:13.166Z,33.75
2018-06-17T04:49:13.213Z,39.38
2018-06-17T04:50:13.246Z,39.38
2018-06-17T04:51:13.286Z,39.38
2018-06-17T04:52:13.554Z,39.38
2018-06-17T04:53:13.348Z,39.38
2018-06-17T04:54:13.371Z,39.38
2018-06-17T04:55:13.412Z,39.38
2018-06-17T04:56:13.438Z,39.38
2018-06-17T04:57:13.477Z,45.00
2018-06-17T04:58:13.546Z,45.00
2018-06-17T04:59:13.787Z,45.00
2018-06-17T05:00:13.565Z,45.00
2018-06-17T05:01:13.605Z,45.00
2018-06-17T05:02:13.631Z,45.00
2018-06-17T05:03:13.679Z,45.00
2018-06-17T05:04:13.895Z,45.00
2018-06-17T05:05:13.808Z,45.00
2018-06-17T05:06:14.059Z,50.63
2018-06-17T05:07:13.800Z,50.63
2018-06-17T05:08:13.828Z,50.63
2018-06-17T05:09:13.875Z,50.63
2018-06-17T05:10:13.938Z,56.25
2018-06-17T05:11:13.929Z,50.63
2018-06-17T05:12:13.958Z,50.63
2018-06-17T05:13:14.293Z,50.63
2018-06-17T05:14:14.026Z,50.63
2018-06-17T05:15:14.063Z,50.63
2018-06-17T05:16:14.092Z,50.63
2018-06-17T05:17:14.352Z,45.00
2018-06-17T05:18:14.156Z,45.00
2018-06-17T05:19:14.193Z,45.00
2018-06-17T05:20:14.676Z,45.00
2018-06-17T05:21:14.271Z,45.00
2018-06-17T05:22:14.342Z,50.63
2018-06-17T05:23:14.324Z,50.63
2018-06-17T05:24:14.378Z,50.63
2018-06-17T05:25:14.418Z,50.63
2018-06-17T05:26:14.720Z,56.25
2018-06-17T05:27:14.458Z,61.88
2018-06-17T05:28:14.539Z,61.88
2018-06-17T05:29:14.521Z,67.50
2018-06-17T05:30:14.637Z,73.13
2018-06-17T05:31:14.589Z,78.75
2018-06-17T05:32:14.875Z,78.75
2018-06-17T05:33:14.653Z,78.75
2018-06-17T05:34:14.688Z,84.38
2018-06-17T05:35:14.719Z,84.38
2018-06-17T05:36:14.755Z,84.38
2018-06-17T05:37:14.786Z,84.38
2018-06-17T05:38:15.079Z,84.38
2018-06-17T05:39:14.866Z,78.75
2018-06-17T05:41:14.975Z,78.75
2018-06-17T05:42:14.957Z,78.75
2018-06-17T05:43:14.991Z,78.75
2018-06-17T05:44:15.343Z,78.75
2018-06-17T05:45:15.055Z,78.75
2018-06-17T05:46:15.136Z,73.13
2018-06-17T05:47:15.202Z,78.75
2018-06-17T05:48:15.189Z,73.13
2018-06-17T05:49:15.238Z,73.13
2018-06-17T05:50:15.473Z,73.13
2018-06-17T05:52:15.338Z,73.13
2018-06-17T05:53:15.349Z,73.13
2018-06-17T05:54:15.406Z,73.13
2018-06-17T05:55:15.434Z,67.50
2018-06-17T05:56:15.722Z,67.50
2018-06-17T05:57:15.559Z,67.50
2018-06-17T05:58:15.503Z,67.50
2018-06-17T05:59:15.602Z,67.50
2018-06-17T06:00:15.606Z,67.50
2018-06-17T06:01:15.591Z,67.50
2018-06-17T06:02:16.679Z,67.50
2018-06-17T06:03:15.959Z,67.50
2018-06-17T06:04:15.736Z,67.50
2018-06-17T06:05:15.938Z,67.50
2018-06-17T06:06:15.809Z,67.50
2018-06-17T06:07:15.802Z,67.50
2018-06-17T06:08:16.123Z,67.50
2018-06-17T06:09:15.903Z,67.50
2018-06-17T06:10:15.953Z,67.50
2018-06-17T06:11:16.181Z,73.13
2018-06-17T06:12:16.027Z,73.13
2018-06-17T06:13:16.055Z,73.13
2018-06-17T06:14:16.574Z,78.75
2018-06-17T06:15:16.064Z,78.75
2018-06-17T06:16:16.092Z,78.75
2018-06-17T06:17:16.187Z,78.75
2018-06-17T06:18:16.159Z,78.75
2018-06-17T06:19:16.544Z,84.38
2018-06-17T06:20:16.576Z,84.38
2018-06-17T06:21:16.264Z,84.38
2018-06-17T06:22:16.356Z,84.38
2018-06-17T06:24:16.634Z,84.38
2018-06-17T06:25:16.798Z,84.38
2018-06-17T06:26:16.677Z,84.38
2018-06-17T06:27:16.508Z,84.38
2018-06-17T06:28:16.566Z,84.38
2018-06-17T06:29:16.877Z,84.38
2018-06-17T06:31:16.795Z,78.75
2018-06-17T06:32:17.185Z,78.75
2018-06-17T06:33:17.163Z,78.75
2018-06-17T06:34:16.744Z,78.75
2018-06-17T06:35:16.736Z,78.75
2018-06-17T06:36:17.320Z,78.75
2018-06-17T06:37:16.858Z,78.75
2018-06-17T06:38:16.831Z,78.75
2018-06-17T06:39:17.518Z,78.75
2018-06-17T06:40:16.899Z,84.38
2018-06-17T06:41:16.980Z,84.38
2018-06-17T06:42:17.013Z,84.38
2018-06-17T06:43:16.997Z,84.38
2018-06-17T06:44:17.077Z,84.38
2018-06-17T06:45:17.415Z,90.00
2018-06-17T06:46:17.407Z,90.00
2018-06-17T06:47:17.186Z,90.00
2018-06-17T06:48:17.311Z,90.00
2018-06-17T06:49:17.200Z,95.63
2018-06-17T06:50:17.282Z,95.63
2018-06-17T06:51:17.320Z,95.63
2018-06-17T06:52:17.300Z,101.25
2018-06-17T06:53:17.585Z,101.25
2018-06-17T06:54:17.721Z,101.25
2018-06-17T06:55:17.468Z,101.25
2018-06-17T06:56:17.506Z,101.25
2018-06-17T06:57:17.468Z,101.25
2018-06-17T06:58:17.754Z,106.88
2018-06-17T06:59:17.533Z,106.88
2018-06-17T07:00:17.869Z,106.88
2018-06-17T07:01:18.156Z,106.88
2018-06-17T07:02:17.701Z,112.50
2018-06-17T07:03:17.717Z,112.50
2018-06-17T07:04:17.706Z,112.50
2018-06-17T07:05:17.787Z,112.50
2018-06-17T07:06:18.325Z,112.50
2018-06-17T07:07:18.870Z,112.50
2018-06-17T07:08:17.895Z,112.50
2018-06-17T07:09:18.386Z,112.50
2018-06-17T07:10:17.957Z,112.50
2018-06-17T07:11:17.989Z,118.13
2018-06-17T07:12:18.324Z,118.13
2018-06-17T07:14:18.440Z,118.13
2018-06-17T07:15:18.127Z,118.13
2018-06-17T07:16:18.359Z,118.13
2018-06-17T07:18:18.175Z,112.50
2018-06-17T07:19:18.272Z,112.50
2018-06-17T07:20:18.290Z,106.88
2018-06-17T07:21:18.532Z,106.88
2018-06-17T07:22:18.320Z,106.88
2018-06-17T07:23:18.426Z,112.50
2018-06-17T07:24:18.430Z,112.50
2018-06-17T07:25:18.467Z,118.13
2018-06-17T07:26:18.452Z,118.13
2018-06-17T07:27:18.486Z,123.75
2018-06-17T07:28:18.827Z,118.13
2018-06-17T07:29:18.550Z,112.50
2018-06-17T07:30:18.590Z,112.50
2018-06-17T07:31:18.616Z,118.13
2018-06-17T07:32:18.865Z,118.13
2018-06-17T07:33:18.741Z,118.13
2018-06-17T07:34:18.917Z,118.13
2018-06-17T07:35:19.054Z,123.75
2018-06-17T07:37:18.827Z,129.38
2018-06-17T07:38:18.907Z,123.75
2018-06-17T07:39:18.941Z,129.38
2018-06-17T07:40:18.981Z,129.38
2018-06-17T07:41:19.009Z,135.00
2018-06-17T07:42:19.257Z,129.38
2018-06-17T07:43:19.030Z,135.00
2018-06-17T07:44:19.109Z,135.00
2018-06-17T07:45:19.142Z,129.38
2018-06-17T07:46:19.134Z,129.38
2018-06-17T07:48:19.493Z,129.38
2018-06-17T07:49:19.586Z,129.38
2018-06-17T07:50:19.319Z,129.38
2018-06-17T07:51:19.295Z,129.38
2018-06-17T07:53:19.364Z,123.75
2018-06-17T07:54:19.732Z,118.13
2018-06-17T07:55:19.690Z,123.75
2018-06-17T07:56:19.518Z,123.75
2018-06-17T07:57:19.511Z,123.75
2018-06-17T07:58:19.550Z,123.75
2018-06-17T07:59:19.575Z,123.75
2018-06-17T08:00:19.601Z,123.75
2018-06-17T08:01:19.687Z,112.50
2018-06-17T08:02:19.972Z,112.50
2018-06-17T08:03:19.872Z,112.50
2018-06-17T08:04:19.941Z,106.88
2018-06-17T08:05:19.828Z,112.50
2018-06-17T08:06:19.842Z,118.13
2018-06-17T08:07:19.849Z,135.00
2018-06-17T08:08:20.229Z,146.25
2018-06-17T08:09:19.912Z,146.25
2018-06-17T08:10:19.959Z,140.63
2018-06-17T08:11:20.030Z,140.63
2018-06-17T08:12:20.020Z,140.63
2018-06-17T08:13:20.101Z,140.63
2018-06-17T08:14:20.333Z,135.00
2018-06-17T08:15:20.124Z,112.50
2018-06-17T08:16:20.166Z,101.25
2018-06-17T08:17:20.188Z,106.88
2018-06-17T08:18:20.218Z,140.63
2018-06-17T08:19:20.338Z,163.13
2018-06-17T08:20:20.640Z,146.25
2018-06-17T08:21:20.370Z,118.13
2018-06-17T08:22:20.814Z,101.25
2018-06-17T08:23:20.447Z,101.25
2018-06-17T08:24:20.423Z,112.50
2018-06-17T08:25:20.457Z,101.25
2018-06-17T08:27:20.874Z,101.25
2018-06-17T08:28:20.564Z,112.50
2018-06-17T08:29:20.650Z,101.25
2018-06-17T08:30:20.631Z,101.25
2018-06-17T08:31:20.668Z,101.25
2018-06-17T08:32:20.745Z,101.25
2018-06-17T08:33:20.984Z,101.25
2018-06-17T08:34:20.866Z,101.25
2018-06-17T08:35:20.806Z,106.88
2018-06-17T08:36:20.837Z,118.13
2018-06-17T08:37:20.869Z,140.63
2018-06-17T08:38:20.912Z,157.50
2018-06-17T08:39:21.244Z,163.13
2018-06-17T08:40:20.978Z,168.75
2018-06-17T08:41:21.008Z,174.38
2018-06-17T08:42:21.057Z,180.00
2018-06-17T08:43:21.077Z,191.25
2018-06-17T08:44:21.114Z,191.25
2018-06-17T08:45:21.597Z,191.25
2018-06-17T08:46:21.229Z,196.88
2018-06-17T08:47:21.280Z,196.88
2018-06-17T08:48:21.248Z,196.88
2018-06-17T08:49:21.506Z,196.88
2018-06-17T08:50:21.317Z,196.88
2018-06-17T08:51:21.656Z,196.88
2018-06-17T08:52:21.386Z,196.88
2018-06-17T08:53:21.424Z,196.88
2018-06-17T08:55:21.497Z,196.88
2018-06-17T08:56:21.529Z,191.25
2018-06-17T08:57:21.866Z,191.25
2018-06-17T08:58:21.597Z,191.25
2018-06-17T08:59:21.628Z,185.63
2018-06-17T09:00:21.680Z,180.00
2018-06-17T09:01:21.746Z,174.38
2018-06-17T09:02:21.752Z,174.38
2018-06-17T09:03:22.018Z,168.75
2018-06-17T09:04:21.805Z,163.13
2018-06-17T09:05:21.838Z,151.88
2018-06-17T09:06:21.874Z,140.63
2018-06-17T09:07:21.907Z,146.25
2018-06-17T09:08:21.948Z,157.50
2018-06-17T09:09:22.635Z,157.50
2018-06-17T09:10:22.011Z,151.88
2018-06-17T09:11:22.102Z,146.25
2018-06-17T09:12:22.841Z,140.63
2018-06-17T09:13:22.326Z,140.63
2018-06-17T09:14:22.153Z,157.50
2018-06-17T09:15:22.548Z,168.75
2018-06-17T09:16:22.273Z,168.75
2018-06-17T09:17:22.256Z,168.75
2018-06-17T09:18:22.294Z,180.00
2018-06-17T09:19:22.526Z,191.25
2018-06-17T09:20:22.435Z,180.00
2018-06-17T09:21:22.744Z,174.38
2018-06-17T09:22:22.439Z,163.13
2018-06-17T09:23:22.471Z,157.50
2018-06-17T09:24:22.512Z,151.88
2018-06-17T09:25:22.535Z,151.88
2018-06-17T09:26:22.624Z,151.88
2018-06-17T09:27:22.605Z,151.88
2018-06-17T09:28:22.896Z,157.50
2018-06-17T09:29:22.679Z,157.50
2018-06-17T09:30:22.760Z,151.88
2018-06-17T09:31:22.745Z,140.63
2018-06-17T09:32:23.130Z,146.25
2018-06-17T09:33:22.831Z,146.25
2018-06-17T09:34:22.852Z,140.63
2018-06-17T09:35:23.159Z,129.38
2018-06-17T09:36:22.924Z,129.38
2018-06-17T09:37:22.960Z,118.13
2018-06-17T09:38:22.991Z,129.38
2018-06-17T09:39:23.029Z,174.38
2018-06-17T09:40:23.059Z,219.38
2018-06-17T09:41:23.142Z,225.00
2018-06-17T09:42:23.378Z,225.00
2018-06-17T09:43:23.214Z,225.00
2018-06-17T09:44:23.224Z,219.38
2018-06-17T09:45:23.282Z,213.75
2018-06-17T09:46:23.270Z,208.13
2018-06-17T09:47:23.375Z,208.13
2018-06-17T09:48:23.388Z,208.13
2018-06-17T09:49:23.623Z,202.50
2018-06-17T09:50:23.411Z,196.88
2018-06-17T09:51:23.478Z,185.63
2018-06-17T09:52:23.480Z,174.38
2018-06-17T09:53:23.513Z,191.25
2018-06-17T09:54:23.551Z,196.88
2018-06-17T09:55:23.585Z,196.88
2018-06-17T09:56:23.918Z,202.50
2018-06-17T09:57:23.708Z,208.13
2018-06-17T09:58:23.724Z,213.75
2018-06-17T09:59:23.879Z,219.38
2018-06-17T10:00:23.765Z,225.00
2018-06-17T10:01:23.797Z,225.00
2018-06-17T10:02:23.834Z,225.00
2018-06-17T10:03:24.118Z,225.00
2018-06-17T10:04:23.899Z,219.38
2018-06-17T10:05:23.934Z,213.75
2018-06-17T10:06:23.974Z,208.13
2018-06-17T10:07:24.006Z,202.50
2018-06-17T10:08:24.044Z,213.75
2018-06-17T10:09:24.075Z,213.75
2018-06-17T10:10:24.363Z,202.50
2018-06-17T10:11:24.302Z,180.00
2018-06-17T10:12:24.182Z,185.63
2018-06-17T10:13:24.237Z,208.13
2018-06-17T10:14:24.253Z,213.75
2018-06-17T10:15:24.286Z,213.75
2018-06-17T10:16:24.323Z,208.13
2018-06-17T10:17:24.607Z,202.50
2018-06-17T10:18:24.397Z,191.25
2018-06-17T10:19:24.427Z,168.75
2018-06-17T10:20:24.473Z,157.50
2018-06-17T10:21:24.505Z,157.50
2018-06-17T10:22:24.549Z,151.88
2018-06-17T10:23:24.573Z,157.50
2018-06-17T10:24:24.854Z,168.75
2018-06-17T10:25:24.647Z,174.38
2018-06-17T10:26:24.675Z,180.00
2018-06-17T10:27:24.735Z,174.38
2018-06-17T10:28:24.817Z,185.63
2018-06-17T10:29:24.842Z,202.50
2018-06-17T10:30:24.818Z,213.75
2018-06-17T10:31:25.101Z,219.38
2018-06-17T10:32:24.939Z,196.88
2018-06-17T10:33:24.963Z,191.25
2018-06-17T10:34:24.994Z,208.13
2018-06-17T10:35:24.997Z,213.75
2018-06-17T10:36:25.028Z,213.75
2018-06-17T10:37:25.063Z,213.75
2018-06-17T10:38:25.450Z,219.38
2018-06-17T10:39:25.132Z,225.00
2018-06-17T10:40:25.172Z,208.13
2018-06-17T10:41:25.204Z,213.75
2018-06-17T10:42:25.240Z,219.38
2018-06-17T10:43:25.339Z,247.50
2018-06-17T10:44:25.371Z,258.75
2018-06-17T10:45:25.597Z,247.50
2018-06-17T10:46:25.408Z,225.00
2018-06-17T10:47:25.418Z,213.75
2018-06-17T10:48:25.450Z,202.50
2018-06-17T10:49:25.486Z,202.50
2018-06-17T10:50:25.793Z,202.50
2018-06-17T10:51:25.864Z,180.00
2018-06-17T10:52:25.642Z,146.25
2018-06-17T10:53:25.628Z,140.63
2018-06-17T10:54:25.667Z,140.63
2018-06-17T10:55:25.701Z,129.38
2018-06-17T10:56:25.736Z,135.00
2018-06-17T10:57:26.069Z,146.25
2018-06-17T10:58:25.811Z,163.13
2018-06-17T10:59:25.841Z,191.25
2018-06-17T11:00:25.929Z,213.75
2018-06-17T11:01:25.947Z,230.63
2018-06-17T11:02:25.945Z,230.63
2018-06-17T11:03:26.233Z,225.00
2018-06-17T11:04:26.016Z,225.00
2018-06-17T11:05:26.107Z,225.00
2018-06-17T11:06:26.086Z,213.75
2018-06-17T11:07:26.133Z,180.00
2018-06-17T11:08:26.211Z,151.88
2018-06-17T11:09:26.445Z,140.63
2018-06-17T11:10:26.231Z,151.88
2018-06-17T11:11:26.274Z,180.00
2018-06-17T11:12:26.298Z,219.38
2018-06-17T11:13:26.337Z,241.88
2018-06-17T11:14:26.378Z,253.13
2018-06-17T11:15:26.659Z,236.25
2018-06-17T11:16:26.445Z,219.38
2018-06-17T11:17:26.474Z,202.50
2018-06-17T11:18:26.511Z,180.00
2018-06-17T11:19:26.546Z,163.13
2018-06-17T11:20:26.588Z,174.38
2018-06-17T11:21:26.870Z,191.25
2018-06-17T11:22:26.659Z,191.25
2018-06-17T11:23:26.691Z,185.63
2018-06-17T11:24:26.722Z,180.00
2018-06-17T11:25:26.760Z,180.00
2018-06-17T11:26:26.795Z,185.63
2018-06-17T11:27:27.093Z,196.88
2018-06-17T11:28:26.879Z,196.88
2018-06-17T11:29:26.901Z,191.25
2018-06-17T11:30:26.946Z,191.25
2018-06-17T11:31:26.977Z,191.25
2018-06-17T11:32:27.030Z,191.25
2018-06-17T11:33:27.293Z,191.25
2018-06-17T11:34:27.077Z,185.63
2018-06-17T11:35:27.114Z,185.63
2018-06-17T11:36:27.197Z,180.00
2018-06-17T11:37:27.180Z,180.00
2018-06-17T11:38:27.221Z,174.38
2018-06-17T11:39:27.505Z,174.38
2018-06-17T11:40:27.287Z,168.75
2018-06-17T11:41:27.397Z,163.13
2018-06-17T11:42:27.358Z,163.13
2018-06-17T11:43:27.395Z,157.50
2018-06-17T11:44:27.479Z,157.50
2018-06-17T11:45:27.733Z,157.50
2018-06-17T11:46:27.581Z,157.50
2018-06-17T11:47:27.540Z,157.50
2018-06-17T11:48:27.572Z,157.50
2018-06-17T11:49:27.608Z,157.50
2018-06-17T11:50:27.642Z,157.50
2018-06-17T11:51:27.954Z,163.13
2018-06-17T11:52:27.711Z,168.75
2018-06-17T11:53:27.748Z,174.38
2018-06-17T11:54:27.784Z,185.63
2018-06-17T11:55:27.816Z,196.88
2018-06-17T11:56:27.852Z,213.75
2018-06-17T11:57:28.143Z,219.38
2018-06-17T11:58:27.922Z,230.63
2018-06-17T11:59:27.961Z,241.88
2018-06-17T12:00:28.002Z,253.13
2018-06-17T12:01:28.044Z,258.75
2018-06-17T12:02:28.065Z,270.00
2018-06-17T12:03:28.414Z,275.63
2018-06-17T12:04:28.133Z,286.88
2018-06-17T12:05:28.170Z,298.13
2018-06-17T12:06:28.409Z,309.38
2018-06-17T12:07:28.239Z,309.38
2018-06-17T12:08:28.304Z,303.75
2018-06-17T12:09:28.561Z,303.75
2018-06-17T12:10:28.349Z,303.75
2018-06-17T12:11:28.387Z,309.38
2018-06-17T12:12:28.420Z,303.75
2018-06-17T12:13:28.453Z,292.50
2018-06-17T12:14:28.487Z,286.88
2018-06-17T12:15:28.545Z,292.50
2018-06-17T12:16:28.862Z,286.88
2018-06-17T12:17:28.595Z,286.88
2018-06-17T12:18:28.631Z,286.88
2018-06-17T12:19:28.672Z,281.25
2018-06-17T12:20:28.751Z,281.25
2018-06-17T12:21:28.942Z,281.25
2018-06-17T12:22:28.784Z,292.50
2018-06-17T12:23:29.156Z,292.50
2018-06-17T12:24:28.875Z,292.50
2018-06-17T12:25:29.286Z,292.50
2018-06-17T12:26:28.921Z,281.25
2018-06-17T12:27:29.156Z,286.88
2018-06-17T12:28:29.040Z,275.63
2018-06-17T12:29:29.026Z,275.63
2018-06-17T12:30:29.662Z,275.63
2018-06-17T12:31:29.133Z,270.00
2018-06-17T12:32:29.208Z,270.00
2018-06-17T12:33:29.211Z,270.00
2018-06-17T12:34:29.213Z,270.00
2018-06-17T12:35:29.505Z,270.00
2018-06-17T12:36:29.279Z,270.00
2018-06-17T12:37:29.660Z,264.38
2018-06-17T12:38:29.599Z,264.38
2018-06-17T12:39:29.440Z,264.38
2018-06-17T12:40:29.474Z,258.75
2018-06-17T12:41:29.704Z,253.13
2018-06-17T12:43:29.832Z,241.88
2018-06-17T12:46:29.839Z,225.00
2018-06-17T12:47:29.677Z,225.00
2018-06-17T12:48:29.705Z,219.38
2018-06-17T12:49:29.745Z,219.38
2018-06-17T12:50:30.425Z,219.38
2018-06-17T12:51:29.866Z,213.75
2018-06-17T12:52:29.895Z,219.38
2018-06-17T12:53:29.887Z,225.00
2018-06-17T12:54:29.930Z,225.00
2018-06-17T12:55:30.011Z,219.38
2018-06-17T12:56:30.043Z,208.13
2018-06-17T12:57:30.387Z,208.13
2018-06-17T12:58:30.273Z,208.13
2018-06-17T12:59:30.347Z,202.50
2018-06-17T13:00:30.241Z,208.13
2018-06-17T13:01:30.225Z,208.13
2018-06-17T13:02:30.207Z,208.13
2018-06-17T13:03:30.445Z,202.50
2018-06-17T13:04:30.679Z,202.50
2018-06-17T13:05:30.379Z,202.50
2018-06-17T13:06:30.598Z,202.50
2018-06-17T13:07:30.402Z,208.13
2018-06-17T13:08:30.466Z,219.38
2018-06-17T13:09:31.061Z,230.63
2018-06-17T13:10:30.775Z,247.50
2018-06-17T13:11:30.896Z,264.38