createdAt,value
2018-09-11T00:02:07.767Z,101687.08
2018-09-11T00:04:37.907Z,101682.23
2018-09-11T00:07:08.235Z,101682.98
2018-09-11T00:09:38.430Z,101676.78
2018-09-11T00:12:08.549Z,101658.95
2018-09-11T00:14:38.614Z,101669.36
2018-09-11T00:17:08.725Z,101676.78
2018-09-11T00:19:38.812Z,101680.49
2018-09-11T00:22:08.925Z,101679.55
2018-09-11T00:24:39.026Z,101667.75
2018-09-11T00:27:09.157Z,101671.73
2018-09-11T00:29:39.302Z,101673.86
2018-09-11T00:32:09.450Z,101667.59
2018-09-11T00:34:39.670Z,101664.41
2018-09-11T00:37:09.893Z,101660.70
2018-09-11T00:39:40.017Z,101666.72
2018-09-11T00:42:10.276Z,101665.16
2018-09-11T00:44:40.486Z,101653.77
2018-09-11T00:47:10.742Z,101659.84
2018-09-11T00:49:40.865Z,101652.34
2018-09-11T00:52:11.040Z,101654.14
2018-09-11T00:54:41.263Z,101652.93
2018-09-11T00:57:11.398Z,101644.48
2018-09-11T00:59:41.582Z,101642.19
2018-09-11T01:02:11.759Z,101640.83
2018-09-11T01:04:41.900Z,101637.16
2018-09-11T01:07:12.037Z,101635.57
2018-09-11T01:09:42.399Z,101638.48
2018-09-11T01:12:12.492Z,101640.05
2018-09-11T01:14:42.577Z,101645.74
2018-09-11T01:17:12.633Z,101644.13
2018-09-11T01:19:42.760Z,101646.85
2018-09-11T01:22:12.828Z,101643.02
2018-09-11T01:24:42.965Z,101644.45
2018-09-11T01:27:13.009Z,101647.64
2018-09-11T01:29:43.136Z,101641.06
2018-09-11T01:32:13.251Z,101638.62
2018-09-11T01:34:43.449Z,101639.89
2018-09-11T01:37:14.205Z,101644.35
2018-09-11T01:39:44.326Z,101643.50
2018-09-11T01:42:14.493Z,101644.67
2018-09-11T01:44:44.938Z,101645.05
2018-09-11T01:47:15.019Z,101638.40
2018-09-11T01:49:45.165Z,101642.57
2018-09-11T01:52:15.380Z,101647.56
2018-09-11T01:54:45.535Z,101648.32
2018-09-11T01:57:15.694Z,101644.17
2018-09-11T01:59:45.791Z,101641.42
2018-09-11T02:02:15.919Z,101642.52
2018-09-11T02:04:46.015Z,101646.66
2018-09-11T02:07:16.102Z,101648.75
2018-09-11T02:09:46.169Z,101640.34
2018-09-11T02:12:16.268Z,101635.23
2018-09-11T02:14:46.349Z,101635.34
2018-09-11T02:17:16.408Z,101631.70
2018-09-11T02:19:46.482Z,101624.50
2018-09-11T02:22:16.652Z,101622.53
2018-09-11T02:24:46.872Z,101630.86
2018-09-11T02:27:16.966Z,101628.12
2018-09-11T02:29:47.044Z,101637.30
2018-09-11T02:32:17.160Z,101637.39
2018-09-11T02:34:47.215Z,101652.02
2018-09-11T02:37:17.325Z,101645.16
2018-09-11T02:39:47.478Z,101644.47
2018-09-11T02:42:17.576Z,101649.14
2018-09-11T02:44:47.869Z,101655.39
2018-09-11T02:47:17.937Z,101649.96
2018-09-11T02:49:48.099Z,101656.59
2018-09-11T02:52:18.193Z,101655.53
2018-09-11T02:54:48.300Z,101659.73
2018-09-11T02:57:18.427Z,101658.40
2018-09-11T02:59:48.537Z,101655.59
2018-09-11T03:02:18.614Z,101649.48
2018-09-11T03:04:48.730Z,101644.38
2018-09-11T03:07:18.821Z,101652.09
2018-09-11T03:09:48.929Z,101653.80
2018-09-11T03:12:19.998Z,101648.37
2018-09-11T03:14:50.141Z,101651.20
2018-09-11T03:17:20.297Z,101655.24
2018-09-11T03:19:50.443Z,101653.70
2018-09-11T03:22:20.672Z,101662.56
2018-09-11T03:24:50.868Z,101651.76
2018-09-11T03:27:21.147Z,101654.45
2018-09-11T03:29:51.229Z,101653.12
2018-09-11T03:32:21.332Z,101658.42
2018-09-11T03:34:51.812Z,101657.04
2018-09-11T03:37:22.209Z,101665.01
2018-09-11T03:39:52.295Z,101663.68
2018-09-11T03:42:22.419Z,101662.27
2018-09-11T03:44:52.465Z,101654.52
2018-09-11T03:47:22.558Z,101656.55
2018-09-11T03:49:52.722Z,101649.98
2018-09-11T03:52:22.869Z,101649.70
2018-09-11T03:54:52.975Z,101639.25
2018-09-11T03:57:23.084Z,101643.07
2018-09-11T03:59:53.170Z,101645.66
2018-09-11T04:02:23.332Z,101647.94
2018-09-11T04:04:53.492Z,101645.36
2018-09-11T04:07:23.644Z,101645.33
2018-09-11T04:09:53.753Z,101651.05
2018-09-11T04:12:23.947Z,101646.98
2018-09-11T04:14:54.022Z,101643.61
2018-09-11T04:17:28.148Z,101640.36
2018-09-11T04:19:58.301Z,101646.71
2018-09-11T04:22:28.694Z,101640.61
2018-09-11T04:24:58.798Z,101642.65
2018-09-11T04:27:28.866Z,101644.56
2018-09-11T04:29:59.089Z,101644.83
2018-09-11T04:32:29.241Z,101638.73
2018-09-11T04:34:59.332Z,101647.84
2018-09-11T04:37:29.485Z,101643.30
2018-09-11T04:39:59.570Z,101644.63
2018-09-11T04:42:29.681Z,101644.08
2018-09-11T04:44:59.740Z,101640.39
2018-09-11T04:47:29.986Z,101638.45
2018-09-11T04:50:00.102Z,101636.87
2018-09-11T04:52:30.398Z,101633.13
2018-09-11T04:55:00.508Z,101630.63
2018-09-11T04:57:30.530Z,101628.13
2018-09-11T05:00:00.597Z,101625.39
2018-09-11T05:02:30.778Z,101628.05
2018-09-11T05:05:00.838Z,101626.87
2018-09-11T05:07:31.182Z,101627.37
2018-09-11T05:10:01.295Z,101625.94
2018-09-11T05:12:31.410Z,101625.31
2018-09-11T05:15:01.654Z,101626.33
2018-09-11T05:17:31.951Z,101622.11
2018-09-11T05:20:02.034Z,101626.19
2018-09-11T05:22:32.177Z,101621.73
2018-09-11T05:25:02.269Z,101626.34
2018-09-11T05:27:32.595Z,101629.22
2018-09-11T05:30:02.577Z,101631.03
2018-09-11T05:32:32.705Z,101630.39
2018-09-11T05:35:02.859Z,101641.94
2018-09-11T05:37:33.003Z,101636.47
2018-09-11T05:40:03.115Z,101640.47
2018-09-11T05:42:33.261Z,101638.34
2018-09-11T05:45:03.394Z,101639.56
2018-09-11T05:47:33.619Z,101636.05
2018-09-11T05:50:03.751Z,101633.45
2018-09-11T05:52:33.851Z,101638.11
2018-09-11T05:55:04.135Z,101634.52
2018-09-11T05:57:34.329Z,101627.14
2018-09-11T06:00:04.685Z,101626.70
2018-09-11T06:02:34.934Z,101632.84
2018-09-11T06:05:05.322Z,101631.70
2018-09-11T06:07:35.455Z,101639.89
2018-09-11T06:10:05.739Z,101640.08
2018-09-11T06:12:35.907Z,101633.86
2018-09-11T06:15:06.210Z,101633.56
2018-09-11T06:17:36.324Z,101631.08
2018-09-11T06:20:07.438Z,101632.30
2018-09-11T06:22:37.569Z,101634.05
2018-09-11T06:25:07.882Z,101640.37
2018-09-11T06:27:38.082Z,101635.34
2018-09-11T06:30:08.264Z,101644.70
2018-09-11T06:32:38.479Z,101638.00
2018-09-11T06:35:08.585Z,101641.27
2018-09-11T06:37:38.757Z,101630.86
2018-09-11T06:40:09.159Z,101633.83
2018-09-11T06:42:39.334Z,101627.81
2018-09-11T06:45:09.696Z,101627.38
2018-09-11T06:47:39.846Z,101630.83
2018-09-11T06:50:09.982Z,101627.23
2018-09-11T06:52:40.184Z,101619.83
2018-09-11T06:55:10.463Z,101622.30
2018-09-11T06:57:40.579Z,101620.06
2018-09-11T07:00:10.746Z,101621.41
2018-09-11T07:02:40.900Z,101631.95
2018-09-11T07:05:11.041Z,101631.95
2018-09-11T07:07:41.171Z,101633.88
2018-09-11T07:10:11.365Z,101638.52
2018-09-11T07:12:41.586Z,101638.02
2018-09-11T07:15:11.783Z,101638.73
2018-09-11T07:17:41.924Z,101645.24
2018-09-11T07:20:12.362Z,101641.31
2018-09-11T07:22:42.437Z,101642.06
2018-09-11T07:25:12.560Z,101643.58
2018-09-11T07:27:42.663Z,101649.91
2018-09-11T07:30:12.753Z,101654.16
2018-09-11T07:32:43.090Z,101648.30
2018-09-11T07:35:13.278Z,101641.09
2018-09-11T07:37:43.366Z,101639.27
2018-09-11T07:40:13.618Z,101641.45
2018-09-11T07:42:43.730Z,101647.12
2018-09-11T07:45:13.827Z,101639.52
2018-09-11T07:47:44.111Z,101641.56
2018-09-11T07:50:14.277Z,101635.44
2018-09-11T07:52:44.416Z,101625.80
2018-09-11T07:55:14.435Z,101626.91
2018-09-11T07:57:44.784Z,101626.81
2018-09-11T08:00:14.855Z,101633.48
2018-09-11T08:02:44.941Z,101630.34
2018-09-11T08:05:15.108Z,101629.39
2018-09-11T08:07:45.144Z,101625.68
2018-09-11T08:10:15.205Z,101637.30
2018-09-11T08:12:45.300Z,101633.52
2018-09-11T08:15:15.396Z,101640.72
2018-09-11T08:17:45.466Z,101641.25
2018-09-11T08:20:15.592Z,101646.28
2018-09-11T08:22:45.757Z,101648.01
2018-09-11T08:25:15.943Z,101642.27
2018-09-11T08:27:46.111Z,101649.00
2018-09-11T08:30:16.381Z,101641.16
2018-09-11T08:32:46.562Z,101635.92
2018-09-11T08:35:16.713Z,101628.60
2018-09-11T08:37:46.789Z,101639.69
2018-09-11T08:40:17.021Z,101634.04
2018-09-11T08:42:47.196Z,101630.59
2018-09-11T08:45:17.347Z,101621.92
2018-09-11T08:47:47.507Z,101630.77
2018-09-11T08:50:17.634Z,101629.14
2018-09-11T08:52:48.393Z,101623.28
2018-09-11T08:55:18.616Z,101624.55
2018-09-11T08:57:48.716Z,101627.73
2018-09-11T09:00:18.871Z,101634.81
2018-09-11T09:02:48.977Z,101627.05
2018-09-11T09:05:19.086Z,101639.76
2018-09-11T09:07:49.129Z,101624.56
2018-09-11T09:10:19.210Z,101631.75
2018-09-11T09:12:49.375Z,101630.73
2018-09-11T09:15:19.462Z,101627.80
2018-09-11T09:17:49.544Z,101625.24
2018-09-11T09:20:19.653Z,101627.68
2018-09-11T09:22:49.818Z,101624.33
2018-09-11T09:25:19.945Z,101623.34
2018-09-11T09:27:50.070Z,101628.59
2018-09-11T09:30:20.096Z,101621.67
2018-09-11T09:32:51.544Z,101615.91
2018-09-11T09:35:21.639Z,101614.03
2018-09-11T09:37:51.794Z,101632.08
2018-09-11T09:40:21.988Z,101617.52
2018-09-11T09:42:52.211Z,101605.98
2018-09-11T09:45:22.249Z,101605.88
2018-09-11T09:47:52.374Z,101613.33
2018-09-11T09:50:22.430Z,101610.95
2018-09-11T09:52:52.582Z,101630.31
2018-09-11T09:55:22.710Z,101616.73
2018-09-11T09:57:52.831Z,101624.48
2018-09-11T10:00:28.083Z,101612.72
2018-09-11T10:02:58.436Z,101607.13
2018-09-11T10:05:28.631Z,101614.33
2018-09-11T10:07:58.757Z,101614.03
2018-09-11T10:10:28.923Z,101616.95
2018-09-11T10:12:59.121Z,101615.08
2018-09-11T10:15:29.285Z,101623.25
2018-09-11T10:17:59.480Z,101616.41
2018-09-11T10:20:29.537Z,101620.36
2018-09-11T10:22:59.635Z,101607.53
2018-09-11T10:25:29.727Z,101610.52
2018-09-11T10:27:59.799Z,101612.09
2018-09-11T10:30:29.847Z,101614.45
2018-09-11T10:32:59.930Z,101611.52
2018-09-11T10:35:30.013Z,101624.15
2018-09-11T10:38:00.205Z,101611.56
2018-09-11T10:40:30.357Z,101628.80
2018-09-11T10:43:00.544Z,101619.15
2018-09-11T10:45:30.632Z,101614.70
2018-09-11T10:48:00.823Z,101615.18
2018-09-11T10:50:30.922Z,101606.09
2018-09-11T10:53:00.986Z,101609.76
2018-09-11T10:55:31.101Z,101609.37
2018-09-11T10:58:01.268Z,101601.72
2018-09-11T11:00:31.446Z,101607.38
2018-09-11T11:03:01.536Z,101601.22
2018-09-11T11:05:31.740Z,101603.48
2018-09-11T11:08:01.840Z,101595.82
2018-09-11T11:10:32.123Z,101592.14
2018-09-11T11:13:02.778Z,101591.11
2018-09-11T11:15:32.895Z,101588.94
2018-09-11T11:18:03.115Z,101592.81
2018-09-11T11:20:33.200Z,101593.66
2018-09-11T11:23:03.315Z,101589.13
2018-09-11T11:25:33.406Z,101599.16
2018-09-11T11:28:03.528Z,101595.11
2018-09-11T11:30:33.617Z,101597.93
2018-09-11T11:33:03.809Z,101594.28
2018-09-11T11:35:34.039Z,101593.28
2018-09-11T11:38:04.233Z,101589.74
2018-09-11T11:40:34.331Z,101585.30
2018-09-11T11:43:04.404Z,101581.30
2018-09-11T11:45:34.481Z,101566.98
2018-09-11T11:48:04.724Z,101566.20
2018-09-11T11:50:34.860Z,101574.72
2018-09-11T11:53:04.998Z,101579.05
2018-09-11T11:55:35.212Z,101573.44
2018-09-11T11:58:05.422Z,101576.51
2018-09-11T12:00:35.558Z,101580.75
2018-09-11T12:03:05.719Z,101583.88
2018-09-11T12:05:35.868Z,101581.63
2018-09-11T12:08:06.033Z,101592.92
2018-09-11T12:10:36.232Z,101582.73
2018-09-11T12:13:06.512Z,101580.95
2018-09-11T12:15:36.648Z,101573.64
2018-09-11T12:18:06.832Z,101568.80
2018-09-11T12:20:36.984Z,101561.22
2018-09-11T12:23:07.173Z,101564.03
2018-09-11T12:25:37.423Z,101566.23
2018-09-11T12:28:07.598Z,101561.39
2018-09-11T12:30:37.720Z,101557.08
2018-09-11T12:33:08.150Z,101552.73
2018-09-11T12:35:38.742Z,101553.66
2018-09-11T12:38:08.887Z,101555.73
2018-09-11T12:40:39.026Z,101555.44
2018-09-11T12:43:09.295Z,101556.23
2018-09-11T12:45:39.467Z,101541.72
2018-09-11T12:48:09.983Z,101556.86
2018-09-11T12:50:39.667Z,101545.98
2018-09-11T12:53:09.849Z,101556.48
2018-09-11T12:55:39.983Z,101550.38
2018-09-11T12:58:10.168Z,101553.36
2018-09-11T13:00:40.290Z,101554.05
2018-09-11T13:03:10.446Z,101553.67
2018-09-11T13:05:40.555Z,101544.59
2018-09-11T13:08:10.682Z,101553.67
2018-09-11T13:10:40.746Z,101539.89
2018-09-11T13:13:10.880Z,101526.30
2018-09-11T13:15:40.991Z,101517.38
2018-09-11T13:18:11.319Z,101522.86
2018-09-11T13:20:41.491Z,101527.98
2018-09-11T13:23:11.591Z,101527.78
2018-09-11T13:25:41.693Z,101529.03
2018-09-11T13:28:11.874Z,101527.34
2018-09-11T13:30:42.366Z,101519.13
2018-09-11T13:33:12.524Z,101527.13
2018-09-11T13:35:42.762Z,101526.18
2018-09-11T13:38:12.902Z,101519.66
2018-09-11T13:40:43.067Z,101521.45
2018-09-11T13:43:13.211Z,101516.04
2018-09-11T13:45:45.562Z,101509.55
2018-09-11T13:48:17.686Z,101513.72
2018-09-11T13:50:47.882Z,101518.06
2018-09-11T13:53:18.141Z,101506.11
2018-09-11T13:55:48.303Z,101500.40
2018-09-11T13:58:18.416Z,101493.34
2018-09-11T14:00:48.877Z,101500.35
2018-09-11T14:03:19.075Z,101498.34
2018-09-11T14:05:49.453Z,101485.41
2018-09-11T14:08:19.699Z,101482.94
2018-09-11T14:10:49.838Z,101482.44
2018-09-11T14:13:19.943Z,101484.83
2018-09-11T14:15:50.221Z,101489.14
2018-09-11T14:18:20.545Z,101485.41
2018-09-11T14:20:50.680Z,101480.16
2018-09-11T14:23:20.825Z,101483.02
2018-09-11T14:25:51.091Z,101480.36
2018-09-11T14:28:21.273Z,101475.42
2018-09-11T14:30:51.717Z,101471.55
2018-09-11T14:33:21.967Z,101473.33
2018-09-11T14:35:52.056Z,101465.40
2018-09-11T14:38:22.272Z,101482.55
2018-09-11T14:40:52.419Z,101477.20
2018-09-11T14:43:22.868Z,101481.22
2018-09-11T14:45:53.037Z,101476.96
2018-09-11T14:48:23.165Z,101465.21
2018-09-11T14:50:53.294Z,101484.66
2018-09-11T14:53:23.464Z,101475.67
2018-09-11T14:55:53.554Z,101468.95
2018-09-11T14:58:23.728Z,101475.62
2018-09-11T15:00:53.911Z,101472.85
2018-09-11T15:03:24.133Z,101466.41
2018-09-11T15:05:54.244Z,101464.44
2018-09-11T15:08:24.342Z,101463.02
2018-09-11T15:10:54.442Z,101452.78
2018-09-11T15:13:24.647Z,101459.50
2018-09-11T15:15:54.819Z,101450.73
2018-09-11T15:18:24.932Z,101459.56
2018-09-11T15:20:55.016Z,101457.60
2018-09-11T15:23:25.227Z,101451.20
2018-09-11T15:25:55.513Z,101458.47
2018-09-11T15:28:25.649Z,101455.34
2018-09-11T15:30:55.796Z,101446.48
2018-09-11T15:33:25.901Z,101441.00
2018-09-11T15:35:56.011Z,101449.69
2018-09-11T15:38:26.304Z,101443.28
2018-09-11T15:40:56.391Z,101434.80
2018-09-11T15:43:26.503Z,101438.48
2018-09-11T15:45:56.615Z,101425.25
2018-09-11T15:48:26.803Z,101430.55
2018-09-11T15:50:57.038Z,101422.92
2018-09-11T15:53:27.151Z,101415.45
2018-09-11T15:55:57.280Z,101426.63
2018-09-11T15:58:27.404Z,101415.36
2018-09-11T16:00:57.519Z,101416.53
2018-09-11T16:03:28.256Z,101410.88
2018-09-11T16:05:58.401Z,101417.95
2018-09-11T16:08:28.521Z,101408.41
2018-09-11T16:10:58.631Z,101406.48
2018-09-11T16:13:28.729Z,101414.24
2018-09-11T16:15:59.026Z,101407.72
2018-09-11T16:18:29.170Z,101414.59
2018-09-11T16:20:59.309Z,101415.34
2018-09-11T16:23:29.485Z,101415.39
2018-09-11T16:25:59.612Z,101409.51
2018-09-11T16:28:29.720Z,101409.50
2018-09-11T16:30:59.851Z,101406.77
2018-09-11T16:33:30.103Z,101409.37
2018-09-11T16:36:00.497Z,101400.48
2018-09-11T16:38:30.695Z,101396.76
2018-09-11T16:41:00.821Z,101395.59
2018-09-11T16:43:31.092Z,101392.04
2018-09-11T16:46:01.245Z,101392.61
2018-09-11T16:48:31.423Z,101402.50
2018-09-11T16:51:01.555Z,101395.34
2018-09-11T16:53:31.702Z,101391.61
2018-09-11T16:56:01.850Z,101393.91
2018-09-11T16:58:32.040Z,101397.81
2018-09-11T17:01:02.224Z,101396.50
2018-09-11T17:03:32.421Z,101401.09
2018-09-11T17:06:02.593Z,101391.59
2018-09-11T17:08:32.725Z,101396.13
2018-09-11T17:11:02.992Z,101396.43
2018-09-11T17:13:33.159Z,101406.66
2018-09-11T17:16:03.286Z,101404.77
2018-09-11T17:18:34.870Z,101402.28
2018-09-11T17:21:07.101Z,101408.81
2018-09-11T17:23:39.314Z,101407.67
2018-09-11T17:26:09.427Z,101412.21
2018-09-11T17:28:39.603Z,101405.14
2018-09-11T17:31:09.968Z,101408.70
2018-09-11T17:33:40.215Z,101408.95
2018-09-11T17:36:10.434Z,101415.83
2018-09-11T17:38:40.598Z,101416.58
2018-09-11T17:41:10.777Z,101419.38
2018-09-11T17:43:40.999Z,101423.28
2018-09-11T17:46:11.285Z,101428.42
2018-09-11T17:48:41.522Z,101434.19
2018-09-11T17:51:11.605Z,101434.41
2018-09-11T17:53:42.551Z,101438.53
2018-09-11T17:56:12.653Z,101443.84
2018-09-11T17:58:42.778Z,101433.70
2018-09-11T18:01:12.955Z,101441.80
2018-09-11T18:03:43.099Z,101446.60
2018-09-11T18:06:13.193Z,101446.66
2018-09-11T18:08:43.372Z,101452.77
2018-09-11T18:11:13.513Z,101452.77
2018-09-11T18:13:43.637Z,101449.70
2018-09-11T18:16:13.755Z,101456.94
2018-09-11T18:18:43.907Z,101455.73
2018-09-11T18:21:14.022Z,101463.59
2018-09-11T18:23:44.172Z,101465.20
2018-09-11T18:26:14.312Z,101460.52
2018-09-11T18:28:44.437Z,101464.56
2018-09-11T18:31:14.588Z,101465.06
2018-09-11T18:33:44.716Z,101472.01
2018-09-11T18:36:14.960Z,101476.05
2018-09-11T18:38:45.072Z,101469.94
2018-09-11T18:43:44.578Z,101478.56
2018-09-11T18:46:14.634Z,101480.52
2018-09-11T18:48:44.726Z,101484.54
2018-09-11T18:51:14.898Z,101486.27
2018-09-11T18:53:45.256Z,101485.52
2018-09-11T18:56:15.729Z,101484.30
2018-09-11T18:58:46.178Z,101492.34
2018-09-11T19:01:17.182Z,101492.45
2018-09-11T19:03:47.819Z,101486.58
2018-09-11T19:06:18.214Z,101487.48
2018-09-11T19:08:48.388Z,101492.94
2018-09-11T19:11:18.515Z,101492.68
2018-09-11T19:13:48.634Z,101493.86
2018-09-11T19:16:18.752Z,101491.01
2018-09-11T19:18:49.034Z,101491.59
2018-09-11T19:21:19.422Z,101495.94
2018-09-11T19:23:50.119Z,101489.94
2018-09-11T19:26:20.255Z,101497.44
2018-09-11T19:28:50.573Z,101494.86
2018-09-11T19:31:20.976Z,101491.80
2018-09-11T19:33:51.175Z,101499.84
2018-09-11T19:36:21.238Z,101499.39
2018-09-11T19:38:51.407Z,101499.04
2018-09-11T19:41:21.595Z,101492.90
2018-09-11T19:43:51.762Z,101495.48
2018-09-11T19:46:21.840Z,101491.89
2018-09-11T19:48:51.991Z,101494.17
2018-09-11T19:51:22.157Z,101491.17
2018-09-11T19:53:53.168Z,101487.80
2018-09-11T19:56:23.388Z,101489.42
2018-09-11T19:59:40.429Z,101487.56
2018-09-11T20:02:31.626Z,101486.96
2018-09-11T20:05:05.741Z,101491.03
2018-09-11T20:07:44.722Z,101489.55
2018-09-11T20:10:23.943Z,101491.62
2018-09-11T20:12:54.301Z,101494.24
2018-09-11T20:15:24.527Z,101493.05
2018-09-11T20:17:54.696Z,101493.81
2018-09-11T20:20:24.886Z,101492.11
2018-09-11T20:22:55.006Z,101492.87
2018-09-11T20:25:25.280Z,101496.12
2018-09-11T20:27:55.341Z,101497.45
2018-09-11T20:30:25.441Z,101498.26
2018-09-11T20:32:55.465Z,101503.64
2018-09-11T20:35:25.647Z,101498.55
2018-09-11T20:37:56.155Z,101504.23
2018-09-11T20:40:26.296Z,101495.96
2018-09-11T20:42:56.720Z,101496.96
2018-09-11T20:45:26.915Z,101496.22
2018-09-11T20:48:00.307Z,101492.05
2018-09-11T20:50:30.527Z,101494.16
2018-09-11T20:53:00.712Z,101489.89
2018-09-11T20:55:30.817Z,101488.67
2018-09-11T20:58:00.953Z,101494.20
2018-09-11T21:00:31.092Z,101488.87
2018-09-11T21:03:01.193Z,101487.62
2018-09-11T21:05:31.372Z,101488.88
2018-09-11T21:08:01.545Z,101490.58
2018-09-11T21:10:31.832Z,101494.58
2018-09-11T21:13:02.023Z,101494.37
2018-09-11T21:15:32.225Z,101492.27
2018-09-11T21:18:02.302Z,101495.72
2018-09-11T21:20:32.417Z,101505.55
2018-09-11T21:23:02.550Z,101502.11
2018-09-11T21:25:32.742Z,101504.13
2018-09-11T21:28:02.996Z,101504.33
2018-09-11T21:30:33.144Z,101509.62
2018-09-11T21:33:03.321Z,101503.07
2018-09-11T21:35:33.510Z,101504.01
2018-09-11T21:38:03.626Z,101503.73
2018-09-11T21:40:33.783Z,101504.33
2018-09-11T21:43:03.906Z,101505.84
2018-09-11T21:45:34.178Z,101504.42
2018-09-11T21:48:04.269Z,101511.39
2018-09-11T21:50:34.459Z,101514.14
2018-09-11T21:53:04.517Z,101516.64
2018-09-11T21:55:34.719Z,101518.25
2018-09-11T21:58:04.986Z,101521.28
2018-09-11T22:00:40.830Z,101517.30
2018-09-11T22:03:10.914Z,101518.04
2018-09-11T22:05:41.037Z,101509.77
2018-09-11T22:08:11.211Z,101514.86
2018-09-11T22:10:41.452Z,101509.61
2018-09-11T22:13:11.603Z,101515.86
2018-09-11T22:15:41.733Z,101515.96
2018-09-11T22:18:11.841Z,101517.12
2018-09-11T22:20:41.955Z,101511.59
2018-09-11T22:23:12.051Z,101518.14
2018-09-11T22:25:42.189Z,101518.98
2018-09-11T22:28:12.317Z,101522.83
2018-09-11T22:30:42.468Z,101518.33
2018-09-11T22:33:13.486Z,101521.22
2018-09-11T22:35:43.674Z,101523.76
2018-09-11T22:38:13.789Z,101524.16
2018-09-11T22:40:43.947Z,101523.31
2018-09-11T22:43:14.177Z,101522.56
2018-09-11T22:45:44.293Z,101522.19
2018-09-11T22:48:14.448Z,101519.03
2018-09-11T22:50:44.659Z,101517.22
2018-09-11T22:53:14.757Z,101516.52
2018-09-11T22:55:45.158Z,101514.80
2018-09-11T22:58:15.336Z,101519.71
2018-09-11T23:00:45.539Z,101507.39
2018-09-11T23:03:15.744Z,101511.41
2018-09-11T23:05:45.927Z,101512.20
2018-09-11T23:08:16.032Z,101513.74
2018-09-11T23:10:46.200Z,101511.22
2018-09-11T23:13:16.336Z,101504.41
2018-09-11T23:15:46.565Z,101507.67
2018-09-11T23:18:16.666Z,101508.75
2018-09-11T23:20:46.812Z,101501.73
2018-09-11T23:23:16.938Z,101497.44
2018-09-11T23:25:47.030Z,101494.30
2018-09-11T23:28:17.076Z,101494.39
2018-09-11T23:30:47.288Z,101489.42
2018-09-11T23:33:17.388Z,101498.09
2018-09-11T23:35:47.554Z,101487.70
2018-09-11T23:38:17.592Z,101487.06
2018-09-11T23:40:47.722Z,101492.88
2018-09-11T23:43:17.858Z,101490.70
2018-09-11T23:45:48.057Z,101482.09
2018-09-11T23:48:18.174Z,101484.47
2018-09-11T23:50:48.299Z,101487.63
2018-09-11T23:53:18.485Z,101487.91
2018-09-11T23:55:48.737Z,101486.09
2018-09-11T23:58:18.771Z,101485.61
