createdAt,value
2018-06-14T00:00:51.881Z,13.46
2018-06-14T00:03:20.773Z,13.37
2018-06-14T00:05:49.658Z,13.42
2018-06-14T00:08:18.530Z,13.45
2018-06-14T00:10:47.429Z,13.59
2018-06-14T00:13:16.289Z,13.49
2018-06-14T00:15:45.187Z,13.34
2018-06-14T00:18:14.102Z,13.45
2018-06-14T00:20:43.010Z,13.42
2018-06-14T00:23:11.938Z,13.51
2018-06-14T00:25:40.818Z,13.60
2018-06-14T00:28:09.704Z,13.60
2018-06-14T00:30:38.700Z,13.62
2018-06-14T00:33:07.576Z,13.65
2018-06-14T00:35:36.644Z,13.67
2018-06-14T00:38:06.810Z,13.64
2018-06-14T00:40:35.745Z,13.69
2018-06-14T00:43:04.613Z,13.68
2018-06-14T00:45:33.460Z,13.72
2018-06-14T00:48:05.492Z,13.66
2018-06-14T00:50:39.309Z,13.70
2018-06-14T00:53:09.314Z,13.69
2018-06-14T00:55:38.248Z,13.68
2018-06-14T00:58:08.571Z,13.70
2018-06-14T01:00:37.505Z,13.72
2018-06-14T01:03:06.372Z,13.71
2018-06-14T01:05:35.229Z,13.68
2018-06-14T01:08:04.135Z,13.74
2018-06-14T01:10:33.089Z,13.71
2018-06-14T01:13:02.006Z,13.70
2018-06-14T01:15:31.044Z,13.69
2018-06-14T01:17:59.924Z,13.66
2018-06-14T01:20:28.813Z,13.64
2018-06-14T01:22:57.723Z,13.64
2018-06-14T01:25:26.758Z,13.62
2018-06-14T01:27:55.626Z,13.60
2018-06-14T01:30:24.510Z,13.60
2018-06-14T01:32:53.273Z,13.62
2018-06-14T01:35:22.162Z,13.62
2018-06-14T01:38:29.431Z,13.60
2018-06-14T01:40:58.302Z,13.55
2018-06-14T01:43:27.115Z,13.52
2018-06-14T01:45:55.962Z,13.54
2018-06-14T01:48:24.766Z,13.58
2018-06-14T01:50:53.628Z,13.58
2018-06-14T01:53:22.468Z,13.58
2018-06-14T01:55:51.276Z,13.57
2018-06-14T01:58:20.108Z,13.50
2018-06-14T02:00:48.984Z,13.56
2018-06-14T02:03:17.825Z,13.51
2018-06-14T02:05:46.681Z,13.46
2018-06-14T02:08:15.524Z,13.40
2018-06-14T02:10:44.367Z,13.41
2018-06-14T02:13:13.171Z,13.46
2018-06-14T02:15:42.032Z,13.45
2018-06-14T02:18:10.863Z,13.47
2018-06-14T02:20:39.719Z,13.52
2018-06-14T02:23:08.564Z,13.54
2018-06-14T02:25:37.411Z,13.60
2018-06-14T02:28:06.261Z,13.60
2018-06-14T02:30:35.074Z,13.58
2018-06-14T02:33:03.941Z,13.53
2018-06-14T02:35:32.777Z,13.48
2018-06-14T02:38:01.621Z,13.45
2018-06-14T02:40:30.415Z,13.36
2018-06-14T02:42:59.241Z,13.37
2018-06-14T02:45:28.137Z,13.25
2018-06-14T02:47:57.001Z,13.22
2018-06-14T02:50:25.871Z,13.11
2018-06-14T02:52:54.777Z,12.97
2018-06-14T02:55:23.689Z,12.90
2018-06-14T02:57:52.582Z,12.80
2018-06-14T03:00:21.439Z,12.73
2018-06-14T03:02:50.272Z,12.70
2018-06-14T03:05:19.095Z,12.65
2018-06-14T03:07:47.965Z,12.58
2018-06-14T03:10:16.833Z,12.51
2018-06-14T03:12:45.634Z,12.55
2018-06-14T03:15:14.551Z,12.47
2018-06-14T03:17:43.405Z,12.42
2018-06-14T03:20:12.319Z,12.47
2018-06-14T03:22:41.260Z,12.43
2018-06-14T03:25:10.121Z,12.44
2018-06-14T03:27:38.958Z,12.39
2018-06-14T03:30:07.876Z,12.39
2018-06-14T03:32:36.772Z,12.47
2018-06-14T03:35:05.638Z,12.48
2018-06-14T03:37:34.517Z,12.54
2018-06-14T03:40:03.422Z,12.63
2018-06-14T03:42:32.352Z,12.73
2018-06-14T03:45:01.256Z,12.81
2018-06-14T03:47:30.965Z,12.86
2018-06-14T03:49:59.872Z,12.85
2018-06-14T03:52:28.778Z,12.83
2018-06-14T03:54:57.675Z,12.87
2018-06-14T03:57:26.586Z,12.87
2018-06-14T03:59:55.520Z,12.90
2018-06-14T04:02:24.418Z,12.91
2018-06-14T04:04:53.384Z,12.92
2018-06-14T04:07:22.321Z,12.99
2018-06-14T04:09:51.250Z,13.04
2018-06-14T04:12:20.170Z,13.06
2018-06-14T04:14:49.012Z,12.98
2018-06-14T04:17:17.865Z,13.02
2018-06-14T04:19:46.773Z,13.02
2018-06-14T04:22:16.572Z,13.19
2018-06-14T04:24:45.970Z,13.28
2018-06-14T04:27:15.082Z,13.37
2018-06-14T04:29:45.175Z,13.33
2018-06-14T04:32:15.720Z,13.53
2018-06-14T04:34:45.689Z,13.60
2018-06-14T04:37:16.659Z,13.99
2018-06-14T04:39:46.114Z,14.49
2018-06-14T04:42:15.053Z,14.84
2018-06-14T04:44:44.092Z,15.18
2018-06-14T04:47:12.919Z,15.66
2018-06-14T04:49:43.413Z,15.49
2018-06-14T04:52:12.834Z,15.20
2018-06-14T04:54:44.137Z,15.24
2018-06-14T04:57:12.991Z,14.81
2018-06-14T04:59:42.466Z,14.94
2018-06-14T05:02:13.541Z,15.10
2018-06-14T05:04:44.826Z,15.46
2018-06-14T05:07:14.264Z,16.43
2018-06-14T05:09:43.758Z,17.60
2018-06-14T05:12:13.144Z,18.74
2018-06-14T05:14:42.289Z,19.68
2018-06-14T05:17:13.099Z,19.46
2018-06-14T05:19:42.856Z,19.92
2018-06-14T05:22:12.018Z,18.40
2018-06-14T05:24:40.842Z,17.92
2018-06-14T05:27:09.797Z,18.33
2018-06-14T05:29:38.746Z,18.70
2018-06-14T05:32:07.727Z,18.76
2018-06-14T05:34:37.532Z,18.99
2018-06-14T05:37:08.169Z,19.93
2018-06-14T05:39:37.411Z,20.84
2018-06-14T05:42:07.661Z,19.76
2018-06-14T05:44:37.926Z,20.16
2018-06-14T05:47:07.035Z,20.32
2018-06-14T05:49:36.046Z,21.27
2018-06-14T05:52:05.007Z,21.93
2018-06-14T05:54:33.915Z,21.24
2018-06-14T05:57:02.830Z,20.65
2018-06-14T05:59:31.801Z,19.23
2018-06-14T06:02:00.637Z,18.70
2018-06-14T06:04:29.542Z,19.25
2018-06-14T06:06:58.409Z,19.25
2018-06-14T06:09:27.303Z,19.56
2018-06-14T06:11:56.192Z,19.54
2018-06-14T06:14:25.029Z,19.52
2018-06-14T06:16:53.896Z,17.66
2018-06-14T06:19:22.788Z,17.58
2018-06-14T06:21:51.689Z,17.29
2018-06-14T06:24:20.510Z,17.07
2018-06-14T06:26:49.376Z,17.71
2018-06-14T06:29:18.226Z,18.42
2018-06-14T06:31:47.193Z,20.83
2018-06-14T06:34:16.056Z,21.75
2018-06-14T06:36:45.638Z,22.44
2018-06-14T06:39:14.568Z,22.78
2018-06-14T06:41:43.434Z,21.90
2018-06-14T06:44:12.320Z,22.50
2018-06-14T06:46:41.131Z,22.86
2018-06-14T06:49:10.044Z,23.08
2018-06-14T06:51:38.867Z,23.90
2018-06-14T06:54:07.786Z,23.93
2018-06-14T06:56:36.692Z,23.33
2018-06-14T06:59:05.607Z,24.02
2018-06-14T07:01:34.500Z,24.55
2018-06-14T07:04:03.332Z,24.57
2018-06-14T07:06:32.252Z,21.53
2018-06-14T07:09:01.077Z,23.66
2018-06-14T07:11:29.997Z,22.88
2018-06-14T07:13:58.798Z,23.09
2018-06-14T07:16:27.708Z,23.86
2018-06-14T07:18:56.757Z,22.33
2018-06-14T07:21:25.626Z,21.60
2018-06-14T07:23:54.565Z,22.31
2018-06-14T07:26:23.456Z,24.22
2018-06-14T07:28:52.391Z,23.67
2018-06-14T07:31:21.288Z,23.45
2018-06-14T07:33:50.199Z,24.01
2018-06-14T07:36:19.037Z,22.43
2018-06-14T07:38:47.936Z,22.32
2018-06-14T07:41:16.837Z,21.08
2018-06-14T07:43:45.770Z,21.46
2018-06-14T07:46:14.684Z,21.42
2018-06-14T07:48:43.573Z,22.63
2018-06-14T07:51:12.487Z,24.50
2018-06-14T07:53:41.360Z,25.12
2018-06-14T07:56:10.392Z,24.18
2018-06-14T07:58:39.293Z,23.23
2018-06-14T08:01:08.213Z,24.35
2018-06-14T08:03:37.122Z,23.88
2018-06-14T08:06:06.062Z,23.64
2018-06-14T08:08:34.937Z,23.06
2018-06-14T08:11:03.832Z,23.91
2018-06-14T08:13:32.711Z,23.00
2018-06-14T08:16:01.643Z,23.82
2018-06-14T08:18:30.521Z,24.69
2018-06-14T08:20:59.572Z,23.50
2018-06-14T08:23:28.455Z,22.91
2018-06-14T08:25:57.336Z,22.34
2018-06-14T08:28:26.211Z,22.79
2018-06-14T08:30:55.114Z,23.11
2018-06-14T08:33:24.005Z,23.30
2018-06-14T08:35:52.868Z,23.63
2018-06-14T08:38:21.742Z,24.76
2018-06-14T08:40:50.666Z,23.51
2018-06-14T08:43:19.569Z,24.13
2018-06-14T08:45:48.460Z,23.71
2018-06-14T08:48:17.386Z,22.51
2018-06-14T08:50:46.318Z,22.15
2018-06-14T08:53:15.227Z,22.59
2018-06-14T08:55:44.779Z,22.64
2018-06-14T08:58:13.949Z,22.04
2018-06-14T09:00:42.933Z,21.75
2018-06-14T09:03:11.916Z,21.52
2018-06-14T09:05:40.849Z,21.14
2018-06-14T09:27:51.125Z,21.49
2018-06-14T09:30:20.029Z,21.86
2018-06-14T09:32:48.910Z,22.93
2018-06-14T09:35:17.827Z,23.12
2018-06-14T09:37:46.729Z,22.14
2018-06-14T09:40:15.640Z,22.30
2018-06-14T09:42:44.527Z,22.14
2018-06-14T09:45:13.399Z,22.59
2018-06-14T09:47:42.246Z,23.14
2018-06-14T09:50:11.186Z,22.55
2018-06-14T09:52:40.131Z,21.93
2018-06-14T09:55:09.586Z,22.10
2018-06-14T09:57:38.663Z,22.20
2018-06-14T10:00:07.674Z,21.78
2018-06-14T10:02:36.598Z,22.32
2018-06-14T10:05:05.595Z,22.64
2018-06-14T10:07:34.497Z,22.81
2018-06-14T10:10:03.413Z,22.88
2018-06-14T10:12:35.055Z,23.01
2018-06-14T10:15:04.860Z,22.93
2018-06-14T10:17:33.804Z,21.92
2018-06-14T10:20:02.729Z,21.54
2018-06-14T10:22:31.639Z,21.39
2018-06-14T10:25:00.579Z,21.79
2018-06-14T10:27:29.441Z,21.83
2018-06-14T10:29:58.264Z,21.52
2018-06-14T10:32:27.194Z,21.54
2018-06-14T10:34:56.085Z,21.45
2018-06-14T10:37:25.052Z,21.98
2018-06-14T10:39:53.927Z,21.45
2018-06-14T10:42:22.826Z,21.57
2018-06-14T10:44:51.719Z,21.54
2018-06-14T10:47:20.581Z,22.08
2018-06-14T10:49:49.473Z,22.67
2018-06-14T10:52:18.346Z,22.12
2018-06-14T10:54:47.219Z,21.82
2018-06-14T10:57:16.197Z,22.05
2018-06-14T10:59:45.243Z,22.23
2018-06-14T11:02:14.186Z,22.55
2018-06-14T11:04:43.150Z,22.12
2018-06-14T11:07:12.018Z,22.95
2018-06-14T11:09:40.908Z,22.57
2018-06-14T11:12:09.878Z,22.36
2018-06-14T11:14:38.769Z,21.83
2018-06-14T11:17:07.634Z,22.04
2018-06-14T11:19:36.504Z,21.42
2018-06-14T11:22:05.528Z,21.10
2018-06-14T11:24:34.431Z,21.11
2018-06-14T11:27:03.904Z,21.34
2018-06-14T11:29:32.801Z,21.03
2018-06-14T11:32:01.689Z,21.23
2018-06-14T11:34:30.580Z,21.22
2018-06-14T11:36:59.582Z,21.06
2018-06-14T11:39:28.433Z,21.63
2018-06-14T11:41:57.304Z,22.11
2018-06-14T11:44:26.217Z,21.79
2018-06-14T11:46:55.099Z,21.83
2018-06-14T11:49:23.981Z,22.19
2018-06-14T11:51:52.882Z,22.87
2018-06-14T11:54:21.769Z,23.07
2018-06-14T11:56:50.660Z,22.08
2018-06-14T11:59:28.481Z,21.72
2018-06-14T12:01:57.397Z,21.55
2018-06-14T12:04:26.286Z,21.57
2018-06-14T12:06:55.120Z,21.42
2018-06-14T12:09:23.975Z,21.49
2018-06-14T12:11:52.857Z,22.05
2018-06-14T12:14:21.808Z,22.93
2018-06-14T12:16:50.677Z,22.53
2018-06-14T12:19:19.608Z,22.16
2018-06-14T12:21:49.787Z,21.83
2018-06-14T12:24:18.742Z,22.11
2018-06-14T12:26:47.612Z,22.04
2018-06-14T12:29:16.489Z,22.62
2018-06-14T12:31:45.397Z,22.44
2018-06-14T12:34:14.304Z,22.55
2018-06-14T12:36:43.177Z,22.70
2018-06-14T12:39:12.047Z,23.11
2018-06-14T12:41:41.002Z,22.50
2018-06-14T12:44:09.973Z,22.37
2018-06-14T12:46:38.884Z,21.94
2018-06-14T12:49:07.890Z,21.66
2018-06-14T12:51:36.800Z,21.62
2018-06-14T12:54:06.534Z,21.71
2018-06-14T12:56:35.642Z,22.11
2018-06-14T12:59:04.510Z,22.25
2018-06-14T13:01:33.423Z,22.27
2018-06-14T13:04:02.409Z,22.42
2018-06-14T13:06:31.295Z,22.07
2018-06-14T13:09:00.391Z,22.02
2018-06-14T13:11:29.327Z,21.93
2018-06-14T13:13:58.203Z,22.08
2018-06-14T13:16:27.072Z,22.10
2018-06-14T13:18:55.978Z,22.31
2018-06-14T13:21:24.850Z,22.49
2018-06-14T13:23:53.779Z,22.60
2018-06-14T13:26:22.729Z,22.32
2018-06-14T13:28:51.666Z,22.44
2018-06-14T13:31:20.564Z,22.38
2018-06-14T13:33:49.464Z,22.93
2018-06-14T13:36:18.342Z,22.87
2018-06-14T13:38:47.225Z,22.88
2018-06-14T13:41:16.070Z,23.16
2018-06-14T13:43:45.014Z,23.31
2018-06-14T13:46:13.917Z,22.95
2018-06-14T13:48:42.877Z,23.56
2018-06-14T13:51:11.806Z,23.55
2018-06-14T13:53:40.684Z,23.33
2018-06-14T13:56:09.556Z,22.45
2018-06-14T13:58:38.601Z,22.36
2018-06-14T14:01:07.549Z,22.34
2018-06-14T14:03:36.451Z,22.37
2018-06-14T14:06:05.395Z,22.27
2018-06-14T14:08:34.312Z,22.59
2018-06-14T14:11:03.205Z,22.82
2018-06-14T14:13:32.118Z,23.02
2018-06-14T14:16:00.980Z,22.69
2018-06-14T14:18:30.057Z,22.61
2018-06-14T14:20:58.963Z,22.66
2018-06-14T14:23:27.845Z,22.75
2018-06-14T14:25:56.738Z,22.81
2018-06-14T14:28:26.689Z,23.22
2018-06-14T14:30:55.685Z,23.03
2018-06-14T14:33:24.632Z,23.36
2018-06-14T14:35:53.509Z,23.10
2018-06-14T14:38:22.449Z,22.64
2018-06-14T14:40:51.309Z,22.75
2018-06-14T14:43:20.257Z,22.51
2018-06-14T14:45:49.126Z,22.33
2018-06-14T14:48:18.574Z,22.51
2018-06-14T14:50:47.483Z,22.50
2018-06-14T14:53:16.491Z,22.48
2018-06-14T14:55:45.320Z,22.17
2018-06-14T14:58:15.624Z,22.28
2018-06-14T15:00:44.588Z,22.37
2018-06-14T15:03:13.545Z,22.62
2018-06-14T15:05:42.473Z,22.65
2018-06-14T15:08:12.049Z,22.78
2018-06-14T15:10:40.998Z,23.04
2018-06-14T15:13:09.849Z,22.69
2018-06-14T15:15:38.745Z,22.66
2018-06-14T15:18:07.679Z,22.37
2018-06-14T15:20:36.657Z,22.22
2018-06-14T15:23:05.609Z,22.23
2018-06-14T15:25:34.584Z,22.26
2018-06-14T15:28:03.599Z,22.11
2018-06-14T15:30:32.549Z,22.16
2018-06-14T15:33:01.436Z,22.12
2018-06-14T15:35:30.319Z,22.19
2018-06-14T15:37:59.222Z,22.17
2018-06-14T15:40:28.156Z,22.09
2018-06-14T15:42:57.074Z,22.08
2018-06-14T15:45:25.970Z,22.17
2018-06-14T15:47:54.877Z,22.16
2018-06-14T15:50:23.850Z,22.27
2018-06-14T15:52:52.796Z,22.44
2018-06-14T15:55:32.862Z,22.63
2018-06-14T15:58:01.831Z,22.41
2018-06-14T16:00:30.714Z,22.38
2018-06-14T16:02:59.686Z,22.56
2018-06-14T16:05:28.604Z,22.32
2018-06-14T16:08:19.036Z,22.33
2018-06-14T16:10:47.947Z,22.25
2018-06-14T16:13:16.861Z,22.26
2018-06-14T16:15:45.713Z,22.33
2018-06-14T16:18:16.365Z,22.33
2018-06-14T16:20:46.081Z,22.33
2018-06-14T16:23:15.773Z,22.30
2018-06-14T16:25:45.051Z,22.44
2018-06-14T16:28:13.921Z,22.40
2018-06-14T16:30:42.793Z,22.16
2018-06-14T16:33:11.700Z,22.19
2018-06-14T16:35:40.619Z,22.04
2018-06-14T16:38:10.564Z,22.19
2018-06-14T16:40:39.459Z,22.20
2018-06-14T16:43:08.309Z,22.19
2018-06-14T16:45:37.221Z,22.11
2018-06-14T16:48:06.123Z,21.97
2018-06-14T16:50:34.954Z,21.91
2018-06-14T16:53:03.904Z,21.98
2018-06-14T16:55:32.826Z,21.97
2018-06-14T16:58:02.085Z,21.94
2018-06-14T17:00:31.210Z,21.81
2018-06-14T17:03:00.182Z,21.73
2018-06-14T17:05:29.035Z,21.68
2018-06-14T17:07:57.908Z,21.42
2018-06-14T17:10:26.796Z,21.25
2018-06-14T17:12:55.741Z,21.09
2018-06-14T17:15:24.672Z,20.71
2018-06-14T17:17:53.516Z,20.03
2018-06-14T17:20:24.600Z,19.33
2018-06-14T17:22:53.525Z,18.79
2018-06-14T17:25:23.021Z,18.36
2018-06-14T17:27:51.988Z,17.76
2018-06-14T17:30:20.951Z,17.60
2018-06-14T17:32:49.878Z,17.49
2018-06-14T17:35:21.102Z,17.26
2018-06-14T17:37:50.060Z,17.22
2018-06-14T17:40:18.979Z,17.09
2018-06-14T17:42:47.954Z,16.86
2018-06-14T17:45:17.860Z,16.95
2018-06-14T17:47:46.758Z,16.95
2018-06-14T17:50:15.746Z,16.86
2018-06-14T17:52:44.658Z,16.75
2018-06-14T17:55:13.644Z,16.63
2018-06-14T17:57:42.781Z,16.58
2018-06-14T18:00:11.807Z,16.54
2018-06-14T18:02:40.748Z,16.48
2018-06-14T18:05:10.134Z,16.40
2018-06-14T18:07:39.535Z,16.38
2018-06-14T18:10:07.737Z,16.39
2018-06-14T18:12:36.804Z,16.41
2018-06-14T18:15:05.864Z,16.42
2018-06-14T18:17:34.824Z,16.31
2018-06-14T18:20:04.614Z,16.32
2018-06-14T18:22:33.962Z,16.28
2018-06-14T18:25:03.216Z,16.16
2018-06-14T18:27:32.129Z,16.18
2018-06-14T18:30:01.084Z,16.08
2018-06-14T18:32:29.947Z,16.12
2018-06-14T18:34:58.792Z,16.13
2018-06-14T18:37:27.691Z,16.19
2018-06-14T18:39:56.581Z,15.97
2018-06-14T18:42:25.398Z,15.81
2018-06-14T18:44:54.221Z,15.86
2018-06-14T18:47:23.037Z,15.98
2018-06-14T18:49:51.934Z,15.99
2018-06-14T18:52:21.587Z,15.91
2018-06-14T18:54:50.412Z,15.94
2018-06-14T18:57:24.771Z,15.96
2018-06-14T18:59:53.808Z,15.89
2018-06-14T19:02:22.761Z,15.91
2018-06-14T19:04:52.015Z,15.84
2018-06-14T19:07:21.010Z,15.88
2018-06-14T19:09:52.392Z,15.88
2018-06-14T19:12:21.245Z,15.88
2018-06-14T19:14:50.109Z,15.94
2018-06-14T19:17:19.468Z,15.99
2018-06-14T19:19:48.436Z,15.84
2018-06-14T19:22:17.335Z,15.76
2018-06-14T19:24:46.592Z,15.79
2018-06-14T19:27:15.451Z,15.89
2018-06-14T19:29:44.441Z,15.89
2018-06-14T19:32:15.541Z,15.81
2018-06-14T19:34:44.418Z,15.91
2018-06-14T19:37:13.395Z,15.77
2018-06-14T19:39:42.286Z,15.89
2018-06-14T19:42:11.151Z,15.93
2018-06-14T19:44:40.044Z,15.97
2018-06-14T19:47:09.530Z,15.93
2018-06-14T19:49:38.483Z,15.90
2018-06-14T19:52:07.363Z,15.96
2018-06-14T19:54:36.396Z,16.00
2018-06-14T19:57:05.300Z,16.07
2018-06-14T19:59:34.265Z,16.05
2018-06-14T20:02:03.164Z,15.95
2018-06-14T20:04:31.982Z,16.06
2018-06-14T20:07:00.888Z,15.99
2018-06-14T20:09:29.792Z,15.89
2018-06-14T20:11:58.723Z,15.91
2018-06-14T20:14:27.727Z,15.94
2018-06-14T20:16:56.724Z,15.97
2018-06-14T20:19:25.751Z,16.01
2018-06-14T20:21:54.647Z,15.96
2018-06-14T20:24:23.568Z,15.87
2018-06-14T20:26:52.462Z,15.88
2018-06-14T20:29:21.354Z,15.78
2018-06-14T20:31:50.305Z,15.82
2018-06-14T20:34:19.236Z,15.92
2018-06-14T20:36:48.115Z,15.82
2018-06-14T20:39:17.014Z,15.82
2018-06-14T20:41:46.005Z,15.89
2018-06-14T20:44:14.875Z,15.80
2018-06-14T20:46:43.756Z,15.72
2018-06-14T20:49:12.640Z,15.86
2018-06-14T20:51:41.591Z,15.95
2018-06-14T20:54:10.456Z,15.93
2018-06-14T20:56:39.323Z,15.94
2018-06-14T20:59:08.260Z,15.87
2018-06-14T21:01:37.188Z,15.88
2018-06-14T21:04:06.116Z,15.80
2018-06-14T21:06:35.045Z,15.91
2018-06-14T21:09:04.897Z,15.81
2018-06-14T21:11:33.780Z,15.83
2018-06-14T21:14:02.696Z,15.82
2018-06-14T21:16:31.713Z,15.92
2018-06-14T21:19:00.654Z,15.87
2018-06-14T21:21:29.597Z,15.92
2018-06-14T21:23:58.588Z,15.82
2018-06-14T21:26:27.541Z,15.92
2018-06-14T21:28:56.497Z,15.91
2018-06-14T21:31:25.367Z,15.86
2018-06-14T21:33:54.438Z,15.86
2018-06-14T21:36:23.277Z,15.78
2018-06-14T21:38:52.164Z,15.80
2018-06-14T21:41:21.023Z,15.89
2018-06-14T21:43:49.813Z,15.91
2018-06-14T21:46:18.729Z,15.80
2018-06-14T21:48:47.565Z,15.78
2018-06-14T21:51:16.466Z,15.83
2018-06-14T21:53:45.342Z,15.92
2018-06-14T21:56:14.228Z,15.93
2018-06-14T21:58:43.290Z,15.87
2018-06-14T22:01:12.795Z,15.89
2018-06-14T22:03:47.054Z,15.91
2018-06-14T22:06:15.889Z,15.90
2018-06-14T22:08:44.849Z,15.94
2018-06-14T22:11:14.168Z,15.97
2018-06-14T22:13:43.111Z,15.98
2018-06-14T22:16:12.152Z,15.99
2018-06-14T22:18:41.150Z,16.01
2018-06-14T22:21:11.341Z,16.09
2018-06-14T22:23:42.236Z,16.08
2018-06-14T22:26:12.957Z,16.04
2018-06-14T22:28:42.601Z,16.06
2018-06-14T22:31:12.679Z,16.03
2018-06-14T22:33:52.690Z,15.99
2018-06-14T22:36:21.568Z,15.99
2018-06-14T22:38:50.918Z,15.99
2018-06-14T22:41:21.332Z,16.08
2018-06-14T22:43:50.313Z,16.13
2018-06-14T22:46:19.194Z,16.06
2018-06-14T22:48:48.073Z,16.06
2018-06-14T22:51:19.713Z,16.07
2018-06-14T22:53:48.681Z,16.02
2018-06-14T22:56:17.516Z,16.03
2018-06-14T22:58:49.289Z,15.98
2018-06-14T23:01:35.837Z,15.97
2018-06-14T23:04:05.365Z,15.99
2018-06-14T23:06:34.265Z,16.00
2018-06-14T23:11:19.357Z,16.02
2018-06-14T23:13:48.213Z,15.97
2018-06-14T23:16:17.115Z,15.94
2018-06-14T23:18:46.809Z,15.96
2018-06-14T23:21:17.383Z,16.05
2018-06-14T23:23:46.348Z,16.00
2018-06-14T23:26:15.480Z,16.01
2018-06-14T23:28:44.420Z,15.96
2018-06-14T23:31:13.285Z,16.02
2018-06-14T23:33:42.124Z,16.00
2018-06-14T23:36:11.010Z,15.97
2018-06-14T23:38:39.837Z,15.99
2018-06-14T23:41:08.682Z,15.96
2018-06-14T23:43:37.634Z,15.98
2018-06-14T23:46:06.507Z,16.08
2018-06-14T23:48:35.414Z,16.05
2018-06-14T23:51:04.267Z,16.05
2018-06-14T23:53:33.140Z,16.10
2018-06-14T23:56:02.049Z,16.07
2018-06-14T23:58:30.938Z,16.08
