createdAt,value
2018-10-18T00:02:16.273Z,47.40
2018-10-18T00:04:46.144Z,47.80
2018-10-18T00:07:16.064Z,49.40
2018-10-18T00:09:46.086Z,51.55
2018-10-18T00:12:16.010Z,50.38
2018-10-18T00:14:45.840Z,49.38
2018-10-18T00:17:21.103Z,48.95
2018-10-18T00:19:51.073Z,51.30
2018-10-18T00:22:21.009Z,50.95
2018-10-18T00:24:51.177Z,49.23
2018-10-18T00:27:21.353Z,50.08
2018-10-18T00:29:51.273Z,46.10
2018-10-18T00:32:21.161Z,44.37
2018-10-18T00:34:51.131Z,43.70
2018-10-18T00:37:21.161Z,44.73
2018-10-18T00:39:51.113Z,44.47
2018-10-18T00:42:20.992Z,43.40
2018-10-18T00:44:50.890Z,43.95
2018-10-18T00:47:20.880Z,43.05
2018-10-18T00:49:50.844Z,42.90
2018-10-18T00:52:20.741Z,44.10
2018-10-18T00:54:50.703Z,42.17
2018-10-18T00:57:20.673Z,43.63
2018-10-18T00:59:50.580Z,42.60
2018-10-18T01:02:20.543Z,43.05
2018-10-18T01:04:50.572Z,43.78
2018-10-18T01:07:20.601Z,45.35
2018-10-18T01:09:50.565Z,50.12
2018-10-18T01:12:20.638Z,52.83
2018-10-18T01:14:50.449Z,52.45
2018-10-18T01:17:20.423Z,53.85
2018-10-18T01:19:50.389Z,51.28
2018-10-18T01:22:20.289Z,47.58
2018-10-18T01:24:50.501Z,43.15
2018-10-18T01:27:20.457Z,42.27
2018-10-18T01:29:50.367Z,42.62
2018-10-18T01:32:20.347Z,40.80
2018-10-18T01:34:50.263Z,40.95
2018-10-18T01:37:20.161Z,41.37
2018-10-18T01:39:50.073Z,39.70
2018-10-18T01:42:20.042Z,39.92
2018-10-18T01:44:49.955Z,40.73
2018-10-18T01:47:19.924Z,41.77
2018-10-18T01:49:49.873Z,43.13
2018-10-18T01:52:19.842Z,40.15
2018-10-18T01:54:50.053Z,41.65
2018-10-18T01:57:19.986Z,45.95
2018-10-18T01:59:49.925Z,46.33
2018-10-18T02:02:19.865Z,45.73
2018-10-18T02:04:49.998Z,47.38
2018-10-18T02:07:20.356Z,51.90
2018-10-18T02:09:50.313Z,55.30
2018-10-18T02:12:20.221Z,55.63
2018-10-18T02:14:50.151Z,54.35
2018-10-18T02:17:20.121Z,55.25
2018-10-18T02:19:50.097Z,56.25
2018-10-18T02:22:20.030Z,55.98
2018-10-18T02:24:50.016Z,55.73
2018-10-18T02:27:19.945Z,55.58
2018-10-18T02:29:49.901Z,55.20
2018-10-18T02:32:19.797Z,51.88
2018-10-18T02:34:49.859Z,51.60
2018-10-18T02:37:19.765Z,52.00
2018-10-18T02:39:49.693Z,48.25
2018-10-18T02:42:19.909Z,47.88
2018-10-18T02:44:49.781Z,47.78
2018-10-18T02:47:19.773Z,47.45
2018-10-18T02:49:49.684Z,46.58
2018-10-18T02:52:19.593Z,44.70
2018-10-18T02:54:49.508Z,44.58
2018-10-18T02:57:19.426Z,43.90
2018-10-18T02:59:49.397Z,44.98
2018-10-18T03:02:19.389Z,45.85
2018-10-18T03:04:49.328Z,46.40
2018-10-18T03:07:19.241Z,49.18
2018-10-18T03:09:49.161Z,52.20
2018-10-18T03:12:19.235Z,50.92
2018-10-18T03:14:49.028Z,50.70
2018-10-18T03:17:19.024Z,46.53
2018-10-18T03:19:48.937Z,47.43
2018-10-18T03:22:24.079Z,45.50
2018-10-18T03:24:54.009Z,46.08
2018-10-18T03:27:24.009Z,44.67
2018-10-18T03:29:53.943Z,44.53
2018-10-18T03:32:24.448Z,43.70
2018-10-18T03:34:54.340Z,43.17
2018-10-18T03:37:24.264Z,43.58
2018-10-18T03:39:54.145Z,43.30
2018-10-18T03:42:24.067Z,44.50
2018-10-18T03:44:53.948Z,44.30
2018-10-18T03:47:24.098Z,45.50
2018-10-18T03:49:54.010Z,46.20
2018-10-18T03:52:23.888Z,44.95
2018-10-18T03:54:53.905Z,47.75
2018-10-18T03:57:23.785Z,48.70
2018-10-18T03:59:53.843Z,49.70
2018-10-18T04:02:23.688Z,52.33
2018-10-18T04:04:53.569Z,53.17
2018-10-18T04:07:23.524Z,52.73
2018-10-18T04:09:53.450Z,55.52
2018-10-18T04:12:23.516Z,56.80
2018-10-18T04:14:53.420Z,54.85
2018-10-18T04:17:23.527Z,52.38
2018-10-18T04:19:53.674Z,53.42
2018-10-18T04:22:23.561Z,56.45
2018-10-18T04:24:53.705Z,58.20
2018-10-18T04:27:23.674Z,56.40
2018-10-18T04:29:54.008Z,55.55
2018-10-18T04:32:24.273Z,55.23
2018-10-18T04:34:54.194Z,53.25
2018-10-18T04:37:24.136Z,54.42
2018-10-18T04:39:54.012Z,51.45
2018-10-18T04:42:23.897Z,50.10
2018-10-18T04:44:53.864Z,51.50
2018-10-18T04:47:23.847Z,50.80
2018-10-18T04:49:53.693Z,51.77
2018-10-18T04:52:23.693Z,53.23
2018-10-18T04:54:53.648Z,50.40
2018-10-18T04:57:23.498Z,51.60
2018-10-18T04:59:53.442Z,49.77
2018-10-18T05:02:23.765Z,49.03
2018-10-18T05:06:08.841Z,47.45
2018-10-18T05:08:38.789Z,47.27
2018-10-18T05:11:08.799Z,47.20
2018-10-18T05:13:38.685Z,49.38
2018-10-18T05:16:08.617Z,48.30
2018-10-18T05:18:38.577Z,49.20
2018-10-18T05:21:08.601Z,48.70
2018-10-18T05:23:38.746Z,49.75
2018-10-18T05:26:08.808Z,46.20
2018-10-18T05:28:38.781Z,48.02
2018-10-18T05:31:08.941Z,45.95
2018-10-18T05:33:38.814Z,45.92
2018-10-18T05:36:08.817Z,48.98
2018-10-18T05:38:38.819Z,49.20
2018-10-18T05:41:08.788Z,47.75
2018-10-18T05:43:38.749Z,49.48
2018-10-18T05:46:08.661Z,53.80
2018-10-18T05:48:38.573Z,52.33
2018-10-18T05:51:08.486Z,52.90
2018-10-18T05:53:38.494Z,52.15
2018-10-18T05:56:08.378Z,53.45
2018-10-18T05:58:38.346Z,55.67
2018-10-18T06:01:08.591Z,53.13
2018-10-18T06:03:38.493Z,55.25
2018-10-18T06:06:08.461Z,54.33
2018-10-18T06:08:38.345Z,55.35
2018-10-18T06:11:25.316Z,55.92
2018-10-18T06:13:55.217Z,52.20
2018-10-18T06:16:26.009Z,52.25
2018-10-18T06:18:56.085Z,54.03
2018-10-18T06:21:26.470Z,52.03
2018-10-18T06:23:56.399Z,52.17
2018-10-18T06:26:26.319Z,54.85
2018-10-18T06:28:56.623Z,54.93
2018-10-18T06:31:26.646Z,57.73
2018-10-18T06:33:56.565Z,59.95
2018-10-18T06:36:26.534Z,62.83
2018-10-18T06:38:56.531Z,59.65
2018-10-18T06:41:26.662Z,59.23
2018-10-18T06:43:56.900Z,62.67
2018-10-18T06:46:26.810Z,63.83
2018-10-18T06:48:57.083Z,61.20
2018-10-18T06:51:27.089Z,62.95
2018-10-18T06:53:57.126Z,59.08
2018-10-18T06:56:27.627Z,64.10
2018-10-18T06:58:57.737Z,62.23
2018-10-18T07:01:27.766Z,61.35
2018-10-18T07:03:57.785Z,59.38
2018-10-18T07:06:27.699Z,58.83
2018-10-18T07:08:57.654Z,57.23
2018-10-18T07:11:27.521Z,59.63
2018-10-18T07:13:57.516Z,62.00
2018-10-18T07:16:27.447Z,58.87
2018-10-18T07:18:57.345Z,60.55
2018-10-18T07:21:27.249Z,61.63
2018-10-18T07:23:57.243Z,60.58
2018-10-18T07:26:27.157Z,59.33
2018-10-18T07:28:57.241Z,61.00
2018-10-18T07:31:27.213Z,63.17
2018-10-18T07:33:57.190Z,64.70
2018-10-18T07:36:27.376Z,80.10
2018-10-18T07:38:57.285Z,97.47
2018-10-18T07:41:27.258Z,108.73
2018-10-18T07:43:57.257Z,91.93
2018-10-18T07:46:27.200Z,82.10
2018-10-18T07:48:57.128Z,76.50
2018-10-18T07:51:27.080Z,76.43
2018-10-18T07:53:57.026Z,72.77
2018-10-18T07:56:26.926Z,69.70
2018-10-18T07:58:56.925Z,73.00
2018-10-18T08:01:26.881Z,72.17
2018-10-18T08:03:56.786Z,70.10
2018-10-18T08:06:26.705Z,71.20
2018-10-18T08:08:56.672Z,69.23
2018-10-18T08:11:26.634Z,69.57
2018-10-18T08:13:56.581Z,71.87
2018-10-18T08:16:26.557Z,73.80
2018-10-18T08:18:56.577Z,70.57
2018-10-18T08:21:26.529Z,67.00
2018-10-18T08:23:56.469Z,71.60
2018-10-18T08:26:26.626Z,70.53
2018-10-18T08:28:56.595Z,72.17
2018-10-18T08:31:26.653Z,69.53
2018-10-18T08:33:56.541Z,66.40
2018-10-18T08:36:26.498Z,63.80
2018-10-18T08:38:56.409Z,67.37
2018-10-18T08:41:26.325Z,67.87
2018-10-18T08:43:58.572Z,68.90
2018-10-18T08:46:28.489Z,66.87
2018-10-18T08:48:58.457Z,66.73
2018-10-18T08:51:28.382Z,63.00
2018-10-18T08:53:58.309Z,66.90
2018-10-18T08:56:28.361Z,71.27
2018-10-18T08:58:58.402Z,71.83
2018-10-18T09:01:28.752Z,73.40
2018-10-18T09:03:58.738Z,68.20
2018-10-18T09:06:28.976Z,71.13
2018-10-18T09:08:59.274Z,70.43
2018-10-18T09:11:29.401Z,73.63
2018-10-18T09:13:59.317Z,71.87
2018-10-18T09:16:29.297Z,73.03
2018-10-18T09:18:59.235Z,73.00
2018-10-18T09:21:29.189Z,73.80
2018-10-18T09:23:59.180Z,73.27
2018-10-18T09:26:29.094Z,78.30
2018-10-18T09:28:59.050Z,75.67
2018-10-18T09:31:29.281Z,77.33
2018-10-18T09:33:59.193Z,75.87
2018-10-18T09:36:29.233Z,74.30
2018-10-18T09:38:59.220Z,74.83
2018-10-18T09:41:29.117Z,76.00
2018-10-18T09:44:03.118Z,76.37
2018-10-18T09:46:34.589Z,78.93
2018-10-18T09:49:05.209Z,77.93
2018-10-18T09:51:35.555Z,80.33
2018-10-18T09:54:06.017Z,78.37
2018-10-18T09:56:35.920Z,82.30
2018-10-18T09:59:06.189Z,79.27
2018-10-18T10:01:41.696Z,78.40
2018-10-18T10:04:11.729Z,76.63
2018-10-18T10:06:41.633Z,70.40
2018-10-18T10:09:11.537Z,70.40
2018-10-18T10:11:47.871Z,70.30
2018-10-18T10:14:17.760Z,68.03
2018-10-18T10:16:47.738Z,62.73
2018-10-18T10:19:17.742Z,63.63
2018-10-18T10:21:47.633Z,65.83
2018-10-18T10:24:17.689Z,65.90
2018-10-18T10:26:47.714Z,63.77
2018-10-18T10:29:17.634Z,62.33
2018-10-18T10:31:47.811Z,60.17
2018-10-18T10:34:17.966Z,57.40
2018-10-18T10:36:48.188Z,58.07
2018-10-18T10:39:18.427Z,56.20
2018-10-18T10:41:48.407Z,60.20
2018-10-18T10:44:19.246Z,61.77
2018-10-18T10:46:49.241Z,59.80
2018-10-18T10:49:19.540Z,53.53
2018-10-18T10:51:49.732Z,59.90
2018-10-18T10:54:19.774Z,58.03
2018-10-18T10:56:49.762Z,53.57
2018-10-18T10:59:20.754Z,54.60
2018-10-18T11:01:50.663Z,54.90
2018-10-18T11:04:20.577Z,53.20
2018-10-18T11:06:50.522Z,52.93
2018-10-18T11:09:20.939Z,56.37
2018-10-18T11:11:50.728Z,56.63
2018-10-18T11:14:20.611Z,55.63
2018-10-18T11:16:50.513Z,55.80
2018-10-18T11:19:20.420Z,59.13
2018-10-18T11:21:50.409Z,59.63
2018-10-18T11:24:20.721Z,56.80
2018-10-18T11:26:50.919Z,57.30
2018-10-18T11:29:20.949Z,58.43
2018-10-18T11:31:51.045Z,54.10
2018-10-18T11:34:21.037Z,54.63
2018-10-18T11:36:51.011Z,52.07
2018-10-18T11:39:20.934Z,51.13
2018-10-18T11:41:50.889Z,51.10
2018-10-18T11:44:24.958Z,50.83
2018-10-18T11:46:54.929Z,50.67
2018-10-18T11:49:24.978Z,49.13
2018-10-18T11:51:55.032Z,49.03
2018-10-18T11:54:24.976Z,50.97
2018-10-18T11:56:54.908Z,48.77
2018-10-18T11:59:24.831Z,48.97
2018-10-18T12:01:54.782Z,49.67
2018-10-18T12:04:24.743Z,48.37
2018-10-18T12:06:54.772Z,47.97
2018-10-18T12:09:25.153Z,48.03
2018-10-18T12:11:55.083Z,47.33
2018-10-18T12:14:24.963Z,45.97
2018-10-18T12:16:54.962Z,44.80
2018-10-18T12:19:24.969Z,46.33
2018-10-18T12:21:54.889Z,46.63
2018-10-18T12:24:24.804Z,44.07
2018-10-18T12:26:54.850Z,46.17
2018-10-18T12:29:24.689Z,45.73
2018-10-18T12:31:54.901Z,46.67
2018-10-18T12:34:24.835Z,45.30
2018-10-18T12:36:54.722Z,44.20
2018-10-18T12:39:24.682Z,44.70
2018-10-18T12:41:54.681Z,46.50
2018-10-18T12:44:26.930Z,43.63
2018-10-18T12:46:57.079Z,43.73
2018-10-18T12:49:27.056Z,44.20
2018-10-18T12:51:57.083Z,47.00
2018-10-18T12:54:27.012Z,46.50
2018-10-18T12:56:56.985Z,46.70
2018-10-18T12:59:27.076Z,48.17
2018-10-18T13:01:57.149Z,46.17
2018-10-18T13:04:27.078Z,49.00
2018-10-18T13:06:57.014Z,47.63
2018-10-18T13:09:27.157Z,48.13
2018-10-18T13:11:57.573Z,47.00
2018-10-18T13:14:28.346Z,47.97
2018-10-18T13:16:58.285Z,48.80
2018-10-18T13:19:28.251Z,48.20
2018-10-18T13:21:58.369Z,47.13
2018-10-18T13:24:28.378Z,49.03
2018-10-18T13:26:58.293Z,45.60
2018-10-18T13:29:28.213Z,46.30
2018-10-18T13:31:58.185Z,47.53
2018-10-18T13:34:28.214Z,46.37
2018-10-18T13:36:58.138Z,46.10
2018-10-18T13:39:28.067Z,44.57
2018-10-18T13:41:58.083Z,46.23
2018-10-18T13:44:27.937Z,45.00
2018-10-18T13:46:57.893Z,44.37
2018-10-18T13:49:27.801Z,45.50
2018-10-18T13:51:57.745Z,44.07
2018-10-18T13:54:27.692Z,46.27
2018-10-18T13:56:57.625Z,43.23
2018-10-18T13:59:44.672Z,44.30
2018-10-18T14:02:14.832Z,44.00
2018-10-18T14:04:44.805Z,45.60
2018-10-18T14:07:14.760Z,48.57
2018-10-18T14:09:44.713Z,49.17
2018-10-18T14:12:14.658Z,46.60
2018-10-18T14:14:44.614Z,48.47
2018-10-18T14:17:14.674Z,45.77
2018-10-18T14:19:44.498Z,47.70
2018-10-18T14:22:14.717Z,47.07
2018-10-18T14:24:44.673Z,45.20
2018-10-18T14:27:14.643Z,44.87
2018-10-18T14:29:44.548Z,45.50
2018-10-18T14:32:14.541Z,45.07
2018-10-18T14:34:44.434Z,45.37
2018-10-18T14:37:14.637Z,44.90
2018-10-18T14:39:44.545Z,45.10
2018-10-18T14:42:14.437Z,45.90
2018-10-18T14:44:48.116Z,41.10
2018-10-18T14:47:18.887Z,37.80
2018-10-18T14:49:49.030Z,38.90
2018-10-18T14:52:19.135Z,42.40
2018-10-18T14:54:48.935Z,43.73
2018-10-18T14:57:18.885Z,39.47
2018-10-18T14:59:48.942Z,39.40
2018-10-18T15:02:19.016Z,40.93
2018-10-18T15:04:48.917Z,42.53
2018-10-18T15:07:18.940Z,42.60
2018-10-18T15:09:48.844Z,42.80
2018-10-18T15:12:18.790Z,42.53
2018-10-18T15:14:48.706Z,43.30
2018-10-18T15:17:18.604Z,43.07
2018-10-18T15:19:48.501Z,44.50
2018-10-18T15:22:18.837Z,45.20
2018-10-18T15:24:48.785Z,44.87
2018-10-18T15:27:18.768Z,44.70
2018-10-18T15:29:48.811Z,48.60
2018-10-18T15:32:18.762Z,46.73
2018-10-18T15:34:49.090Z,43.93
2018-10-18T15:37:19.078Z,46.70
2018-10-18T15:39:49.004Z,47.60
2018-10-18T15:42:19.012Z,44.43
2018-10-18T15:44:48.984Z,45.67
2018-10-18T15:47:18.975Z,46.50
2018-10-18T15:49:48.877Z,47.10
2018-10-18T15:52:18.849Z,46.53
2018-10-18T15:54:48.799Z,45.80
2018-10-18T15:57:18.883Z,48.23
2018-10-18T15:59:48.794Z,48.87
2018-10-18T16:02:18.717Z,46.07
2018-10-18T16:04:49.014Z,48.27
2018-10-18T16:07:18.950Z,48.13
2018-10-18T16:09:48.845Z,45.97
2018-10-18T16:12:18.762Z,47.33
2018-10-18T16:14:48.723Z,45.57
2018-10-18T16:17:18.789Z,47.07
2018-10-18T16:19:48.544Z,47.87
2018-10-18T16:22:18.514Z,48.40
2018-10-18T16:24:48.443Z,45.80
2018-10-18T16:27:18.421Z,47.00
2018-10-18T16:29:48.441Z,48.53
2018-10-18T16:32:18.428Z,48.57
2018-10-18T16:34:48.402Z,45.83
2018-10-18T16:37:18.365Z,45.03
2018-10-18T16:39:48.279Z,48.00
2018-10-18T16:42:18.316Z,43.70
2018-10-18T16:44:48.212Z,45.00
2018-10-18T16:47:18.253Z,44.50
2018-10-18T16:49:48.224Z,43.30
2018-10-18T16:52:18.244Z,45.07
2018-10-18T16:54:48.457Z,42.13
2018-10-18T16:57:18.461Z,42.67
2018-10-18T16:59:48.466Z,44.73
2018-10-18T17:02:18.490Z,43.20
2018-10-18T17:04:48.276Z,44.30
2018-10-18T17:07:18.194Z,42.47
2018-10-18T17:09:48.131Z,41.97
2018-10-18T17:12:18.199Z,41.37
2018-10-18T17:14:48.121Z,41.00
2018-10-18T17:17:18.056Z,41.47
2018-10-18T17:19:48.116Z,42.67
2018-10-18T17:22:18.089Z,42.30
2018-10-18T17:24:48.033Z,41.50
2018-10-18T17:27:18.049Z,39.40
2018-10-18T17:29:47.882Z,38.13
2018-10-18T17:32:17.972Z,39.33
2018-10-18T17:34:47.893Z,35.20
2018-10-18T17:37:17.850Z,35.50
2018-10-18T17:39:47.792Z,33.30
2018-10-18T17:42:17.825Z,32.87
2018-10-18T17:44:47.611Z,34.67
2018-10-18T17:47:17.757Z,34.40
2018-10-18T17:49:47.529Z,31.50
2018-10-18T17:55:15.690Z,30.20
2018-10-18T17:57:45.900Z,28.47
2018-10-18T18:00:15.980Z,28.83
2018-10-18T18:02:46.004Z,29.77
2018-10-18T18:05:16.061Z,28.77
2018-10-18T18:07:46.005Z,26.70
2018-10-18T18:10:17.048Z,23.90
2018-10-18T18:12:47.193Z,22.20
2018-10-18T18:15:17.185Z,20.53
2018-10-18T18:17:47.065Z,22.67
2018-10-18T18:20:16.968Z,21.00
2018-10-18T18:22:46.872Z,20.90
2018-10-18T18:25:16.743Z,18.67
2018-10-18T18:27:46.645Z,20.07
2018-10-18T18:30:16.581Z,19.57
2018-10-18T18:32:46.552Z,22.87
2018-10-18T18:35:16.449Z,24.97
2018-10-18T18:37:46.393Z,25.07
2018-10-18T18:40:16.333Z,27.27
2018-10-18T18:42:46.348Z,26.70
2018-10-18T18:45:21.332Z,27.63
2018-10-18T18:47:51.272Z,26.73
2018-10-18T18:50:21.171Z,25.97
2018-10-18T18:52:51.099Z,25.77
2018-10-18T18:55:21.064Z,24.20
2018-10-18T18:57:51.049Z,25.20
2018-10-18T19:00:21.297Z,26.10
2018-10-18T19:02:51.116Z,25.73
2018-10-18T19:05:21.051Z,24.27
2018-10-18T19:07:51.017Z,23.13
2018-10-18T19:10:20.931Z,23.20
2018-10-18T19:12:50.892Z,23.70
2018-10-18T19:15:20.934Z,24.77
2018-10-18T19:17:50.875Z,25.43
2018-10-18T19:20:20.853Z,25.20
2018-10-18T19:22:50.878Z,24.77
2018-10-18T19:25:20.736Z,22.73
2018-10-18T19:27:50.698Z,25.23
2018-10-18T19:30:20.688Z,24.67
2018-10-18T19:32:50.660Z,24.53
2018-10-18T19:35:20.590Z,22.20
2018-10-18T19:37:50.548Z,24.53
2018-10-18T19:40:20.467Z,22.50
2018-10-18T19:42:50.361Z,20.90
2018-10-18T19:45:20.265Z,21.27
2018-10-18T19:47:50.183Z,21.40
2018-10-18T19:50:20.153Z,21.30
2018-10-18T19:52:50.298Z,22.40
2018-10-18T19:55:20.220Z,21.37
2018-10-18T19:57:50.132Z,21.03
2018-10-18T20:00:20.240Z,19.70
2018-10-18T20:02:50.172Z,18.43
2018-10-18T20:05:20.102Z,21.23
2018-10-18T20:07:50.116Z,17.40
2018-10-18T20:10:19.996Z,16.53
2018-10-18T20:12:49.897Z,15.93
2018-10-18T20:15:19.937Z,13.30
2018-10-18T20:17:49.825Z,14.10
2018-10-18T20:20:19.965Z,12.43
2018-10-18T20:22:49.858Z,12.07
2018-10-18T20:25:19.898Z,11.83
2018-10-18T20:27:49.721Z,11.53
2018-10-18T20:30:19.603Z,11.47
2018-10-18T20:32:49.577Z,11.00
2018-10-18T20:35:19.475Z,9.23
2018-10-18T20:37:49.575Z,9.57
2018-10-18T20:40:19.576Z,11.83
2018-10-18T20:42:49.498Z,9.30
2018-10-18T20:45:24.993Z,10.03
2018-10-18T20:47:55.010Z,10.13
2018-10-18T20:50:24.988Z,8.77
2018-10-18T20:52:54.904Z,9.20
2018-10-18T20:55:24.868Z,10.43
2018-10-18T20:57:54.825Z,10.13
2018-10-18T21:00:24.780Z,9.50
2018-10-18T21:02:54.991Z,9.40
2018-10-18T21:05:25.006Z,8.83
2018-10-18T21:07:54.877Z,8.90
2018-10-18T21:10:24.757Z,8.50
2018-10-18T21:12:54.731Z,7.83
2018-10-18T21:15:24.877Z,6.90
2018-10-18T21:17:54.922Z,8.10
2018-10-18T21:20:24.749Z,6.87
2018-10-18T21:22:54.662Z,7.00
2018-10-18T21:25:25.073Z,7.90
2018-10-18T21:27:55.002Z,6.33
2018-10-18T21:30:24.893Z,6.90
2018-10-18T21:32:54.870Z,6.97
2018-10-18T21:35:24.804Z,6.43
2018-10-18T21:37:54.770Z,6.47
2018-10-18T21:40:24.700Z,7.00
2018-10-18T21:42:54.651Z,6.40
2018-10-18T21:45:24.552Z,5.83
2018-10-18T21:47:54.537Z,4.97
2018-10-18T21:50:24.616Z,5.40
2018-10-18T21:52:54.529Z,5.03
2018-10-18T21:55:24.437Z,4.80
2018-10-18T21:57:54.376Z,5.17
2018-10-18T22:00:24.253Z,4.87
2018-10-18T22:02:54.128Z,4.20
2018-10-18T22:05:24.010Z,4.20
2018-10-18T22:07:53.876Z,3.90
2018-10-18T22:10:23.811Z,3.90
2018-10-18T22:12:53.708Z,3.13
2018-10-18T22:15:23.763Z,3.80
2018-10-18T22:17:53.679Z,4.00
2018-10-18T22:20:23.637Z,3.37
2018-10-18T22:22:53.517Z,3.20
2018-10-18T22:25:23.424Z,3.17
2018-10-18T22:27:53.336Z,2.30
2018-10-18T22:30:23.312Z,2.30
2018-10-18T22:32:53.284Z,3.00
2018-10-18T22:35:23.464Z,2.60
2018-10-18T22:37:53.344Z,1.90
2018-10-18T22:40:23.344Z,1.90
2018-10-18T22:42:53.280Z,2.00
2018-10-18T22:45:23.233Z,2.37
2018-10-18T22:47:53.156Z,2.90
2018-10-18T22:50:23.028Z,1.63
2018-10-18T22:52:52.921Z,2.30
2018-10-18T22:55:22.852Z,1.63
2018-10-18T22:57:52.733Z,2.00
2018-10-18T23:00:22.881Z,1.93
2018-10-18T23:02:52.858Z,2.73
2018-10-18T23:05:22.757Z,1.53
2018-10-18T23:07:52.667Z,2.50
2018-10-18T23:10:22.553Z,2.53
2018-10-18T23:12:52.465Z,1.80
2018-10-18T23:15:22.450Z,1.83
2018-10-18T23:17:53.016Z,1.73
2018-10-18T23:20:22.929Z,1.77
2018-10-18T23:22:52.871Z,1.63
2018-10-18T23:25:22.744Z,2.23
2018-10-18T23:27:52.713Z,1.87
2018-10-18T23:30:22.679Z,1.87
2018-10-18T23:32:52.577Z,1.60
2018-10-18T23:35:22.525Z,1.67
2018-10-18T23:37:52.459Z,2.70
2018-10-18T23:40:22.365Z,2.33
2018-10-18T23:42:52.309Z,1.10
2018-10-18T23:45:22.788Z,1.53
2018-10-18T23:47:53.601Z,1.80
2018-10-18T23:50:23.471Z,1.93
2018-10-18T23:52:53.441Z,1.87
2018-10-18T23:55:23.336Z,2.17
2018-10-18T23:57:53.332Z,1.87
