createdAt,value
2018-01-31T01:53:11.593Z,99385
2018-01-31T01:55:15.393Z,99389
2018-01-31T01:57:19.308Z,99383
2018-01-31T01:59:23.379Z,99380
2018-01-31T02:01:27.210Z,99371
2018-01-31T02:03:30.989Z,99354
2018-01-31T02:05:34.829Z,99353
2018-01-31T02:07:39.370Z,99353
2018-01-31T02:09:43.365Z,99345
2018-01-31T02:11:47.158Z,99340
2018-01-31T02:13:50.957Z,99341
2018-01-31T02:15:54.984Z,99341
2018-01-31T02:17:58.749Z,99333
2018-01-31T02:20:02.597Z,99329
2018-01-31T02:22:06.356Z,99306
2018-01-31T02:24:10.523Z,99315
2018-01-31T02:26:14.325Z,99311
2018-01-31T02:28:18.119Z,99307
2018-01-31T02:30:22.149Z,99307
2018-01-31T02:32:26.299Z,99305
2018-01-31T02:34:30.074Z,99299
2018-01-31T02:36:33.868Z,99295
2018-01-31T02:38:46.813Z,99288
2018-01-31T02:40:50.551Z,99283
2018-01-31T02:42:54.755Z,99275
2018-01-31T02:44:58.545Z,99276
2018-01-31T02:47:02.682Z,99283
2018-01-31T02:49:06.456Z,99275
2018-01-31T02:51:10.219Z,99270
2018-01-31T02:53:13.985Z,99266
2018-01-31T02:55:18.033Z,99259
2018-01-31T02:57:22.329Z,99261
2018-01-31T02:59:26.556Z,99262
2018-01-31T03:01:30.873Z,99261
2018-01-31T03:03:35.908Z,99250
2018-01-31T03:05:40.211Z,99249
2018-01-31T03:07:44.541Z,99242
2018-01-31T03:09:49.086Z,99235
2018-01-31T03:11:54.023Z,99230
2018-01-31T03:13:58.178Z,99224
2018-01-31T03:16:02.619Z,99215
2018-01-31T03:18:07.162Z,99209
2018-01-31T03:20:11.537Z,99200
2018-01-31T03:22:15.852Z,99201
2018-01-31T03:24:20.129Z,99197
2018-01-31T03:26:24.537Z,99190
2018-01-31T03:28:28.821Z,99198
2018-01-31T03:30:33.079Z,99196
2018-01-31T03:32:37.437Z,99181
2018-01-31T03:34:41.633Z,99178
2018-01-31T03:36:45.698Z,99172
2018-01-31T03:38:49.988Z,99170
2018-01-31T03:40:54.122Z,99173
2018-01-31T03:42:59.273Z,99165
2018-01-31T03:45:04.368Z,99164
2018-01-31T03:47:08.653Z,99157
2018-01-31T03:49:12.687Z,99154
2018-01-31T03:51:16.903Z,99153
2018-01-31T03:53:21.141Z,99160
2018-01-31T03:55:25.709Z,99161
2018-01-31T03:57:30.194Z,99154
2018-01-31T03:59:34.464Z,99152
2018-01-31T04:01:38.892Z,99155
2018-01-31T04:03:43.209Z,99152
2018-01-31T04:05:47.549Z,99141
2018-01-31T04:07:51.513Z,99144
2018-01-31T04:09:55.522Z,99136
2018-01-31T04:12:01.479Z,99134
2018-01-31T04:14:05.688Z,99137
2018-01-31T04:16:09.814Z,99133
2018-01-31T04:18:14.118Z,99127
2018-01-31T04:20:18.913Z,99123
2018-01-31T04:22:22.943Z,99114
2018-01-31T04:24:27.277Z,99106
2018-01-31T04:26:31.472Z,99107
2018-01-31T04:28:35.916Z,99097
2018-01-31T04:30:40.057Z,99092
2018-01-31T04:32:44.253Z,99089
2018-01-31T04:34:48.342Z,99081
2018-01-31T04:36:52.804Z,99078
2018-01-31T04:38:57.189Z,99072
2018-01-31T04:41:01.509Z,99074
2018-01-31T04:43:05.741Z,99065
2018-01-31T04:45:10.171Z,99058
2018-01-31T04:47:14.657Z,99054
2018-01-31T04:49:18.765Z,99052
2018-01-31T04:51:22.986Z,99045
2018-01-31T04:53:27.612Z,99037
2018-01-31T04:55:31.603Z,99014
2018-01-31T04:57:35.379Z,99007
2018-01-31T04:59:39.420Z,99003
2018-01-31T05:01:43.884Z,98982
2018-01-31T05:03:47.873Z,98978
2018-01-31T05:05:52.233Z,98969
2018-01-31T05:07:56.554Z,98962
2018-01-31T05:10:00.822Z,98960
2018-01-31T05:12:05.128Z,98952
2018-01-31T05:14:09.347Z,98936
2018-01-31T05:16:13.682Z,98936
2018-01-31T05:18:17.841Z,98935
2018-01-31T05:20:22.091Z,98934
2018-01-31T05:22:26.530Z,98928
2018-01-31T05:24:30.688Z,98932
2018-01-31T05:26:34.910Z,98933
2018-01-31T05:28:39.021Z,98934
2018-01-31T05:30:43.336Z,98928
2018-01-31T05:32:47.667Z,98920
2018-01-31T05:34:51.881Z,98912
2018-01-31T05:36:56.172Z,98910
2018-01-31T05:39:00.165Z,98906
2018-01-31T05:41:04.218Z,98903
2018-01-31T05:43:08.325Z,98900
2018-01-31T05:45:12.153Z,98895
2018-01-31T05:47:16.320Z,98891
2018-01-31T05:49:20.435Z,98883
2018-01-31T05:51:24.868Z,98880
2018-01-31T05:53:30.443Z,98876
2018-01-31T05:55:34.509Z,98875
2018-01-31T05:57:38.415Z,98876
2018-01-31T05:59:42.982Z,98862
2018-01-31T06:01:46.821Z,98859
2018-01-31T06:03:50.774Z,98854
2018-01-31T06:05:54.824Z,98857
2018-01-31T06:07:59.035Z,98858
2018-01-31T06:10:03.184Z,98856
2018-01-31T06:12:07.195Z,98843
2018-01-31T06:14:11.127Z,98845
2018-01-31T06:16:15.175Z,98841
2018-01-31T06:18:19.308Z,98839
2018-01-31T06:20:23.256Z,98841
2018-01-31T06:22:27.012Z,98829
2018-01-31T06:24:31.086Z,98832
2018-01-31T06:26:34.946Z,98804
2018-01-31T06:28:38.704Z,98805
2018-01-31T06:30:42.478Z,98816
2018-01-31T06:32:46.517Z,98805
2018-01-31T06:34:50.685Z,98811
2018-01-31T06:36:54.986Z,98800
2018-01-31T06:38:59.217Z,98797
2018-01-31T06:41:03.616Z,98785
2018-01-31T06:43:07.404Z,98773
2018-01-31T06:45:11.542Z,98778
2018-01-31T06:47:15.583Z,98772
2018-01-31T06:49:19.663Z,98761
2018-01-31T06:51:23.391Z,98759
2018-01-31T06:53:27.121Z,98764
2018-01-31T06:55:31.061Z,98747
2018-01-31T06:57:35.155Z,98746
2018-01-31T06:59:38.922Z,98736
2018-01-31T07:01:42.726Z,98734
2018-01-31T07:03:46.719Z,98728
2018-01-31T07:05:51.418Z,98733
2018-01-31T07:07:55.185Z,98724
2018-01-31T07:09:59.751Z,98723
2018-01-31T07:12:05.175Z,98725
2018-01-31T07:14:09.251Z,98725
2018-01-31T07:16:13.624Z,98731
2018-01-31T07:18:17.595Z,98725
2018-01-31T07:20:21.438Z,98717
2018-01-31T07:22:25.761Z,98720
2018-01-31T07:24:29.863Z,98705
2018-01-31T07:26:35.091Z,98709
2018-01-31T07:28:38.983Z,98706
2018-01-31T07:30:43.098Z,98709
2018-01-31T07:32:46.969Z,98716
2018-01-31T07:34:50.985Z,98716
2018-01-31T07:36:55.097Z,98706
2018-01-31T07:38:59.313Z,98711
2018-01-31T07:41:03.172Z,98708
2018-01-31T07:43:07.659Z,98708
2018-01-31T07:45:12.179Z,98705
2018-01-31T07:47:16.636Z,98709
2018-01-31T07:49:21.405Z,98699
2018-01-31T07:51:25.433Z,98694
2018-01-31T07:53:29.531Z,98691
2018-01-31T07:55:33.847Z,98693
2018-01-31T07:57:37.961Z,98684
2018-01-31T07:59:42.514Z,98677
2018-01-31T08:01:46.367Z,98681
2018-01-31T08:03:50.141Z,98683
2018-01-31T08:05:54.260Z,98687
2018-01-31T08:07:58.532Z,98670
2018-01-31T08:10:02.625Z,98669
2018-01-31T08:12:06.501Z,98653
2018-01-31T08:14:10.584Z,98656
2018-01-31T08:16:15.100Z,98650
2018-01-31T08:18:18.970Z,98647
2018-01-31T08:20:22.892Z,98648
2018-01-31T08:22:26.906Z,98644
2018-01-31T08:24:31.049Z,98633
2018-01-31T08:26:35.335Z,98622
2018-01-31T08:28:39.563Z,98622
2018-01-31T08:30:47.418Z,98606
2018-01-31T08:32:51.550Z,98605
2018-01-31T08:34:55.506Z,98605
2018-01-31T08:37:00.046Z,98603
2018-01-31T08:39:05.067Z,98604
2018-01-31T08:41:10.777Z,98598
2018-01-31T08:43:16.219Z,98599
2018-01-31T08:45:21.348Z,98595
2018-01-31T08:47:27.554Z,98587
2018-01-31T08:49:31.983Z,98583
2018-01-31T08:51:36.580Z,98572
2018-01-31T08:54:43.313Z,98568
2018-01-31T08:56:47.324Z,98564
2018-01-31T08:58:51.418Z,98564
2018-01-31T09:00:55.201Z,98555
2018-01-31T09:02:59.313Z,98555
2018-01-31T09:05:03.802Z,98550
2018-01-31T09:07:07.617Z,98549
2018-01-31T09:09:11.401Z,98551
2018-01-31T09:11:15.433Z,98538
2018-01-31T09:13:19.413Z,98544
2018-01-31T09:15:23.289Z,98537
2018-01-31T09:17:27.476Z,98527
2018-01-31T09:19:31.546Z,98534
2018-01-31T09:21:35.459Z,98535
2018-01-31T09:23:39.259Z,98529
2018-01-31T09:25:43.374Z,98544
2018-01-31T09:27:47.165Z,98551
2018-01-31T09:29:50.959Z,98542
2018-01-31T09:31:54.878Z,98540
2018-01-31T09:33:59.105Z,98536
2018-01-31T09:36:02.897Z,98528
2018-01-31T09:38:07.105Z,98536
2018-01-31T09:40:11.822Z,98532
2018-01-31T09:42:15.682Z,98532
2018-01-31T09:44:20.693Z,98532
2018-01-31T09:46:24.522Z,98522
2018-01-31T09:48:28.548Z,98517
2018-01-31T09:50:32.586Z,98518
2018-01-31T09:52:36.394Z,98506
2018-01-31T09:54:40.476Z,98505
2018-01-31T09:56:44.483Z,98493
2018-01-31T09:58:48.526Z,98500
2018-01-31T10:00:52.581Z,98500
2018-01-31T10:02:57.531Z,98501
2018-01-31T10:05:02.112Z,98507
2018-01-31T10:07:06.487Z,98499
2018-01-31T10:09:10.552Z,98495
2018-01-31T10:11:14.855Z,98478
2018-01-31T10:13:19.094Z,98471
2018-01-31T10:15:23.225Z,98472
2018-01-31T10:17:27.175Z,98463
2018-01-31T10:19:31.714Z,98463
2018-01-31T10:21:35.938Z,98455
2018-01-31T10:23:40.087Z,98433
2018-01-31T10:25:43.897Z,98451
2018-01-31T10:27:48.578Z,98441
2018-01-31T10:29:52.493Z,98437
2018-01-31T10:31:57.757Z,98430
2018-01-31T10:34:02.935Z,98424
2018-01-31T10:36:07.320Z,98418
2018-01-31T10:38:12.242Z,98402
2018-01-31T10:40:16.063Z,98398
2018-01-31T10:42:19.969Z,98399
2018-01-31T10:44:24.123Z,98396
2018-01-31T10:46:29.723Z,98391
2018-01-31T10:48:33.822Z,98380
2018-01-31T10:50:38.414Z,98365
2018-01-31T10:52:42.369Z,98358
2018-01-31T10:58:55.726Z,98348
2018-01-31T11:00:59.611Z,98334
2018-01-31T11:03:03.954Z,98334
2018-01-31T11:05:07.768Z,98325
2018-01-31T11:07:11.631Z,98307
2018-01-31T11:09:16.272Z,98306
2018-01-31T11:11:20.141Z,98310
2018-01-31T11:13:23.942Z,98278
2018-01-31T11:15:28.206Z,98291
2018-01-31T11:17:32.660Z,98273
2018-01-31T11:19:36.771Z,98274
2018-01-31T11:21:40.636Z,98271
2018-01-31T11:23:44.918Z,98270
2018-01-31T11:25:50.167Z,98262
2018-01-31T11:27:53.968Z,98252
2018-01-31T11:29:58.307Z,98271
2018-01-31T11:32:02.243Z,98277
2018-01-31T11:34:06.484Z,98270
2018-01-31T11:36:10.403Z,98269
2018-01-31T11:38:15.946Z,98267
2018-01-31T11:40:20.902Z,98270
2018-01-31T11:42:31.205Z,98262
2018-01-31T11:44:35.795Z,98288
2018-01-31T11:46:41.442Z,98266
2018-01-31T11:48:45.621Z,98286
2018-01-31T11:50:49.510Z,98267
2018-01-31T11:52:54.031Z,98251
2018-01-31T11:54:58.277Z,98248
2018-01-31T11:57:04.235Z,98268
2018-01-31T11:59:09.631Z,98226
2018-01-31T12:01:13.509Z,98247
2018-01-31T12:03:19.026Z,98216
2018-01-31T12:05:23.330Z,98243
2018-01-31T12:07:28.946Z,98196
2018-01-31T12:09:39.847Z,98238
2018-01-31T12:11:43.889Z,98197
2018-01-31T12:13:57.523Z,98191
2018-01-31T12:16:25.577Z,98187
2018-01-31T12:18:40.052Z,98180
2018-01-31T12:21:47.535Z,98201
2018-01-31T12:24:02.464Z,98198
2018-01-31T12:26:17.328Z,98192
2018-01-31T12:30:36.193Z,98157
2018-01-31T12:34:55.933Z,98169
2018-01-31T12:37:10.972Z,98174
2018-01-31T12:39:13.585Z,98194
2018-01-31T12:41:16.114Z,98184
2018-01-31T12:43:19.009Z,98197
2018-01-31T12:45:21.944Z,98143
2018-01-31T12:48:02.062Z,98204
2018-01-31T12:52:19.516Z,98223
2018-01-31T12:54:42.306Z,98133
2018-01-31T12:56:58.946Z,98152
2018-01-31T12:59:11.599Z,98175
2018-01-31T13:03:28.753Z,98142
2018-01-31T13:05:41.455Z,98165
2018-01-31T13:10:01.501Z,98133
2018-01-31T13:12:16.354Z,98145
2018-01-31T13:16:32.007Z,98130
2018-01-31T13:18:47.142Z,98089
2018-01-31T13:23:03.904Z,98103
2018-01-31T13:27:22.116Z,98052
2018-01-31T13:29:26.145Z,98061
2018-01-31T13:33:46.161Z,98044
2018-01-31T13:36:01.330Z,98031
2018-01-31T13:40:18.392Z,98028
2018-01-31T13:42:37.655Z,98017
2018-01-31T13:45:51.173Z,98012
2018-01-31T13:50:11.161Z,98005
2018-01-31T13:56:35.065Z,97991
2018-01-31T13:58:49.729Z,98002
2018-01-31T14:03:07.789Z,97984
2018-01-31T14:07:28.002Z,97996
2018-01-31T14:10:40.718Z,98009
2018-01-31T14:12:55.813Z,97979
2018-01-31T14:15:14.659Z,97995
2018-01-31T14:17:29.413Z,97966
2018-01-31T14:20:44.805Z,97984
2018-01-31T14:23:57.916Z,97975
2018-01-31T14:27:12.163Z,97972
2018-01-31T14:29:27.240Z,97961
2018-01-31T14:31:42.206Z,97995
2018-01-31T14:36:04.247Z,97951
2018-01-31T14:38:06.825Z,97951
2018-01-31T14:40:09.243Z,97970
2018-01-31T14:42:11.926Z,97967
2018-01-31T14:44:14.364Z,97954
2018-01-31T14:46:16.793Z,97947
2018-01-31T14:48:19.496Z,97950
2018-01-31T14:50:22.036Z,97936
2018-01-31T14:52:24.502Z,97934
2018-01-31T14:54:27.331Z,97936
2018-01-31T14:56:29.779Z,97926
2018-01-31T14:58:32.222Z,97914
2018-01-31T15:00:34.994Z,97906
2018-01-31T15:02:37.468Z,97918
2018-01-31T15:04:39.940Z,97908
2018-01-31T15:06:42.626Z,97906
2018-01-31T15:08:45.112Z,97917
2018-01-31T15:10:47.919Z,97905
2018-01-31T15:12:50.838Z,97907
2018-01-31T15:14:53.426Z,97893
2018-01-31T15:16:55.918Z,97900
2018-01-31T15:18:58.650Z,97893
2018-01-31T15:21:01.166Z,97879
2018-01-31T15:23:03.760Z,97889
2018-01-31T15:25:06.413Z,97871
2018-01-31T15:27:08.862Z,97865
2018-01-31T15:29:11.362Z,97868
2018-01-31T15:31:14.114Z,97851
2018-01-31T15:33:16.576Z,97856
2018-01-31T15:35:19.074Z,97861
2018-01-31T15:37:22.024Z,97843
2018-01-31T15:39:24.469Z,97838
2018-01-31T15:41:27.289Z,97835
2018-01-31T15:43:29.997Z,97842
2018-01-31T15:45:32.585Z,97844
2018-01-31T15:47:35.032Z,97841
2018-01-31T15:49:37.804Z,97831
2018-01-31T15:51:40.380Z,97832
2018-01-31T15:53:43.067Z,97828
2018-01-31T15:55:45.865Z,97830
2018-01-31T15:57:48.404Z,97808
2018-01-31T15:59:50.875Z,97797
2018-01-31T16:01:53.680Z,97778
2018-01-31T16:03:56.184Z,97786
2018-01-31T16:05:58.744Z,97764
2018-01-31T16:08:01.521Z,97778
2018-01-31T16:10:04.734Z,97769
2018-01-31T16:12:07.265Z,97775
2018-01-31T16:14:09.976Z,97778
2018-01-31T16:16:12.497Z,97778
2018-01-31T16:18:25.170Z,97762
2018-01-31T16:21:00.195Z,97761
2018-01-31T16:23:04.134Z,97743
2018-01-31T16:25:08.914Z,97737
2018-01-31T16:27:22.138Z,97755
2018-01-31T16:30:05.628Z,97738
2018-01-31T16:34:20.649Z,97735
2018-01-31T16:36:28.111Z,97734
2018-01-31T16:38:32.976Z,97725
2018-01-31T16:40:38.644Z,97716
2018-01-31T16:42:42.681Z,97707
2018-01-31T16:44:46.482Z,97749
2018-01-31T16:46:51.113Z,97720
2018-01-31T16:48:54.924Z,97710
2018-01-31T16:51:26.910Z,97689
2018-01-31T16:53:31.022Z,97704
2018-01-31T16:55:34.871Z,97692
2018-01-31T16:57:38.704Z,97695
2018-01-31T16:59:43.138Z,97687
2018-01-31T17:01:47.124Z,97676
2018-01-31T17:03:50.940Z,97685
2018-01-31T17:05:55.166Z,97677
2018-01-31T17:07:58.924Z,97680
2018-01-31T17:10:02.963Z,97682
2018-01-31T17:12:07.403Z,97698
2018-01-31T17:14:11.210Z,97671
2018-01-31T17:16:15.123Z,97682
2018-01-31T17:18:19.217Z,97664
2018-01-31T17:20:23.095Z,97666
2018-01-31T17:22:26.894Z,97656
2018-01-31T17:24:30.966Z,97667
2018-01-31T17:26:38.197Z,97655
2018-01-31T17:28:42.187Z,97662
2018-01-31T17:30:46.397Z,97655
2018-01-31T17:32:51.273Z,97656
2018-01-31T17:34:55.228Z,97661
2018-01-31T17:37:00.136Z,97665
2018-01-31T17:39:04.488Z,97658
2018-01-31T17:41:08.789Z,97649
2018-01-31T17:43:13.164Z,97637
2018-01-31T17:45:17.162Z,97649
2018-01-31T17:47:21.143Z,97643
2018-01-31T17:49:45.521Z,97644
2018-01-31T17:51:49.367Z,97648
2018-01-31T17:53:53.187Z,97631
2018-01-31T17:55:57.289Z,97625
2018-01-31T17:58:01.035Z,97614
2018-01-31T18:00:06.203Z,97651
2018-01-31T18:02:10.325Z,97628
2018-01-31T18:04:14.121Z,97605
2018-01-31T18:06:17.981Z,97606
2018-01-31T18:08:22.030Z,97607
2018-01-31T18:10:25.838Z,97604
2018-01-31T18:12:29.645Z,97604
2018-01-31T18:14:33.712Z,97611
2018-01-31T18:16:37.540Z,97592
2018-01-31T18:18:41.329Z,97599
2018-01-31T18:20:45.364Z,97581
2018-01-31T18:22:49.261Z,97584
2018-01-31T18:24:53.022Z,97587
2018-01-31T18:26:57.072Z,97578
2018-01-31T18:29:00.837Z,97604
2018-01-31T18:31:04.754Z,97575
2018-01-31T18:33:09.085Z,97600
2018-01-31T18:35:12.889Z,97585
2018-01-31T18:37:16.671Z,97595
2018-01-31T18:39:20.927Z,97582
2018-01-31T18:41:24.703Z,97572
2018-01-31T18:43:28.472Z,97601
2018-01-31T18:45:32.532Z,97604
2018-01-31T18:47:36.258Z,97584
2018-01-31T18:49:40.008Z,97571
2018-01-31T18:51:44.433Z,97568
2018-01-31T18:53:48.533Z,97582
2018-01-31T18:55:52.629Z,97575
2018-01-31T18:57:56.763Z,97564
2018-01-31T19:00:02.016Z,97567
2018-01-31T19:02:06.540Z,97552
2018-01-31T19:04:10.817Z,97570
2018-01-31T19:06:14.621Z,97557
2018-01-31T19:08:18.402Z,97560
2018-01-31T19:10:22.885Z,97550
2018-01-31T19:12:27.122Z,97542
2018-01-31T19:14:31.181Z,97543
2018-01-31T19:16:35.558Z,97550
2018-01-31T19:18:39.878Z,97548
2018-01-31T19:20:44.909Z,97542
2018-01-31T19:22:49.524Z,97544
2018-01-31T19:24:53.542Z,97531
2018-01-31T19:26:57.512Z,97529
2018-01-31T19:29:01.786Z,97533
2018-01-31T19:31:05.569Z,97518
2018-01-31T19:33:09.598Z,97528
2018-01-31T19:35:13.673Z,97531
2018-01-31T19:37:17.441Z,97532
2018-01-31T19:39:21.329Z,97530
2018-01-31T19:41:25.426Z,97536
2018-01-31T19:43:32.209Z,97526
2018-01-31T19:45:36.379Z,97523
2018-01-31T19:47:40.418Z,97522
2018-01-31T19:49:44.639Z,97515
2018-01-31T19:51:48.604Z,97546
2018-01-31T19:53:53.050Z,97527
2018-01-31T19:55:56.853Z,97521
2018-01-31T19:58:00.689Z,97520
2018-01-31T20:00:04.878Z,97524
2018-01-31T20:02:08.894Z,97535
2018-01-31T20:04:12.684Z,97534
2018-01-31T20:06:16.783Z,97527
2018-01-31T20:08:20.639Z,97537
2018-01-31T20:10:24.929Z,97543
2018-01-31T20:12:29.327Z,97525
2018-01-31T20:14:33.727Z,97533
2018-01-31T20:16:37.800Z,97538
2018-01-31T20:18:41.874Z,97530
2018-01-31T20:20:45.795Z,97537
2018-01-31T20:22:49.662Z,97525
2018-01-31T20:24:53.701Z,97535
2018-01-31T20:26:57.461Z,97531
2018-01-31T20:29:01.206Z,97530
2018-01-31T20:31:05.378Z,97536
2018-01-31T20:33:09.610Z,97523
2018-01-31T20:35:13.550Z,97538
2018-01-31T20:37:17.637Z,97517
2018-01-31T20:39:21.494Z,97527
2018-01-31T20:41:25.309Z,97528
2018-01-31T20:43:29.371Z,97518
2018-01-31T20:45:33.254Z,97540
2018-01-31T20:47:37.044Z,97520
2018-01-31T20:49:41.098Z,97517
2018-01-31T20:51:44.934Z,97511
2018-01-31T20:53:48.734Z,97538
2018-01-31T20:55:52.788Z,97516
2018-01-31T20:57:56.553Z,97516
2018-01-31T21:00:00.343Z,97512
2018-01-31T21:02:04.425Z,97514
2018-01-31T21:04:08.216Z,97511
2018-01-31T21:06:11.966Z,97521
2018-01-31T21:08:16.613Z,97513
2018-01-31T21:10:20.554Z,97504
2018-01-31T21:12:24.439Z,97513
2018-01-31T21:14:28.537Z,97500
2018-01-31T21:16:33.801Z,97510
2018-01-31T21:18:37.732Z,97494
2018-01-31T21:20:41.769Z,97494
2018-01-31T21:22:45.542Z,97489
2018-01-31T21:24:49.603Z,97511
2018-01-31T21:26:53.648Z,97502
2018-01-31T21:28:57.534Z,97505
2018-01-31T21:31:01.291Z,97505
2018-01-31T21:33:05.485Z,97498
2018-01-31T21:35:10.862Z,97500
2018-01-31T21:37:14.646Z,97506
2018-01-31T21:39:19.203Z,97501
2018-01-31T21:41:23.277Z,97497
2018-01-31T21:43:27.079Z,97515
2018-01-31T21:45:31.888Z,97481
2018-01-31T21:47:36.448Z,97472
2018-01-31T21:49:40.504Z,97479
2018-01-31T21:51:46.086Z,97498
2018-01-31T21:53:50.706Z,97487
2018-01-31T21:55:55.107Z,97490
2018-01-31T21:57:59.290Z,97493
2018-01-31T22:00:03.484Z,97477
2018-01-31T22:02:07.942Z,97494
2018-01-31T22:04:13.456Z,97493
2018-01-31T22:06:17.353Z,97499
2018-01-31T22:10:18.934Z,97499
2018-01-31T22:12:22.908Z,97508
2018-01-31T22:14:26.837Z,97494
2018-01-31T22:16:35.127Z,97479
2018-01-31T22:18:39.078Z,97460
2018-01-31T22:20:42.980Z,97449
2018-01-31T22:22:47.177Z,97470
2018-01-31T22:24:51.943Z,97466
2018-01-31T22:26:56.009Z,97460
2018-01-31T22:29:00.402Z,97476
2018-01-31T22:31:04.983Z,97464
2018-01-31T22:33:08.986Z,97457
2018-01-31T22:35:12.870Z,97461
2018-01-31T22:37:16.979Z,97461
2018-01-31T22:39:21.849Z,97450
2018-01-31T22:41:25.922Z,97449
2018-01-31T22:43:32.234Z,97454
2018-01-31T22:45:36.016Z,97454
2018-01-31T22:47:39.829Z,97461
2018-01-31T22:49:44.625Z,97451
2018-01-31T22:51:48.423Z,97441
2018-01-31T22:53:52.347Z,97430
2018-01-31T22:55:57.077Z,97439
2018-01-31T22:58:01.013Z,97444
2018-01-31T23:00:05.429Z,97440
2018-01-31T23:02:09.541Z,97444
2018-01-31T23:04:13.403Z,97439
2018-01-31T23:06:17.514Z,97436
2018-01-31T23:08:21.603Z,97435
2018-01-31T23:10:25.802Z,97435
2018-01-31T23:12:29.716Z,97430
2018-01-31T23:14:37.997Z,97445
2018-01-31T23:16:41.797Z,97458
2018-01-31T23:18:45.609Z,97457
2018-01-31T23:20:49.681Z,97449
2018-01-31T23:22:53.487Z,97450
2018-01-31T23:24:57.490Z,97451
2018-01-31T23:27:01.818Z,97460
2018-01-31T23:29:05.617Z,97453
2018-01-31T23:31:09.391Z,97467
2018-01-31T23:33:43.939Z,97464
2018-01-31T23:35:48.269Z,97459
2018-01-31T23:37:52.167Z,97473
2018-01-31T23:39:56.243Z,97480
2018-01-31T23:42:00.248Z,97486
2018-01-31T23:44:04.074Z,97513
2018-01-31T23:46:08.306Z,97506
2018-01-31T23:48:12.700Z,97486
2018-01-31T23:50:16.821Z,97491
2018-01-31T23:52:21.131Z,97500
2018-01-31T23:54:24.990Z,97481
2018-01-31T23:56:30.247Z,97491
2018-01-31T23:58:34.353Z,97498
