createdAt,value
2019-04-03T00:03:16.014Z,100310.18
2019-04-03T00:05:45.358Z,100316.30
2019-04-03T00:08:14.650Z,100311.55
2019-04-03T00:10:44.463Z,100306.70
2019-04-03T00:13:13.743Z,100306.20
2019-04-03T00:15:44.746Z,100297.87
2019-04-03T00:18:16.039Z,100299.60
2019-04-03T00:23:33.488Z,100288.11
2019-04-03T00:26:02.770Z,100256.54
2019-04-03T00:28:32.364Z,100276.71
2019-04-03T00:31:01.672Z,100203.85
2019-04-03T00:36:19.639Z,100274.91
2019-04-03T00:41:43.904Z,100267.86
2019-04-03T00:44:13.194Z,100265.19
2019-04-03T00:46:42.775Z,100255.60
2019-04-03T00:49:12.034Z,100260.73
2019-04-03T00:51:41.468Z,100256.35
2019-04-03T00:54:10.736Z,100255.38
2019-04-03T00:56:40.136Z,100248.45
2019-04-03T00:59:09.371Z,100118.61
2019-04-03T01:01:38.995Z,100241.55
2019-04-03T01:04:08.283Z,100239.27
2019-04-03T01:06:37.956Z,100235.64
2019-04-03T01:09:47.489Z,100176.78
2019-04-03T01:12:17.070Z,100223.20
2019-04-03T01:17:29.541Z,100224.77
2019-04-03T01:19:58.876Z,100217.72
2019-04-03T01:22:47.251Z,100222.39
2019-04-03T01:25:16.850Z,100210.55
2019-04-03T01:27:46.364Z,100209.51
2019-04-03T01:30:16.037Z,100215.55
2019-04-03T01:32:46.625Z,100212.81
2019-04-03T01:35:17.383Z,100209.27
2019-04-03T01:37:47.859Z,100211.25
2019-04-03T01:40:57.777Z,100202.86
2019-04-03T01:43:27.135Z,100200.11
2019-04-03T01:45:56.954Z,100201.84
2019-04-03T01:48:28.461Z,100202.22
2019-04-03T01:50:59.556Z,100134.71
2019-04-03T01:53:32.168Z,100195.94
2019-04-03T01:56:00.957Z,100195.42
2019-04-03T01:58:30.222Z,100190.98
2019-04-03T02:01:00.141Z,100186.80
2019-04-03T02:03:29.455Z,100189.80
2019-04-03T02:05:59.003Z,100185.33
2019-04-03T02:08:28.331Z,100177.89
2019-04-03T02:10:57.880Z,100179.07
2019-04-03T02:16:34.597Z,100179.45
2019-04-03T02:19:03.880Z,100179.70
2019-04-03T02:21:33.165Z,100170.02
2019-04-03T02:24:02.480Z,100174.88
2019-04-03T02:26:32.704Z,100162.61
2019-04-03T02:29:14.033Z,100169.64
2019-04-03T02:31:43.354Z,100168.20
2019-04-03T02:34:12.716Z,100167.27
2019-04-03T02:36:44.404Z,100167.66
2019-04-03T02:39:13.068Z,100161.17
2019-04-03T02:41:42.578Z,100163.34
2019-04-03T02:44:51.908Z,100158.48
2019-04-03T02:47:22.836Z,100158.42
2019-04-03T02:49:52.400Z,100157.59
2019-04-03T02:52:25.366Z,100158.35
2019-04-03T02:55:34.199Z,100160.05
2019-04-03T02:58:03.735Z,100159.22
2019-04-03T03:00:34.910Z,100153.02
2019-04-03T03:03:04.220Z,100160.36
2019-04-03T03:05:33.625Z,100151.19
2019-04-03T03:08:03.043Z,100152.88
2019-04-03T03:11:12.066Z,100150.19
2019-04-03T03:13:41.346Z,100137.02
2019-04-03T03:16:10.989Z,100143.98
2019-04-03T03:24:38.725Z,100139.26
2019-04-03T03:30:37.179Z,100125.63
2019-04-03T03:32:49.499Z,100073.97
2019-04-03T03:35:43.971Z,100122.47
2019-04-03T03:38:10.719Z,100128.13
2019-04-03T03:40:59.317Z,100110.09
2019-04-03T03:43:29.167Z,100114.88
2019-04-03T03:46:19.107Z,100104.46
2019-04-03T03:52:09.949Z,100103.46
2019-04-03T03:54:59.734Z,100115.27
2019-04-03T04:00:52.257Z,100125.23
2019-04-03T04:03:21.628Z,100058.23
2019-04-03T04:05:53.747Z,100120.75
2019-04-03T04:08:22.018Z,100113.09
2019-04-03T04:11:31.913Z,100130.73
2019-04-03T04:14:02.099Z,100126.28
2019-04-03T04:16:50.387Z,100090.63
2019-04-03T04:19:40.745Z,100117.34
2019-04-03T04:22:10.218Z,100119.42
2019-04-03T04:24:40.055Z,100112.34
2019-04-03T04:27:09.360Z,100117.07
2019-04-03T04:29:41.082Z,100121.38
2019-04-03T04:32:10.091Z,100111.27
2019-04-03T04:34:39.587Z,100110.38
2019-04-03T04:37:09.034Z,100104.58
2019-04-03T04:39:39.948Z,100104.06
2019-04-03T04:42:09.258Z,100106.62
2019-04-03T04:44:38.902Z,100109.55
2019-04-03T04:47:09.661Z,100109.97
2019-04-03T04:49:38.942Z,100106.16
2019-04-03T04:52:08.323Z,100107.34
2019-04-03T04:54:37.637Z,100106.78
2019-04-03T05:00:21.501Z,100101.55
2019-04-03T05:02:51.490Z,100098.92
2019-04-03T05:05:21.976Z,100076.80
2019-04-03T05:07:51.392Z,100108.89
2019-04-03T05:10:20.823Z,100111.52
2019-04-03T05:12:50.371Z,100117.56
2019-04-03T05:15:23.270Z,100123.56
2019-04-03T05:17:50.839Z,100114.38
2019-04-03T05:22:55.709Z,100104.30
2019-04-03T05:25:25.965Z,100113.48
2019-04-03T05:27:55.605Z,100111.23
2019-04-03T05:30:44.259Z,100104.68
2019-04-03T05:33:34.065Z,100111.17
2019-04-03T05:36:05.081Z,100110.16
2019-04-03T05:38:37.317Z,100106.64
2019-04-03T05:41:27.455Z,100107.41
2019-04-03T05:44:14.625Z,100100.77
2019-04-03T05:46:43.955Z,100109.44
2019-04-03T05:49:13.284Z,100100.97
2019-04-03T05:51:42.602Z,100105.22
2019-04-03T05:54:30.877Z,100114.71
2019-04-03T05:57:00.225Z,100108.01
2019-04-03T05:59:32.675Z,100106.31
2019-04-03T06:02:13.528Z,100102.47
2019-04-03T06:04:31.847Z,100104.58
2019-04-03T06:07:01.306Z,100107.05
2019-04-03T06:09:31.051Z,100107.95
2019-04-03T06:12:00.355Z,100117.55
2019-04-03T06:14:29.896Z,100109.53
2019-04-03T06:17:18.172Z,100110.22
2019-04-03T06:19:47.671Z,100117.12
2019-04-03T06:22:21.530Z,100126.48
2019-04-03T06:24:49.787Z,100121.08
2019-04-03T06:27:19.987Z,100122.55
2019-04-03T06:29:53.474Z,100127.66
2019-04-03T06:35:10.134Z,100135.09
2019-04-03T06:37:39.579Z,100134.16
2019-04-03T06:40:08.953Z,100134.02
2019-04-03T06:42:38.442Z,100146.25
2019-04-03T06:45:28.220Z,100149.63
2019-04-03T06:47:57.529Z,100152.11
2019-04-03T06:50:26.900Z,100143.85
2019-04-03T06:52:56.390Z,100139.77
2019-04-03T06:55:27.264Z,100146.71
2019-04-03T06:57:56.579Z,100115.02
2019-04-03T07:00:25.987Z,100147.50
2019-04-03T07:03:14.373Z,100095.68
2019-04-03T07:05:43.686Z,100145.66
2019-04-03T07:08:13.109Z,100162.82
2019-04-03T07:16:06.029Z,100181.86
2019-04-03T07:18:36.988Z,100175.14
2019-04-03T07:23:54.724Z,100183.02
2019-04-03T07:26:43.019Z,100181.08
2019-04-03T07:29:15.804Z,100174.84
2019-04-03T07:31:43.457Z,100176.00
2019-04-03T07:34:13.077Z,100180.63
2019-04-03T07:36:44.693Z,100180.32
2019-04-03T07:39:32.661Z,100184.38
2019-04-03T07:42:03.725Z,100174.30
2019-04-03T07:44:33.012Z,100178.94
2019-04-03T07:47:04.277Z,100185.81
2019-04-03T07:49:33.746Z,100178.63
2019-04-03T07:52:22.215Z,100182.95
2019-04-03T07:54:52.870Z,100181.88
2019-04-03T07:57:22.352Z,100194.89
2019-04-03T08:00:11.143Z,100193.87
2019-04-03T08:02:45.198Z,100197.05
2019-04-03T08:05:12.080Z,100188.71
2019-04-03T08:10:49.383Z,100188.67
2019-04-03T08:13:18.611Z,100193.73
2019-04-03T08:15:48.858Z,100191.72
2019-04-03T08:18:20.422Z,100183.66
2019-04-03T08:20:49.374Z,100191.56
2019-04-03T08:23:18.724Z,100187.86
2019-04-03T08:25:49.098Z,100196.56
2019-04-03T08:28:19.587Z,100134.09
2019-04-03T08:31:11.492Z,100193.73
2019-04-03T08:33:41.021Z,100185.39
2019-04-03T08:36:22.831Z,100185.39
2019-04-03T08:38:44.067Z,100183.47
2019-04-03T08:43:48.617Z,100181.52
2019-04-03T08:46:18.271Z,100170.02
2019-04-03T08:48:47.586Z,100169.13
2019-04-03T08:51:36.413Z,100161.63
2019-04-03T08:54:09.817Z,100161.63
2019-04-03T08:56:38.012Z,100172.63
2019-04-03T09:04:59.430Z,100166.89
2019-04-03T09:07:51.834Z,100165.57
2019-04-03T09:10:24.599Z,100165.57
2019-04-03T09:15:46.300Z,100162.49
2019-04-03T09:18:15.663Z,100166.44
2019-04-03T09:20:45.495Z,100170.04
2019-04-03T09:23:16.087Z,100185.86
2019-04-03T09:25:45.450Z,100186.49
2019-04-03T09:28:33.897Z,100194.05
2019-04-03T09:31:03.523Z,100192.50
2019-04-03T09:33:53.082Z,100189.06
2019-04-03T09:36:22.575Z,100189.14
2019-04-03T09:38:51.855Z,100188.08
2019-04-03T09:41:21.520Z,100186.85
2019-04-03T09:43:53.401Z,100185.13
2019-04-03T09:46:21.956Z,100189.25
2019-04-03T09:48:51.629Z,100198.31
2019-04-03T09:51:41.440Z,100196.67
2019-04-03T09:54:10.878Z,100204.48
2019-04-03T09:56:54.857Z,100190.78
2019-04-03T09:59:11.323Z,100217.20
2019-04-03T10:01:40.751Z,100215.88
2019-04-03T10:04:10.168Z,100207.85
2019-04-03T10:06:39.547Z,100211.00
2019-04-03T10:09:11.751Z,100200.86
2019-04-03T10:11:40.168Z,100211.50
2019-04-03T10:14:09.488Z,100205.79
2019-04-03T10:16:38.759Z,100215.45
2019-04-03T10:19:08.057Z,100208.72
2019-04-03T10:21:37.445Z,100126.39
2019-04-03T10:24:06.986Z,100213.75
2019-04-03T10:26:39.216Z,100200.69
2019-04-03T10:29:07.512Z,100197.22
2019-04-03T10:31:37.256Z,100195.68
2019-04-03T10:34:25.844Z,100193.72
2019-04-03T10:36:55.162Z,100190.34
2019-04-03T10:39:24.550Z,100186.05
2019-04-03T10:41:53.989Z,100193.45
2019-04-03T10:44:23.357Z,100192.62
2019-04-03T10:46:52.786Z,100195.58
2019-04-03T10:49:22.125Z,100183.78
2019-04-03T10:52:12.643Z,100186.88
2019-04-03T10:54:41.482Z,100184.78
2019-04-03T10:57:10.788Z,100184.56
2019-04-03T10:59:40.252Z,100187.66
2019-04-03T11:02:09.673Z,100182.09
2019-04-03T11:04:38.998Z,100189.16
2019-04-03T11:07:27.190Z,100177.32
2019-04-03T11:09:56.488Z,100176.16
2019-04-03T11:12:25.915Z,100174.38
2019-04-03T11:14:55.247Z,100183.44
2019-04-03T11:17:44.066Z,100179.45
2019-04-03T11:20:54.066Z,100173.06
2019-04-03T11:23:36.465Z,100170.87
2019-04-03T11:25:54.645Z,100182.47
2019-04-03T11:28:42.959Z,100180.63
2019-04-03T11:31:23.925Z,100186.33
2019-04-03T11:33:45.879Z,100190.20
2019-04-03T11:36:14.615Z,100191.77
2019-04-03T11:38:43.904Z,100185.77
2019-04-03T11:41:32.360Z,100192.29
2019-04-03T11:44:01.869Z,100084.84
2019-04-03T11:46:31.185Z,100195.66
2019-04-03T11:49:01.132Z,100200.84
2019-04-03T11:51:33.319Z,100201.00
2019-04-03T11:54:01.474Z,100206.05
2019-04-03T11:56:50.069Z,100209.68
2019-04-03T11:59:22.775Z,100192.53
2019-04-03T12:01:51.807Z,100192.41
2019-04-03T12:04:21.282Z,100202.58
2019-04-03T12:06:52.841Z,100200.27
2019-04-03T12:09:23.425Z,100204.98
2019-04-03T12:11:54.533Z,100201.98
2019-04-03T12:14:23.741Z,100202.94
2019-04-03T12:16:53.021Z,100206.54
2019-04-03T12:19:41.334Z,100197.22
2019-04-03T12:22:10.945Z,100209.69
2019-04-03T12:24:40.496Z,100214.39
2019-04-03T12:27:10.007Z,100220.58
2019-04-03T12:29:39.646Z,100206.69
2019-04-03T12:32:09.860Z,100212.48
2019-04-03T12:34:40.460Z,100208.70
2019-04-03T12:37:29.012Z,100213.81
2019-04-03T12:40:00.916Z,100219.87
2019-04-03T12:42:29.965Z,100218.17
2019-04-03T12:44:59.797Z,100213.44
2019-04-03T12:50:06.575Z,100160.34
2019-04-03T12:52:35.918Z,100205.28
2019-04-03T12:55:25.961Z,100206.02
2019-04-03T12:58:14.608Z,100206.27
2019-04-03T13:00:46.179Z,100209.52
2019-04-03T13:03:16.825Z,100192.36
2019-04-03T13:05:48.593Z,100199.59
2019-04-03T13:08:19.598Z,100193.37
2019-04-03T13:10:49.247Z,100198.27
2019-04-03T13:13:19.247Z,100194.36
2019-04-03T13:18:55.800Z,100197.28
2019-04-03T13:21:25.093Z,100193.61
2019-04-03T13:23:54.566Z,100194.88
2019-04-03T13:26:24.951Z,100193.03
2019-04-03T13:28:55.452Z,100194.48
2019-04-03T13:31:26.277Z,100191.30
2019-04-03T13:36:32.543Z,100149.04
2019-04-03T13:39:02.148Z,100191.44
2019-04-03T13:41:34.148Z,100176.91
2019-04-03T13:44:02.734Z,100187.44
2019-04-03T13:46:32.489Z,100176.53
2019-04-03T13:49:03.606Z,100182.33
2019-04-03T13:51:34.369Z,100133.75
2019-04-03T13:54:06.974Z,100175.09
2019-04-03T13:56:34.942Z,100173.33
2019-04-03T13:59:04.689Z,100182.45
2019-04-03T14:01:35.782Z,100178.54
2019-04-03T14:04:05.090Z,100174.67
2019-04-03T14:06:36.235Z,100176.13
2019-04-03T14:09:50.646Z,100177.91
2019-04-03T14:12:17.969Z,100165.56
2019-04-03T14:14:47.921Z,100163.48
2019-04-03T14:17:18.784Z,100164.44
2019-04-03T14:19:51.571Z,100160.44
2019-04-03T14:22:20.691Z,100057.86
2019-04-03T14:24:52.533Z,100167.11
2019-04-03T14:27:24.684Z,100170.80
2019-04-03T14:29:52.263Z,100164.69
2019-04-03T14:32:22.556Z,100167.45
2019-04-03T14:35:40.480Z,100165.24
2019-04-03T14:37:43.089Z,100167.09
2019-04-03T14:40:51.721Z,100164.78
2019-04-03T14:43:22.363Z,100137.58
2019-04-03T14:45:52.102Z,100162.50
2019-04-03T14:48:21.988Z,100167.11
2019-04-03T14:51:11.347Z,100177.77
2019-04-03T14:53:41.616Z,100171.92
2019-04-03T14:56:11.064Z,100174.59
2019-04-03T14:58:59.858Z,100097.59
2019-04-03T15:01:29.278Z,100179.00
2019-04-03T15:04:00.746Z,100174.89
2019-04-03T15:06:30.090Z,100181.70
2019-04-03T15:08:59.353Z,100174.60
2019-04-03T15:11:28.669Z,100164.05
2019-04-03T15:13:58.369Z,100173.27
2019-04-03T15:16:31.803Z,100167.25
2019-04-03T15:21:35.621Z,100164.84
2019-04-03T15:27:00.756Z,100163.66
2019-04-03T15:29:31.814Z,100117.77
2019-04-03T15:34:36.385Z,100159.94
2019-04-03T15:37:06.148Z,100161.30
2019-04-03T15:39:36.824Z,100160.91
2019-04-03T15:42:06.695Z,100160.94
2019-04-03T15:44:37.480Z,100163.46
2019-04-03T15:47:09.245Z,100156.45
2019-04-03T15:49:59.213Z,100159.97
2019-04-03T15:52:49.301Z,100151.26
2019-04-03T15:55:57.229Z,100160.47
2019-04-03T15:58:27.263Z,100150.31
2019-04-03T16:00:58.342Z,100154.19
2019-04-03T16:03:27.664Z,100152.35
2019-04-03T16:05:57.582Z,100140.15
2019-04-03T16:08:28.808Z,100135.80
2019-04-03T16:10:58.847Z,100133.74
2019-04-03T16:13:48.136Z,100131.33
2019-04-03T16:16:18.380Z,100131.43
2019-04-03T16:21:23.799Z,100130.39
2019-04-03T16:24:13.428Z,100058.03
2019-04-03T16:26:43.913Z,100127.23
2019-04-03T16:29:13.254Z,100132.55
2019-04-03T16:31:42.869Z,100125.80
2019-04-03T16:34:13.309Z,100123.51
2019-04-03T16:36:44.146Z,100115.55
2019-04-03T16:39:17.423Z,100110.09
2019-04-03T16:41:45.911Z,100105.98
2019-04-03T16:44:15.277Z,100112.88
2019-04-03T16:46:44.568Z,100105.73
2019-04-03T16:49:13.973Z,100107.81
2019-04-03T16:51:44.728Z,100113.50
2019-04-03T16:54:34.394Z,100110.34
2019-04-03T16:57:04.539Z,100113.24
2019-04-03T16:59:36.170Z,100112.77
2019-04-03T17:02:24.752Z,100116.27
2019-04-03T17:04:55.192Z,100109.50
2019-04-03T17:07:24.543Z,100073.32
2019-04-03T17:09:54.090Z,100101.83
2019-04-03T17:13:02.732Z,100101.59
2019-04-03T17:15:35.117Z,100105.94
2019-04-03T17:18:03.482Z,100114.84
2019-04-03T17:20:33.292Z,100104.58
2019-04-03T17:23:05.353Z,100104.92
2019-04-03T17:25:45.791Z,100106.37
2019-04-03T17:28:09.426Z,100089.22
2019-04-03T17:30:38.553Z,100097.03
2019-04-03T17:33:08.362Z,100108.50
2019-04-03T17:35:39.163Z,100107.02
2019-04-03T17:38:27.699Z,100018.86
2019-04-03T17:40:57.016Z,100106.48
2019-04-03T17:46:34.051Z,100113.67
2019-04-03T17:49:03.520Z,100114.48
2019-04-03T17:51:53.392Z,100115.55
2019-04-03T17:54:22.834Z,100119.58
2019-04-03T17:57:13.447Z,100123.88
2019-04-03T17:59:45.053Z,100127.91
2019-04-03T18:02:14.471Z,100131.57
2019-04-03T18:04:46.113Z,100137.48
2019-04-03T18:10:29.916Z,100135.09
2019-04-03T18:12:59.257Z,100134.71
2019-04-03T18:15:28.752Z,100142.81
2019-04-03T18:18:17.251Z,100136.37
2019-04-03T18:20:46.803Z,100138.87
2019-04-03T18:23:35.147Z,100124.08
2019-04-03T18:28:59.890Z,100136.08
2019-04-03T18:34:51.293Z,100145.41
2019-04-03T18:37:21.040Z,100090.73
2019-04-03T18:39:51.523Z,100145.44
2019-04-03T18:42:21.419Z,100146.87
2019-04-03T18:44:50.884Z,100146.97
2019-04-03T18:47:41.602Z,100148.51
2019-04-03T18:50:10.731Z,100153.44
2019-04-03T18:52:40.166Z,100150.07
2019-04-03T18:55:09.950Z,100148.10
2019-04-03T18:57:39.250Z,100148.77
2019-04-03T19:00:09.877Z,100138.59
2019-04-03T19:02:39.368Z,100144.20
2019-04-03T19:08:18.120Z,100140.39
2019-04-03T19:11:09.649Z,100141.21
2019-04-03T19:13:38.818Z,100146.14
2019-04-03T19:19:07.454Z,100152.88
2019-04-03T19:21:28.695Z,100150.02
2019-04-03T19:23:59.166Z,100147.77
2019-04-03T19:26:30.044Z,100158.55
2019-04-03T19:28:59.624Z,100153.66
2019-04-03T19:31:28.987Z,100154.98
2019-04-03T19:33:58.327Z,100151.84
2019-04-03T19:36:29.550Z,100158.95
2019-04-03T19:38:58.677Z,100164.44
2019-04-03T19:41:28.087Z,100164.53
2019-04-03T19:43:57.450Z,100159.44
2019-04-03T19:46:26.766Z,100172.00
2019-04-03T19:48:56.768Z,100169.55
2019-04-03T19:51:27.420Z,100106.77
2019-04-03T19:56:45.013Z,100166.48
2019-04-03T19:59:14.344Z,100160.69
2019-04-03T20:01:43.694Z,100165.62
2019-04-03T20:04:15.787Z,100159.56
2019-04-03T20:06:44.029Z,100164.86
2019-04-03T20:09:13.583Z,100168.45
2019-04-03T20:11:42.886Z,100172.42
2019-04-03T20:14:12.343Z,100171.30
2019-04-03T20:16:41.715Z,100172.05
2019-04-03T20:19:11.451Z,100172.16
2019-04-03T20:24:16.126Z,100163.36
2019-04-03T20:26:46.668Z,100167.06
2019-04-03T20:29:16.471Z,100164.52
2019-04-03T20:31:45.987Z,100164.61
2019-04-03T20:34:15.294Z,100161.67
2019-04-03T20:36:44.801Z,100156.88
2019-04-03T20:39:14.332Z,100153.56
2019-04-03T20:42:23.030Z,100154.72
2019-04-03T20:44:52.425Z,100156.14
2019-04-03T20:47:22.219Z,100148.20
2019-04-03T20:49:51.656Z,100152.25
2019-04-03T20:52:21.017Z,100153.04
2019-04-03T20:54:52.841Z,100147.95
2019-04-03T20:57:22.046Z,100155.51
2019-04-03T21:00:30.659Z,100148.14
2019-04-03T21:08:31.557Z,100147.75
2019-04-03T21:11:02.263Z,100145.70
2019-04-03T21:13:32.039Z,100151.54
2019-04-03T21:16:32.550Z,100147.40
2019-04-03T21:18:51.833Z,100143.62
2019-04-03T21:21:21.133Z,100149.09
2019-04-03T21:23:52.420Z,100143.42
2019-04-03T21:26:21.846Z,100148.89
2019-04-03T21:28:51.183Z,100133.62
2019-04-03T21:31:20.647Z,100107.59
2019-04-03T21:34:08.991Z,100141.53
2019-04-03T21:36:38.791Z,100142.30
2019-04-03T21:39:09.049Z,100132.20
2019-04-03T21:41:38.395Z,100140.03
2019-04-03T21:44:07.868Z,100150.77
2019-04-03T21:46:39.613Z,100150.87
2019-04-03T21:49:10.900Z,100154.19
2019-04-03T21:51:40.177Z,100144.18
2019-04-03T21:54:09.581Z,100151.33
2019-04-03T21:56:38.886Z,100137.05
2019-04-03T21:59:09.008Z,100137.05
2019-04-03T22:01:39.359Z,100145.69
2019-04-03T22:04:08.646Z,100151.52
2019-04-03T22:06:57.768Z,100148.08
2019-04-03T22:09:28.818Z,100144.30
2019-04-03T22:12:18.584Z,100152.48
2019-04-03T22:14:47.873Z,100152.48
2019-04-03T22:17:36.213Z,100148.44
2019-04-03T22:20:24.557Z,100152.94
2019-04-03T22:22:53.906Z,100152.94
2019-04-03T22:25:23.187Z,100102.94
2019-04-03T22:27:52.570Z,100143.70
2019-04-03T22:30:22.328Z,100139.47
2019-04-03T22:32:54.005Z,100145.69
2019-04-03T22:35:23.918Z,100141.42
2019-04-03T22:37:53.695Z,100146.33
2019-04-03T22:40:42.210Z,100138.23
2019-04-03T22:43:11.537Z,100138.23
2019-04-03T22:45:41.099Z,100142.36
2019-04-03T22:48:10.395Z,100136.69
2019-04-03T22:50:40.081Z,100140.82
2019-04-03T22:53:10.670Z,100137.91
2019-04-03T22:55:59.481Z,100139.12
2019-04-03T22:58:29.094Z,100077.36
2019-04-03T23:00:59.201Z,100076.80
2019-04-03T23:03:29.594Z,100128.68
2019-04-03T23:05:58.953Z,100126.22
2019-04-03T23:08:28.411Z,100122.16
2019-04-03T23:11:39.482Z,100126.84
2019-04-03T23:14:08.905Z,100121.45
2019-04-03T23:16:38.304Z,100126.90
2019-04-03T23:19:07.632Z,100128.39
2019-04-03T23:21:37.001Z,100122.52
2019-04-03T23:24:06.326Z,100120.55
2019-04-03T23:26:35.770Z,100127.48
2019-04-03T23:29:05.788Z,100126.02
2019-04-03T23:31:54.006Z,100129.77
2019-04-03T23:34:23.340Z,100119.39
2019-04-03T23:36:54.271Z,100125.78
2019-04-03T23:39:23.982Z,100124.26
2019-04-03T23:41:53.288Z,100122.17
2019-04-03T23:44:23.078Z,100118.92
2019-04-03T23:46:52.426Z,100118.72
2019-04-03T23:49:21.944Z,100119.05
2019-04-03T23:51:51.244Z,100120.16
2019-04-03T23:54:20.933Z,100116.92
2019-04-03T23:56:50.204Z,100109.19
2019-04-03T23:59:19.848Z,100109.73
