createdAt,value
2022-08-04T00:00:17.070Z,49.22
2022-08-04T00:02:58.977Z,49.71
2022-08-04T00:05:35.267Z,49.42
2022-08-04T00:08:12.837Z,49.79
2022-08-04T00:10:41.021Z,49.48
2022-08-04T00:13:10.424Z,50.05
2022-08-04T00:15:39.064Z,49.71
2022-08-04T00:18:10.845Z,49.81
2022-08-04T00:20:42.347Z,49.92
2022-08-04T00:23:10.266Z,50.41
2022-08-04T00:25:41.218Z,50.31
2022-08-04T00:28:09.853Z,50.64
2022-08-04T00:30:37.579Z,50.92
2022-08-04T00:33:05.614Z,50.90
2022-08-04T00:35:35.060Z,50.67
2022-08-04T00:38:03.625Z,51.44
2022-08-04T00:40:37.016Z,51.67
2022-08-04T00:43:16.037Z,51.96
2022-08-04T00:46:18.079Z,51.99
2022-08-04T00:49:03.137Z,52.44
2022-08-04T00:51:45.071Z,52.64
2022-08-04T00:54:18.838Z,52.47
2022-08-04T00:57:30.129Z,52.95
2022-08-04T01:00:09.444Z,52.79
2022-08-04T01:02:40.488Z,53.05
2022-08-04T01:05:21.369Z,53.47
2022-08-04T01:08:11.667Z,52.57
2022-08-04T01:10:52.766Z,53.29
2022-08-04T01:13:39.122Z,53.23
2022-08-04T01:16:08.381Z,53.00
2022-08-04T01:18:46.919Z,52.95
2022-08-04T01:21:46.070Z,53.38
2022-08-04T01:24:29.513Z,54.08
2022-08-04T01:27:03.776Z,54.09
2022-08-04T01:29:47.002Z,53.88
2022-08-04T01:32:26.171Z,54.01
2022-08-04T01:35:07.470Z,54.08
2022-08-04T01:37:50.088Z,54.24
2022-08-04T01:40:18.147Z,53.73
2022-08-04T01:42:46.404Z,54.56
2022-08-04T01:45:16.307Z,54.72
2022-08-04T01:47:50.300Z,54.15
2022-08-04T01:50:18.102Z,53.90
2022-08-04T01:52:51.004Z,53.48
2022-08-04T01:55:19.901Z,53.51
2022-08-04T01:57:49.586Z,53.02
2022-08-04T02:00:21.257Z,53.07
2022-08-04T02:02:50.965Z,52.76
2022-08-04T02:05:21.026Z,53.22
2022-08-04T02:08:05.314Z,53.55
2022-08-04T02:10:45.434Z,54.60
2022-08-04T02:13:28.211Z,54.27
2022-08-04T02:16:04.351Z,54.23
2022-08-04T02:18:35.331Z,53.68
2022-08-04T02:21:03.892Z,54.18
2022-08-04T02:23:37.094Z,54.19
2022-08-04T02:26:07.036Z,54.24
2022-08-04T02:28:49.250Z,54.47
2022-08-04T02:31:30.732Z,54.76
2022-08-04T02:34:06.682Z,54.73
2022-08-04T02:36:37.655Z,54.55
2022-08-04T02:39:07.799Z,54.67
2022-08-04T02:41:36.291Z,54.76
2022-08-04T02:44:05.762Z,55.44
2022-08-04T02:46:36.289Z,54.96
2022-08-04T02:49:06.105Z,55.07
2022-08-04T02:51:36.175Z,54.80
2022-08-04T02:54:06.187Z,54.44
2022-08-04T02:56:37.316Z,55.38
2022-08-04T02:59:08.061Z,55.28
2022-08-04T03:01:38.190Z,54.40
2022-08-04T03:04:40.916Z,54.17
2022-08-04T03:07:47.824Z,55.25
2022-08-04T03:10:47.329Z,54.84
2022-08-04T03:13:36.804Z,55.70
2022-08-04T03:16:22.566Z,55.58
2022-08-04T03:19:24.563Z,55.99
2022-08-04T03:22:28.721Z,56.09
2022-08-04T03:25:25.031Z,56.41
2022-08-04T03:28:26.219Z,56.55
2022-08-04T03:31:14.189Z,56.78
2022-08-04T03:33:52.091Z,56.68
2022-08-04T03:37:02.889Z,56.44
2022-08-04T03:39:48.261Z,56.87
2022-08-04T03:42:35.289Z,56.51
2022-08-04T03:45:40.606Z,57.01
2022-08-04T03:48:35.199Z,56.49
2022-08-04T03:51:46.068Z,56.85
2022-08-04T03:54:57.679Z,56.31
2022-08-04T03:57:48.518Z,56.28
2022-08-04T04:00:19.465Z,57.26
2022-08-04T04:03:31.464Z,57.06
2022-08-04T04:06:20.884Z,56.97
2022-08-04T04:09:03.686Z,57.52
2022-08-04T04:12:00.342Z,57.20
2022-08-04T04:14:44.744Z,57.40
2022-08-04T04:17:34.069Z,57.29
2022-08-04T04:20:25.583Z,57.66
2022-08-04T04:23:01.816Z,57.24
2022-08-04T04:25:40.897Z,56.72
2022-08-04T04:28:45.938Z,56.98
2022-08-04T04:31:47.672Z,55.06
2022-08-04T04:34:36.399Z,54.35
2022-08-04T04:37:20.701Z,52.96
2022-08-04T04:40:03.616Z,51.08
2022-08-04T04:42:56.607Z,50.50
2022-08-04T04:45:31.988Z,49.77
2022-08-04T04:48:10.982Z,47.40
2022-08-04T04:50:56.966Z,46.50
2022-08-04T04:53:29.545Z,46.06
2022-08-04T04:56:04.508Z,47.28
2022-08-04T04:58:35.110Z,47.81
2022-08-04T05:01:41.790Z,46.76
2022-08-04T05:04:33.866Z,46.82
2022-08-04T05:07:22.888Z,47.71
2022-08-04T05:10:07.761Z,48.64
2022-08-04T05:14:38.056Z,49.42
2022-08-04T05:15:44.373Z,49.71
2022-08-04T05:18:20.166Z,49.42
2022-08-04T05:20:54.315Z,49.35
2022-08-04T05:23:26.120Z,48.80
2022-08-04T05:25:59.521Z,49.51
2022-08-04T05:28:30.302Z,45.83
2022-08-04T05:31:02.285Z,42.32
2022-08-04T05:33:35.628Z,40.74
2022-08-04T05:36:23.529Z,38.42
2022-08-04T05:38:59.758Z,37.54
2022-08-04T05:41:32.241Z,39.60
2022-08-04T05:44:13.107Z,37.76
2022-08-04T05:46:41.969Z,37.50
2022-08-04T05:49:12.730Z,36.81
2022-08-04T05:51:48.759Z,37.04
2022-08-04T05:54:18.732Z,35.39
2022-08-04T05:56:47.116Z,33.14
2022-08-04T05:59:16.390Z,33.51
2022-08-04T06:01:55.567Z,34.06
2022-08-04T06:04:30.627Z,34.17
2022-08-04T06:06:58.319Z,35.42
2022-08-04T06:09:26.096Z,34.18
2022-08-04T06:12:03.609Z,34.87
2022-08-04T06:14:39.189Z,34.91
2022-08-04T06:17:27.152Z,33.36
2022-08-04T06:20:20.028Z,33.51
2022-08-04T06:22:50.363Z,32.64
2022-08-04T06:25:23.354Z,32.04
2022-08-04T06:27:52.403Z,30.78
2022-08-04T06:30:20.896Z,31.16
2022-08-04T06:33:03.778Z,30.12
2022-08-04T06:35:34.622Z,30.35
2022-08-04T06:38:04.209Z,30.12
2022-08-04T06:40:34.549Z,30.84
2022-08-04T06:43:03.807Z,31.06
2022-08-04T06:45:34.246Z,34.93
2022-08-04T06:48:03.451Z,33.71
2022-08-04T06:51:24.918Z,32.56
2022-08-04T06:53:21.240Z,30.51
2022-08-04T06:55:50.244Z,32.59
2022-08-04T06:58:20.031Z,30.44
2022-08-04T07:00:49.337Z,29.79
2022-08-04T07:03:18.971Z,30.02
2022-08-04T07:05:49.678Z,28.86
2022-08-04T07:08:17.867Z,28.74
2022-08-04T07:10:46.600Z,28.43
2022-08-04T07:13:14.944Z,27.91
2022-08-04T07:15:44.807Z,29.44
2022-08-04T07:18:12.451Z,29.79
2022-08-04T07:20:42.919Z,30.20
2022-08-04T07:23:17.185Z,30.84
2022-08-04T07:26:00.108Z,30.66
2022-08-04T07:28:33.221Z,31.05
2022-08-04T07:31:03.254Z,28.53
2022-08-04T07:33:31.588Z,30.42
2022-08-04T07:36:09.509Z,28.02
2022-08-04T07:38:48.600Z,28.76
2022-08-04T07:41:38.711Z,28.20
2022-08-04T07:44:07.781Z,28.46
2022-08-04T07:46:36.050Z,28.41
2022-08-04T07:49:04.183Z,27.66
2022-08-04T07:51:33.085Z,26.97
2022-08-04T07:54:03.872Z,27.10
2022-08-04T07:56:32.354Z,27.68
2022-08-04T07:59:03.274Z,27.46
2022-08-04T08:01:31.473Z,29.54
2022-08-04T08:04:01.268Z,28.14
2022-08-04T08:06:32.908Z,28.03
2022-08-04T08:09:13.446Z,27.07
2022-08-04T08:12:37.906Z,28.59
2022-08-04T08:14:31.422Z,26.43
2022-08-04T08:17:00.006Z,26.84
2022-08-04T08:19:27.627Z,27.51
2022-08-04T08:22:00.090Z,27.23
2022-08-04T08:24:30.587Z,25.77
2022-08-04T08:26:58.618Z,26.86
2022-08-04T08:29:27.541Z,26.49
2022-08-04T08:32:00.477Z,26.75
2022-08-04T08:34:31.960Z,26.35
2022-08-04T08:37:05.372Z,26.80
2022-08-04T08:39:40.959Z,27.55
2022-08-04T08:42:39.491Z,26.41
2022-08-04T08:45:38.485Z,26.88
2022-08-04T08:48:17.936Z,27.08
2022-08-04T08:51:11.522Z,26.86
2022-08-04T08:54:29.864Z,27.67
2022-08-04T08:57:20.425Z,26.91
2022-08-04T09:00:08.424Z,27.22
2022-08-04T09:03:07.260Z,28.14
2022-08-04T09:05:56.099Z,27.87
2022-08-04T09:08:47.363Z,29.01
2022-08-04T09:11:17.820Z,30.74
2022-08-04T09:13:54.189Z,30.87
2022-08-04T09:16:26.334Z,31.29
2022-08-04T09:18:58.637Z,31.63
2022-08-04T09:21:32.758Z,31.03
2022-08-04T09:24:36.858Z,31.87
2022-08-04T09:26:59.718Z,32.19
2022-08-04T09:29:37.563Z,33.15
2022-08-04T09:32:11.682Z,34.14
2022-08-04T09:35:03.488Z,32.55
2022-08-04T09:37:45.596Z,31.72
2022-08-04T09:40:31.942Z,32.33
2022-08-04T09:43:19.884Z,32.57
2022-08-04T09:46:03.375Z,31.84
2022-08-04T09:48:37.765Z,32.31
2022-08-04T09:51:15.920Z,32.17
2022-08-04T09:53:56.347Z,31.59
2022-08-04T09:56:31.631Z,31.23
2022-08-04T09:59:12.261Z,31.67
2022-08-04T10:01:44.811Z,31.32
2022-08-04T10:04:17.672Z,31.92
2022-08-04T10:07:05.493Z,32.15
2022-08-04T10:09:48.088Z,31.87
2022-08-04T10:12:30.564Z,31.73
2022-08-04T10:15:07.651Z,33.02
2022-08-04T10:18:05.685Z,32.08
2022-08-04T10:21:04.761Z,32.25
2022-08-04T10:23:56.405Z,32.14
2022-08-04T10:26:37.835Z,31.93
2022-08-04T10:29:12.017Z,31.23
2022-08-04T10:31:45.885Z,31.18
2022-08-04T10:34:20.217Z,31.72
2022-08-04T10:36:57.681Z,31.97
2022-08-04T10:39:43.725Z,31.22
2022-08-04T10:42:22.628Z,30.60
2022-08-04T10:45:02.394Z,30.96
2022-08-04T10:47:43.088Z,30.67
2022-08-04T10:50:14.236Z,30.16
2022-08-04T10:52:47.225Z,30.17
2022-08-04T10:55:19.692Z,29.55
2022-08-04T10:57:52.679Z,28.89
2022-08-04T11:00:23.959Z,29.29
2022-08-04T11:02:57.014Z,29.28
2022-08-04T11:05:32.701Z,29.82
2022-08-04T11:08:11.497Z,29.47
2022-08-04T11:10:47.578Z,30.79
2022-08-04T11:13:29.355Z,29.34
2022-08-04T11:16:03.500Z,29.73
2022-08-04T11:18:41.148Z,29.00
2022-08-04T11:21:17.143Z,29.04
2022-08-04T11:23:48.874Z,28.75
2022-08-04T11:26:22.891Z,28.84
2022-08-04T11:29:03.688Z,27.98
2022-08-04T11:31:36.359Z,27.77
2022-08-04T11:34:06.938Z,28.21
2022-08-04T11:36:42.658Z,27.60
2022-08-04T11:39:16.565Z,27.11
2022-08-04T11:41:52.398Z,27.40
2022-08-04T11:44:26.724Z,26.84
2022-08-04T11:46:57.847Z,25.45
2022-08-04T11:49:32.513Z,25.72
2022-08-04T11:52:23.714Z,26.04
2022-08-04T11:54:54.823Z,25.45
2022-08-04T11:57:35.105Z,25.44
2022-08-04T12:00:08.803Z,26.71
2022-08-04T12:02:59.694Z,26.77
2022-08-04T12:05:37.088Z,25.94
2022-08-04T12:08:22.252Z,25.49
2022-08-04T12:11:01.423Z,26.33
2022-08-04T12:13:36.163Z,26.17
2022-08-04T12:16:11.855Z,26.59
2022-08-04T12:18:43.828Z,26.79
2022-08-04T12:21:15.864Z,26.73
2022-08-04T12:23:47.246Z,25.78
2022-08-04T12:26:18.590Z,25.88
2022-08-04T12:31:45.374Z,25.14
2022-08-04T12:34:17.501Z,25.61
2022-08-04T12:36:55.523Z,25.62
2022-08-04T12:39:28.005Z,26.20
2022-08-04T12:42:07.854Z,25.64
2022-08-04T12:44:39.158Z,26.79
2022-08-04T12:47:26.544Z,26.59
2022-08-04T12:50:00.708Z,26.34
2022-08-04T12:53:00.864Z,25.61
2022-08-04T12:55:22.305Z,25.12
2022-08-04T12:57:52.061Z,24.72
2022-08-04T13:00:31.196Z,24.73
2022-08-04T13:03:10.163Z,24.47
2022-08-04T13:05:40.708Z,23.98
2022-08-04T13:08:11.073Z,23.64
2022-08-04T13:10:42.314Z,22.63
2022-08-04T13:13:15.983Z,22.16
2022-08-04T13:15:47.568Z,20.41
2022-08-04T13:18:29.538Z,20.10
2022-08-04T13:21:20.608Z,22.07
2022-08-04T13:24:19.164Z,22.51
2022-08-04T13:26:54.638Z,21.35
2022-08-04T13:29:58.746Z,22.01
2022-08-04T13:32:17.654Z,21.82
2022-08-04T13:34:49.583Z,22.05
2022-08-04T13:37:23.465Z,22.21
2022-08-04T13:39:55.915Z,23.22
2022-08-04T13:42:26.822Z,22.55
2022-08-04T13:44:57.091Z,23.33
2022-08-04T13:47:30.044Z,23.45
2022-08-04T13:50:11.603Z,22.99
2022-08-04T13:52:40.844Z,24.48
2022-08-04T13:55:09.355Z,24.48
2022-08-04T13:57:46.447Z,23.89
2022-08-04T14:00:16.912Z,23.90
2022-08-04T14:03:01.763Z,23.90
2022-08-04T14:05:58.724Z,24.63
2022-08-04T14:08:23.562Z,25.81
2022-08-04T14:11:00.130Z,25.29
2022-08-04T14:13:41.800Z,25.41
2022-08-04T14:16:20.252Z,25.18
2022-08-04T14:18:49.263Z,25.24
2022-08-04T14:21:18.798Z,24.18
2022-08-04T14:23:49.850Z,23.96
2022-08-04T14:26:20.835Z,26.39
2022-08-04T14:29:27.252Z,23.19
2022-08-04T14:32:06.036Z,24.04
2022-08-04T14:34:41.245Z,23.97
2022-08-04T14:37:17.633Z,22.93
2022-08-04T14:40:19.039Z,23.28
2022-08-04T14:42:43.454Z,23.02
2022-08-04T14:45:13.103Z,24.33
2022-08-04T14:47:52.534Z,23.02
2022-08-04T14:50:22.197Z,23.15
2022-08-04T14:52:49.845Z,24.72
2022-08-04T14:55:19.301Z,24.39
2022-08-04T14:58:35.008Z,23.02
2022-08-04T15:00:37.922Z,22.88
2022-08-04T15:03:08.499Z,22.18
2022-08-04T15:06:02.198Z,24.40
2022-08-04T15:08:31.116Z,24.03
2022-08-04T15:11:02.728Z,23.62
2022-08-04T15:13:31.107Z,24.54
2022-08-04T15:16:04.090Z,24.53
2022-08-04T15:18:37.176Z,24.69
2022-08-04T15:21:05.412Z,24.81
2022-08-04T15:23:39.642Z,24.53
2022-08-04T15:26:12.691Z,25.29
2022-08-04T15:28:43.336Z,25.48
2022-08-04T15:32:03.909Z,25.12
2022-08-04T15:34:00.990Z,26.56
2022-08-04T15:36:36.756Z,25.59
2022-08-04T15:39:12.260Z,25.00
2022-08-04T15:41:55.035Z,25.27
2022-08-04T15:44:54.800Z,25.36
2022-08-04T15:47:28.331Z,25.32
2022-08-04T15:50:08.909Z,25.26
2022-08-04T15:53:10.517Z,24.85
2022-08-04T15:55:42.896Z,24.71
2022-08-04T15:58:12.588Z,24.10
2022-08-04T16:01:19.408Z,25.70
2022-08-04T16:03:57.989Z,25.03
2022-08-04T16:06:45.145Z,26.11
2022-08-04T16:09:45.501Z,25.89
2022-08-04T16:12:55.036Z,25.44
2022-08-04T16:15:39.169Z,25.75
2022-08-04T16:18:13.781Z,25.75
2022-08-04T16:20:57.220Z,26.24
2022-08-04T16:23:55.967Z,26.03
2022-08-04T16:26:54.640Z,24.92
2022-08-04T16:29:28.397Z,24.92
2022-08-04T16:32:13.159Z,25.39
2022-08-04T16:34:49.187Z,24.97
2022-08-04T16:37:25.154Z,26.11
2022-08-04T16:40:31.785Z,25.60
2022-08-04T16:43:08.825Z,25.48
2022-08-04T16:45:51.751Z,25.16
2022-08-04T16:48:20.527Z,25.33
2022-08-04T16:50:56.086Z,26.50
2022-08-04T16:54:04.285Z,26.59
2022-08-04T16:56:18.696Z,26.20
2022-08-04T16:58:50.688Z,26.45
2022-08-04T17:01:33.391Z,25.78
2022-08-04T17:04:06.052Z,25.97
2022-08-04T17:06:36.889Z,24.99
2022-08-04T17:09:12.132Z,25.57
2022-08-04T17:11:40.356Z,25.41
2022-08-04T17:14:08.102Z,25.98
2022-08-04T17:16:39.447Z,25.64
2022-08-04T17:19:19.773Z,25.71
2022-08-04T17:21:53.432Z,26.07
2022-08-04T17:24:22.337Z,26.57
2022-08-04T17:26:54.322Z,26.76
2022-08-04T17:29:43.015Z,27.56
2022-08-04T17:32:15.815Z,28.53
2022-08-04T17:34:48.786Z,28.49
2022-08-04T17:37:38.308Z,28.72
2022-08-04T17:40:13.326Z,28.01
2022-08-04T17:42:42.356Z,28.16
2022-08-04T17:48:02.968Z,27.76
2022-08-04T17:50:34.762Z,28.23
2022-08-04T17:53:12.121Z,27.88
2022-08-04T17:55:44.304Z,27.91
2022-08-04T17:58:20.844Z,27.84
2022-08-04T18:00:51.178Z,27.88
2022-08-04T18:03:24.607Z,27.97
2022-08-04T18:06:03.541Z,27.83
2022-08-04T18:08:39.724Z,27.64
2022-08-04T18:11:22.143Z,28.50
2022-08-04T18:13:57.260Z,28.50
2022-08-04T18:16:27.391Z,28.68
2022-08-04T18:19:10.851Z,29.92
2022-08-04T18:21:46.853Z,29.62
2022-08-04T18:24:34.108Z,30.22
2022-08-04T18:27:06.339Z,29.82
2022-08-04T18:29:39.305Z,28.61
2022-08-04T18:32:09.128Z,28.32
2022-08-04T18:34:40.730Z,27.94
2022-08-04T18:38:03.156Z,28.48
2022-08-04T18:40:26.448Z,28.22
2022-08-04T18:43:00.458Z,28.65
2022-08-04T18:45:34.110Z,28.29
2022-08-04T18:51:10.258Z,28.74
2022-08-04T18:53:38.625Z,29.39
2022-08-04T18:56:19.935Z,29.52
2022-08-04T18:59:00.012Z,29.53
2022-08-04T19:01:27.932Z,30.02
2022-08-04T19:03:58.384Z,29.45
2022-08-04T19:06:27.527Z,30.72
2022-08-04T19:08:55.433Z,29.94
2022-08-04T19:11:52.570Z,30.79
2022-08-04T19:14:13.691Z,30.79
2022-08-04T19:16:46.129Z,30.20
2022-08-04T19:19:15.482Z,30.52
2022-08-04T19:22:00.109Z,31.11
2022-08-04T19:24:34.052Z,31.17
2022-08-04T19:27:07.398Z,31.18
2022-08-04T19:29:43.141Z,30.86
2022-08-04T19:32:14.798Z,30.45
2022-08-04T19:34:45.995Z,30.85
2022-08-04T19:37:55.979Z,30.83
2022-08-04T19:40:04.764Z,31.07
2022-08-04T19:42:32.584Z,31.37
2022-08-04T19:45:02.227Z,31.78
2022-08-04T19:47:30.801Z,32.24
2022-08-04T19:50:17.791Z,32.53
2022-08-04T19:52:52.117Z,31.94
2022-08-04T19:55:22.132Z,32.06
2022-08-04T19:57:50.741Z,32.41
2022-08-04T20:00:33.346Z,32.83
2022-08-04T20:03:02.710Z,32.71
2022-08-04T20:05:54.386Z,32.20
2022-08-04T20:08:19.008Z,32.04
2022-08-04T20:10:51.994Z,32.49
2022-08-04T20:13:20.121Z,32.96
2022-08-04T20:15:57.466Z,32.91
2022-08-04T20:18:35.685Z,33.10
2022-08-04T20:21:18.783Z,33.14
2022-08-04T20:26:35.443Z,33.87
2022-08-04T20:29:03.341Z,34.27
2022-08-04T20:31:33.258Z,34.64
2022-08-04T20:34:10.987Z,34.85
2022-08-04T20:36:38.554Z,35.55
2022-08-04T20:39:17.505Z,35.54
2022-08-04T20:41:45.127Z,35.48
2022-08-04T20:44:12.876Z,36.51
2022-08-04T20:46:42.030Z,36.51
2022-08-04T20:49:09.963Z,37.17
2022-08-04T20:51:40.352Z,37.47
2022-08-04T20:54:16.605Z,37.86
2022-08-04T20:56:50.912Z,37.44
2022-08-04T20:59:19.238Z,37.52
2022-08-04T21:01:49.471Z,37.46
2022-08-04T21:04:32.463Z,37.98
2022-08-04T21:07:01.623Z,38.55
2022-08-04T21:09:38.005Z,38.60
2022-08-04T21:12:26.541Z,39.58
2022-08-04T21:14:57.794Z,39.62
2022-08-04T21:17:57.600Z,39.68
2022-08-04T21:20:27.314Z,40.40
2022-08-04T21:22:55.663Z,40.39
2022-08-04T21:25:27.766Z,40.87
2022-08-04T21:27:58.796Z,41.49
2022-08-04T21:30:27.389Z,41.53
2022-08-04T21:32:56.399Z,41.82
2022-08-04T21:35:38.205Z,42.38
2022-08-04T21:38:16.256Z,42.82
2022-08-04T21:40:53.299Z,42.97
2022-08-04T21:43:23.511Z,42.80
2022-08-04T21:45:55.893Z,42.68
2022-08-04T21:48:27.308Z,43.29
2022-08-04T21:50:56.420Z,43.60
2022-08-04T21:53:27.727Z,43.35
2022-08-04T22:01:51.058Z,44.01
2022-08-04T22:04:20.682Z,44.13
2022-08-04T22:06:51.926Z,44.43
2022-08-04T22:09:21.834Z,45.15
2022-08-04T22:11:51.729Z,45.55
2022-08-04T22:14:27.522Z,45.55
2022-08-04T22:16:57.700Z,46.13
2022-08-04T22:19:40.241Z,45.79
2022-08-04T22:22:24.475Z,45.66
2022-08-04T22:24:54.340Z,46.34
2022-08-04T22:27:35.850Z,46.54
2022-08-04T22:30:09.240Z,46.66
2022-08-04T22:32:44.372Z,46.75
2022-08-04T22:35:35.921Z,47.08
2022-08-04T22:38:07.842Z,46.99
2022-08-04T22:40:57.013Z,47.64
2022-08-04T22:43:33.610Z,47.92
2022-08-04T22:46:04.019Z,47.74
2022-08-04T22:48:33.126Z,48.16
2022-08-04T22:51:02.619Z,48.00
2022-08-04T22:53:30.740Z,47.83
2022-08-04T22:56:10.291Z,48.10
2022-08-04T22:58:45.190Z,48.24
2022-08-04T23:01:14.917Z,48.32
2022-08-04T23:03:50.859Z,47.85
2022-08-04T23:06:28.682Z,48.04
2022-08-04T23:08:56.617Z,47.94
2022-08-04T23:11:24.848Z,48.12
2022-08-04T23:14:02.784Z,47.85
2022-08-04T23:16:30.904Z,47.89
2022-08-04T23:19:00.167Z,47.71
2022-08-04T23:21:40.728Z,48.34
2022-08-04T23:24:09.434Z,48.23
2022-08-04T23:26:37.279Z,48.57
2022-08-04T23:29:05.209Z,48.86
2022-08-04T23:31:41.023Z,48.64
2022-08-04T23:34:12.239Z,48.86
2022-08-04T23:36:42.419Z,49.14
2022-08-04T23:39:10.492Z,48.86
2022-08-04T23:41:53.431Z,48.81
2022-08-04T23:44:26.653Z,48.95
2022-08-04T23:47:01.297Z,49.41
2022-08-04T23:49:43.847Z,49.82
2022-08-04T23:52:27.731Z,50.17
2022-08-04T23:54:58.370Z,50.23
2022-08-04T23:57:31.306Z,50.15
