createdAt,value
2023-03-27T00:01:20.960Z,1.14
2023-03-27T00:05:25.620Z,1.14
2023-03-27T00:09:20.820Z,1.14
2023-03-27T00:13:20.991Z,1.14
2023-03-27T00:17:20.580Z,1.14
2023-03-27T00:21:20.567Z,1.14
2023-03-27T00:25:20.530Z,1.14
2023-03-27T00:29:20.675Z,1.14
2023-03-27T00:33:21.372Z,1.14
2023-03-27T00:37:19.932Z,1.14
2023-03-27T00:41:21.272Z,1.14
2023-03-27T00:45:23.549Z,1.14
2023-03-27T00:49:21.222Z,1.14
2023-03-27T00:53:21.059Z,1.14
2023-03-27T00:57:20.301Z,1.14
2023-03-27T01:01:23.503Z,1.14
2023-03-27T01:05:20.008Z,1.14
2023-03-27T01:09:21.463Z,0.58
2023-03-27T01:13:20.345Z,0.58
2023-03-27T01:17:20.815Z,0.58
2023-03-27T01:21:22.422Z,0.58
2023-03-27T01:25:20.958Z,0.58
2023-03-27T01:29:20.256Z,0.58
2023-03-27T01:33:20.399Z,0.58
2023-03-27T01:37:20.563Z,0.58
2023-03-27T01:41:20.884Z,0.58
2023-03-27T01:45:38.873Z,0.58
2023-03-27T01:49:20.581Z,0.58
2023-03-27T01:53:20.903Z,0.58
2023-03-27T01:57:21.148Z,0.58
2023-03-27T02:02:01.047Z,0.58
2023-03-27T02:05:21.254Z,0.58
2023-03-27T02:09:20.759Z,0.58
2023-03-27T02:13:20.256Z,0.52
2023-03-27T02:17:20.691Z,0.52
2023-03-27T02:21:20.638Z,0.52
2023-03-27T02:25:20.474Z,0.52
2023-03-27T02:29:20.621Z,0.52
2023-03-27T02:33:21.701Z,0.52
2023-03-27T02:37:20.736Z,0.52
2023-03-27T02:41:25.521Z,0.52
2023-03-27T02:45:31.564Z,0.52
2023-03-27T02:49:20.564Z,0.52
2023-03-27T02:53:20.546Z,0.52
2023-03-27T02:57:22.667Z,0.52
2023-03-27T03:01:24.018Z,0.52
2023-03-27T03:05:20.860Z,0.52
2023-03-27T03:09:20.160Z,0.52
2023-03-27T03:13:20.318Z,0.52
2023-03-27T03:17:21.076Z,0.52
2023-03-27T03:21:21.245Z,0.52
2023-03-27T03:25:21.017Z,0.52
2023-03-27T03:29:35.592Z,0.52
2023-03-27T03:33:21.548Z,0.52
2023-03-27T03:37:20.315Z,0.52
2023-03-27T03:41:20.830Z,0.52
2023-03-27T03:45:20.543Z,0.52
2023-03-27T03:49:21.937Z,0.52
2023-03-27T03:53:23.827Z,0.52
2023-03-27T03:57:21.080Z,0.52
2023-03-27T04:01:23.581Z,0.52
2023-03-27T04:05:21.577Z,0.52
2023-03-27T04:09:21.339Z,0.52
2023-03-27T04:13:20.035Z,0.52
2023-03-27T04:17:21.189Z,0.52
2023-03-27T04:21:21.494Z,0.45
2023-03-27T04:25:19.964Z,0.45
2023-03-27T04:29:20.159Z,0.45
2023-03-27T04:33:20.262Z,0.45
2023-03-27T04:37:27.640Z,0.45
2023-03-27T04:41:20.434Z,0.45
2023-03-27T04:45:20.394Z,0.45
2023-03-27T04:49:20.599Z,0.45
2023-03-27T04:53:23.580Z,0.45
2023-03-27T04:57:20.888Z,0.45
2023-03-27T05:01:24.489Z,0.45
2023-03-27T05:05:20.603Z,0.45
2023-03-27T05:09:20.614Z,0.45
2023-03-27T05:13:21.100Z,0.45
2023-03-27T05:17:21.500Z,0.45
2023-03-27T05:21:21.469Z,0.45
2023-03-27T05:25:20.128Z,0.45
2023-03-27T05:29:20.439Z,0.45
2023-03-27T05:33:20.922Z,0.45
2023-03-27T05:37:20.815Z,0.45
2023-03-27T05:41:21.329Z,0.45
2023-03-27T05:45:20.002Z,0.45
2023-03-27T05:49:20.267Z,0.45
2023-03-27T05:53:28.133Z,0.45
2023-03-27T05:57:22.687Z,0.45
2023-03-27T06:01:23.912Z,0.45
2023-03-27T06:05:20.918Z,0.45
2023-03-27T06:09:20.982Z,0.45
2023-03-27T06:13:22.625Z,0.45
2023-03-27T06:17:20.431Z,0.45
2023-03-27T06:21:21.048Z,0.45
2023-03-27T06:25:20.677Z,0.45
2023-03-27T06:29:20.847Z,0.43
2023-03-27T06:33:22.618Z,0.43
2023-03-27T06:37:20.406Z,0.43
2023-03-27T06:41:21.062Z,0.43
2023-03-27T06:45:20.826Z,0.43
2023-03-27T06:49:38.196Z,0.43
2023-03-27T06:53:38.310Z,0.43
2023-03-27T06:57:21.176Z,0.43
2023-03-27T07:01:23.818Z,0.43
2023-03-27T07:05:37.998Z,0.43
2023-03-27T07:09:39.983Z,0.43
2023-03-27T07:13:20.602Z,0.43
2023-03-27T07:17:20.978Z,0.43
2023-03-27T07:21:21.303Z,0.43
2023-03-27T07:25:20.618Z,0.43
2023-03-27T07:29:23.762Z,0.43
2023-03-27T07:33:45.283Z,0.43
2023-03-27T07:37:20.863Z,0.46
2023-03-27T07:41:35.530Z,0.79
2023-03-27T07:45:20.821Z,0.79
2023-03-27T07:49:38.602Z,0.99
2023-03-27T07:53:45.397Z,1.13
2023-03-27T07:57:20.714Z,1.13
2023-03-27T08:01:23.449Z,1.19
2023-03-27T08:05:21.967Z,1.28
2023-03-27T08:09:20.641Z,1.28
2023-03-27T08:13:20.682Z,1.32
2023-03-27T08:17:38.302Z,1.29
2023-03-27T08:21:20.870Z,1.29
2023-03-27T08:25:21.080Z,1.38
2023-03-27T08:29:20.244Z,1.39
2023-03-27T08:33:40.061Z,1.39
2023-03-27T08:37:20.290Z,1.42
2023-03-27T08:41:20.293Z,1.43
2023-03-27T08:45:20.467Z,1.43
2023-03-27T08:49:20.606Z,1.49
2023-03-27T08:53:20.500Z,1.44
2023-03-27T08:57:20.942Z,1.44
2023-03-27T09:01:23.885Z,1.44
2023-03-27T09:05:22.725Z,1.44
2023-03-27T09:09:20.361Z,1.44
2023-03-27T09:13:20.941Z,1.44
2023-03-27T09:17:21.302Z,1.44
2023-03-27T09:21:20.733Z,1.44
2023-03-27T09:25:20.901Z,1.44
2023-03-27T09:29:31.062Z,1.44
2023-03-27T09:33:20.682Z,1.44
2023-03-27T09:37:20.385Z,1.44
2023-03-27T09:41:21.742Z,1.44
2023-03-27T09:45:20.094Z,1.44
2023-03-27T09:49:20.505Z,1.44
2023-03-27T09:53:20.505Z,1.44
2023-03-27T09:57:22.641Z,1.44
2023-03-27T10:01:24.768Z,0.49
2023-03-27T10:05:20.321Z,0.86
2023-03-27T10:09:23.827Z,0.86
2023-03-27T10:13:20.518Z,1.11
2023-03-27T10:17:21.075Z,1.28
2023-03-27T10:21:21.084Z,1.28
2023-03-27T10:25:20.608Z,1.34
2023-03-27T10:29:20.954Z,1.35
2023-03-27T10:33:21.500Z,1.35
2023-03-27T10:37:21.108Z,1.38
2023-03-27T10:41:28.005Z,1.55
2023-03-27T10:45:20.402Z,1.55
2023-03-27T10:49:20.401Z,1.58
2023-03-27T10:53:20.890Z,1.71
2023-03-27T10:57:20.743Z,1.71
2023-03-27T11:01:26.433Z,1.69
2023-03-27T11:05:20.616Z,1.82
2023-03-27T11:09:20.765Z,1.81
2023-03-27T11:13:20.607Z,1.94
2023-03-27T11:17:20.956Z,1.72
2023-03-27T11:21:22.705Z,1.72
2023-03-27T11:25:20.634Z,1.66
2023-03-27T11:29:20.669Z,1.77
2023-03-27T11:33:21.231Z,1.87
2023-03-27T11:37:21.192Z,1.58
2023-03-27T11:41:21.002Z,1.58
2023-03-27T11:45:20.542Z,1.57
2023-03-27T11:49:20.491Z,1.53
2023-03-27T11:53:20.559Z,1.52
2023-03-27T11:57:21.074Z,1.52
2023-03-27T12:01:21.159Z,1.53
2023-03-27T12:05:20.851Z,1.52
2023-03-27T12:09:20.559Z,1.52
2023-03-27T12:13:24.258Z,1.52
2023-03-27T12:17:20.908Z,1.52
2023-03-27T12:21:34.236Z,1.52
2023-03-27T12:25:35.940Z,1.54
2023-03-27T12:29:46.924Z,1.6
2023-03-27T12:33:23.088Z,1.6
2023-03-27T12:37:20.922Z,1.56
2023-03-27T12:41:20.424Z,1.57
2023-03-27T12:45:22.598Z,1.56
2023-03-27T12:49:20.567Z,1.58
2023-03-27T12:53:22.676Z,1.58
2023-03-27T12:57:21.899Z,1.58
2023-03-27T13:01:24.120Z,1.59
2023-03-27T13:05:37.926Z,1.58
2023-03-27T13:09:20.907Z,1.58
2023-03-27T13:13:20.069Z,1.6
2023-03-27T13:17:20.704Z,1.63
2023-03-27T13:21:20.195Z,1.62
2023-03-27T13:25:20.612Z,1.67
2023-03-27T13:29:20.608Z,1.66
2023-03-27T13:33:21.448Z,1.67
2023-03-27T13:37:36.668Z,1.63
2023-03-27T13:41:20.119Z,1.64
2023-03-27T13:45:20.344Z,1.64
2023-03-27T13:49:20.745Z,1.67
2023-03-27T13:53:22.419Z,1.68
2023-03-27T13:57:21.202Z,1.67
2023-03-27T14:01:23.879Z,1.63
2023-03-27T14:05:21.054Z,1.62
2023-03-27T14:09:20.171Z,1.61
2023-03-27T14:13:20.104Z,1.61
2023-03-27T14:17:20.761Z,1.62
2023-03-27T14:21:35.723Z,1.61
2023-03-27T14:25:20.015Z,1.6
2023-03-27T14:29:20.274Z,1.61
2023-03-27T14:33:20.613Z,1.6
2023-03-27T14:37:21.123Z,1.63
2023-03-27T14:41:20.932Z,1.63
2023-03-27T14:45:20.196Z,1.63
2023-03-27T14:49:22.102Z,1.65
2023-03-27T14:53:20.321Z,1.63
2023-03-27T14:57:20.834Z,1.63
2023-03-27T15:01:24.650Z,1.65
2023-03-27T15:05:21.166Z,1.65
2023-03-27T15:09:20.918Z,1.65
2023-03-27T15:13:20.885Z,1.65
2023-03-27T15:17:21.268Z,1.68
2023-03-27T15:21:20.752Z,1.68
2023-03-27T15:25:20.965Z,1.68
2023-03-27T15:29:23.330Z,1.72
2023-03-27T15:33:20.536Z,1.72
2023-03-27T15:37:20.385Z,1.74
2023-03-27T15:41:20.678Z,1.73
2023-03-27T15:45:20.371Z,1.74
2023-03-27T15:49:20.572Z,1.77
2023-03-27T15:53:21.287Z,1.79
2023-03-27T15:57:34.308Z,1.78
2023-03-27T16:01:41.105Z,1.76
2023-03-27T16:05:23.776Z,1.77
2023-03-27T16:09:25.026Z,1.77
2023-03-27T16:13:20.594Z,1.76
2023-03-27T16:17:20.836Z,1.75
2023-03-27T16:21:20.494Z,1.75
2023-03-27T16:25:20.720Z,1.75
2023-03-27T16:29:20.672Z,1.75
2023-03-27T16:33:21.465Z,1.74
2023-03-27T16:37:21.368Z,1.74
2023-03-27T16:41:21.053Z,1.75
2023-03-27T16:45:20.194Z,1.75
2023-03-27T16:49:20.490Z,1.75
2023-03-27T16:53:20.561Z,1.77
2023-03-27T16:57:20.807Z,1.77
2023-03-27T17:01:21.920Z,1.86
2023-03-27T17:05:20.602Z,1.94
2023-03-27T17:09:20.417Z,1.95
2023-03-27T17:13:20.507Z,1.94
2023-03-27T17:17:21.076Z,1.89
2023-03-27T17:21:23.859Z,1.89
2023-03-27T17:25:34.631Z,1.86
2023-03-27T17:29:20.873Z,1.86
2023-03-27T17:33:20.561Z,1.85
2023-03-27T17:37:39.864Z,1.89
2023-03-27T17:41:20.287Z,1.91
2023-03-27T17:45:20.540Z,1.91
2023-03-27T17:49:20.503Z,1.9
2023-03-27T17:53:20.635Z,1.91
2023-03-27T17:57:20.947Z,1.9
2023-03-27T18:01:25.418Z,1.91
2023-03-27T18:05:20.006Z,1.91
2023-03-27T18:09:20.239Z,1.91
2023-03-27T18:13:20.309Z,1.94
2023-03-27T18:17:25.634Z,2.07
2023-03-27T18:21:20.723Z,2.11
2023-03-27T18:25:20.959Z,2.02
2023-03-27T18:29:19.985Z,2.16
2023-03-27T18:33:20.356Z,2.13
2023-03-27T18:37:20.602Z,2
2023-03-27T18:41:20.759Z,2.05
2023-03-27T18:45:20.739Z,2.06
2023-03-27T18:49:35.799Z,2.08
2023-03-27T18:53:20.099Z,2.23
2023-03-27T18:57:21.415Z,2.2
2023-03-27T19:01:26.322Z,2.11
2023-03-27T19:05:24.093Z,2.17
2023-03-27T19:09:25.561Z,2.23
2023-03-27T19:13:22.124Z,2.19
2023-03-27T19:17:33.652Z,2.07
2023-03-27T19:21:21.267Z,2.07
2023-03-27T19:25:20.163Z,2.07
2023-03-27T19:29:20.183Z,2.08
2023-03-27T19:33:21.113Z,2.09
2023-03-27T19:37:20.774Z,2.05
2023-03-27T19:41:21.544Z,2
2023-03-27T19:45:20.846Z,2
2023-03-27T19:49:20.281Z,1.97
2023-03-27T19:53:35.127Z,1.95
2023-03-27T19:57:20.366Z,1.95
2023-03-27T20:01:28.200Z,1.97
2023-03-27T20:05:20.514Z,1.94
2023-03-27T20:09:20.868Z,1.93
2023-03-27T20:13:20.836Z,1.91
2023-03-27T20:17:39.131Z,1.9
2023-03-27T20:21:20.567Z,1.9
2023-03-27T20:25:20.366Z,1.9
2023-03-27T20:29:20.340Z,1.9
2023-03-27T20:33:20.642Z,1.9
2023-03-27T20:37:21.240Z,1.9
2023-03-27T20:41:37.777Z,1.9
2023-03-27T20:45:21.309Z,1.9
2023-03-27T20:49:41.300Z,1.92
2023-03-27T20:53:20.294Z,1.92
2023-03-27T20:57:20.881Z,1.91
2023-03-27T21:01:23.771Z,1.9
2023-03-27T21:05:20.671Z,1.91
2023-03-27T21:09:20.419Z,1.9
2023-03-27T21:13:20.620Z,1.9
2023-03-27T21:17:21.934Z,1.9
2023-03-27T21:21:20.697Z,1.9
2023-03-27T21:25:20.300Z,1.9
2023-03-27T21:29:20.600Z,1.92
2023-03-27T21:33:20.909Z,1.9
2023-03-27T21:37:25.618Z,1.9
2023-03-27T21:41:20.349Z,1.9
2023-03-27T21:45:26.823Z,1.9
2023-03-27T21:49:20.677Z,1.91
2023-03-27T21:53:20.538Z,1.91
2023-03-27T21:57:21.139Z,1.91
2023-03-27T22:01:21.083Z,1.9
2023-03-27T22:05:21.351Z,1.9
2023-03-27T22:09:20.503Z,1.92
2023-03-27T22:13:20.821Z,1.92
2023-03-27T22:17:21.656Z,1.92
2023-03-27T22:21:20.654Z,1.95
2023-03-27T22:25:21.082Z,1.93
2023-03-27T22:29:25.840Z,1.93
2023-03-27T22:33:20.592Z,1.93
2023-03-27T22:37:20.912Z,1.94
2023-03-27T22:41:20.658Z,1.94
2023-03-27T22:45:20.740Z,1.98
2023-03-27T22:49:20.852Z,1.94
2023-03-27T22:53:21.001Z,1.94
2023-03-27T22:57:21.810Z,1.94
2023-03-27T23:01:22.064Z,1.94
2023-03-27T23:05:21.219Z,1.94
2023-03-27T23:09:20.249Z,1.94
2023-03-27T23:13:20.217Z,1.94
2023-03-27T23:17:21.390Z,1.94
2023-03-27T23:21:20.687Z,1.94
2023-03-27T23:25:20.819Z,1.95
2023-03-27T23:29:21.023Z,1.95
2023-03-27T23:33:21.414Z,1.96
2023-03-27T23:37:21.324Z,1.96
2023-03-27T23:41:20.416Z,1.96
2023-03-27T23:45:23.134Z,1.98
2023-03-27T23:49:20.490Z,1.99
2023-03-27T23:53:20.776Z,1.99
2023-03-27T23:57:21.502Z,2
