createdAt,value
2023-05-17T00:00:32.208Z,81.32
2023-05-17T00:03:15.867Z,81.50
2023-05-17T00:05:44.152Z,82.11
2023-05-17T00:08:12.644Z,82.36
2023-05-17T00:10:40.866Z,82.90
2023-05-17T00:13:09.147Z,83.43
2023-05-17T00:15:37.484Z,84.07
2023-05-17T00:18:06.001Z,83.29
2023-05-17T00:20:37.814Z,83.43
2023-05-17T00:23:06.172Z,82.91
2023-05-17T00:25:34.505Z,81.72
2023-05-17T00:28:02.905Z,82.22
2023-05-17T00:30:31.153Z,82.68
2023-05-17T00:32:59.541Z,82.87
2023-05-17T00:35:28.053Z,83.28
2023-05-17T00:37:56.605Z,83.03
2023-05-17T00:40:24.964Z,82.82
2023-05-17T00:42:53.333Z,82.88
2023-05-17T00:45:23.787Z,82.11
2023-05-17T00:47:52.115Z,81.76
2023-05-17T00:50:20.580Z,81.68
2023-05-17T00:52:50.901Z,81.22
2023-05-17T00:55:22.040Z,81.62
2023-05-17T00:57:50.365Z,81.90
2023-05-17T01:00:19.027Z,81.67
2023-05-17T01:02:49.024Z,81.70
2023-05-17T01:05:17.550Z,80.92
2023-05-17T01:07:45.958Z,80.41
2023-05-17T01:10:16.776Z,79.74
2023-05-17T01:13:10.672Z,79.86
2023-05-17T01:15:46.972Z,79.20
2023-05-17T01:18:26.302Z,78.79
2023-05-17T01:20:59.474Z,78.93
2023-05-17T01:24:03.801Z,79.01
2023-05-17T01:26:35.104Z,78.99
2023-05-17T01:29:05.730Z,78.88
2023-05-17T01:31:34.555Z,79.12
2023-05-17T01:34:10.015Z,78.78
2023-05-17T01:36:38.388Z,78.43
2023-05-17T01:39:06.761Z,78.27
2023-05-17T01:41:47.045Z,78.22
2023-05-17T01:44:50.751Z,78.14
2023-05-17T01:47:29.698Z,77.86
2023-05-17T01:50:00.871Z,77.64
2023-05-17T01:52:53.017Z,77.31
2023-05-17T01:55:33.127Z,77.09
2023-05-17T01:58:04.259Z,77.26
2023-05-17T02:00:33.229Z,76.71
2023-05-17T02:03:01.559Z,76.54
2023-05-17T02:05:30.212Z,76.39
2023-05-17T02:07:58.657Z,76.03
2023-05-17T02:10:27.127Z,76.02
2023-05-17T02:12:55.279Z,75.61
2023-05-17T02:15:23.627Z,75.00
2023-05-17T02:17:52.320Z,75.35
2023-05-17T02:20:21.255Z,74.98
2023-05-17T02:22:49.568Z,74.95
2023-05-17T02:25:17.971Z,74.96
2023-05-17T02:27:46.271Z,74.87
2023-05-17T02:30:18.088Z,74.79
2023-05-17T02:32:46.827Z,75.27
2023-05-17T02:35:15.400Z,74.97
2023-05-17T02:37:44.402Z,74.53
2023-05-17T02:40:14.425Z,74.73
2023-05-17T02:42:42.655Z,72.86
2023-05-17T02:45:11.614Z,73.08
2023-05-17T02:47:39.946Z,73.08
2023-05-17T02:50:08.802Z,72.42
2023-05-17T02:52:37.241Z,71.09
2023-05-17T02:55:07.436Z,69.62
2023-05-17T02:57:35.815Z,68.28
2023-05-17T03:00:06.221Z,69.16
2023-05-17T03:02:34.755Z,68.96
2023-05-17T03:05:03.658Z,69.56
2023-05-17T03:07:32.276Z,69.99
2023-05-17T03:10:00.597Z,70.60
2023-05-17T03:12:33.333Z,68.82
2023-05-17T03:15:01.588Z,68.03
2023-05-17T03:17:30.554Z,68.52
2023-05-17T03:19:58.996Z,65.28
2023-05-17T03:22:27.755Z,67.20
2023-05-17T03:24:56.344Z,67.76
2023-05-17T03:27:24.924Z,67.13
2023-05-17T03:29:53.294Z,66.94
2023-05-17T03:32:23.244Z,67.31
2023-05-17T03:34:51.854Z,66.99
2023-05-17T03:37:20.626Z,66.92
2023-05-17T03:39:50.605Z,66.22
2023-05-17T03:42:18.908Z,65.90
2023-05-17T03:44:47.272Z,66.62
2023-05-17T03:47:16.103Z,66.78
2023-05-17T03:49:45.202Z,66.94
2023-05-17T03:52:13.540Z,65.77
2023-05-17T03:54:41.790Z,65.58
2023-05-17T03:57:10.277Z,65.77
2023-05-17T03:59:38.766Z,66.41
2023-05-17T04:02:07.700Z,66.81
2023-05-17T04:04:36.909Z,66.89
2023-05-17T04:07:05.529Z,66.85
2023-05-17T04:09:36.663Z,67.16
2023-05-17T04:12:05.256Z,67.26
2023-05-17T04:14:33.578Z,65.35
2023-05-17T04:17:01.889Z,65.87
2023-05-17T04:19:30.830Z,64.68
2023-05-17T04:21:59.377Z,63.11
2023-05-17T04:24:28.349Z,60.64
2023-05-17T04:26:57.123Z,61.66
2023-05-17T04:29:26.580Z,61.51
2023-05-17T04:31:54.910Z,61.05
2023-05-17T04:34:24.145Z,58.95
2023-05-17T04:36:53.191Z,60.22
2023-05-17T04:39:21.590Z,59.99
2023-05-17T04:41:49.953Z,60.48
2023-05-17T04:44:19.332Z,60.33
2023-05-17T04:46:47.671Z,58.05
2023-05-17T04:49:16.562Z,55.08
2023-05-17T04:51:44.954Z,54.49
2023-05-17T04:54:13.349Z,51.51
2023-05-17T04:56:41.937Z,54.24
2023-05-17T04:59:14.422Z,51.70
2023-05-17T05:01:42.962Z,49.69
2023-05-17T05:04:12.170Z,52.11
2023-05-17T05:06:42.536Z,49.47
2023-05-17T05:09:11.646Z,48.83
2023-05-17T05:11:40.053Z,48.87
2023-05-17T05:14:08.762Z,47.61
2023-05-17T05:16:37.432Z,48.85
2023-05-17T05:19:06.834Z,47.25
2023-05-17T05:21:35.619Z,46.00
2023-05-17T05:24:04.471Z,42.85
2023-05-17T05:26:33.192Z,42.56
2023-05-17T05:29:02.262Z,44.38
2023-05-17T05:31:30.912Z,43.78
2023-05-17T05:34:02.532Z,42.39
2023-05-17T05:36:31.813Z,41.31
2023-05-17T05:39:00.673Z,43.01
2023-05-17T05:41:31.633Z,42.92
2023-05-17T05:44:00.052Z,37.26
2023-05-17T05:46:28.641Z,39.83
2023-05-17T05:48:58.305Z,40.97
2023-05-17T05:51:27.228Z,39.42
2023-05-17T05:53:55.757Z,40.66
2023-05-17T05:56:25.969Z,39.01
2023-05-17T05:58:58.219Z,40.89
2023-05-17T06:01:27.849Z,39.05
2023-05-17T06:03:56.198Z,38.60
2023-05-17T06:06:24.581Z,40.62
2023-05-17T06:08:53.142Z,40.36
2023-05-17T06:11:21.443Z,39.66
2023-05-17T06:13:49.902Z,39.50
2023-05-17T06:16:18.430Z,39.05
2023-05-17T06:18:48.747Z,37.35
2023-05-17T06:21:19.126Z,37.52
2023-05-17T06:23:47.472Z,41.25
2023-05-17T06:26:15.796Z,38.75
2023-05-17T06:28:44.107Z,36.94
2023-05-17T06:31:12.452Z,36.96
2023-05-17T06:33:40.695Z,35.76
2023-05-17T06:36:09.153Z,38.62
2023-05-17T06:38:37.658Z,36.66
2023-05-17T06:41:06.115Z,35.62
2023-05-17T06:43:35.758Z,36.35
2023-05-17T06:46:05.881Z,37.01
2023-05-17T06:48:34.317Z,37.12
2023-05-17T06:51:02.931Z,35.19
2023-05-17T06:53:31.268Z,34.46
2023-05-17T06:55:59.596Z,32.19
2023-05-17T06:58:27.894Z,31.70
2023-05-17T07:00:56.112Z,30.34
2023-05-17T07:03:24.435Z,32.85
2023-05-17T07:05:52.724Z,30.06
2023-05-17T07:08:21.257Z,29.86
2023-05-17T07:10:52.436Z,27.57
2023-05-17T07:13:20.897Z,29.57
2023-05-17T07:15:49.179Z,25.81
2023-05-17T07:18:17.993Z,29.06
2023-05-17T07:20:46.748Z,26.45
2023-05-17T07:23:15.253Z,26.15
2023-05-17T07:25:43.602Z,25.19
2023-05-17T07:28:12.054Z,25.24
2023-05-17T07:30:42.925Z,25.66
2023-05-17T07:33:11.635Z,25.94
2023-05-17T07:35:39.842Z,25.21
2023-05-17T07:38:08.086Z,26.77
2023-05-17T07:40:36.332Z,25.09
2023-05-17T07:43:04.521Z,22.78
2023-05-17T07:45:32.850Z,24.61
2023-05-17T07:48:01.621Z,24.34
2023-05-17T07:50:29.946Z,24.11
2023-05-17T07:52:59.290Z,24.03
2023-05-17T07:55:27.699Z,23.13
2023-05-17T07:57:56.340Z,23.71
2023-05-17T08:00:24.878Z,23.59
2023-05-17T08:02:53.407Z,22.25
2023-05-17T08:05:22.373Z,22.00
2023-05-17T08:07:50.722Z,22.11
2023-05-17T08:10:19.155Z,21.84
2023-05-17T08:12:47.467Z,22.26
2023-05-17T08:15:15.735Z,22.20
2023-05-17T08:17:44.087Z,21.54
2023-05-17T08:20:13.055Z,21.62
2023-05-17T08:22:41.623Z,22.74
2023-05-17T08:25:10.095Z,21.58
2023-05-17T08:27:38.739Z,21.81
2023-05-17T08:30:14.738Z,21.58
2023-05-17T08:32:45.149Z,21.41
2023-05-17T08:35:13.478Z,21.38
2023-05-17T08:37:43.115Z,20.95
2023-05-17T08:40:11.687Z,21.47
2023-05-17T08:42:41.010Z,21.95
2023-05-17T08:45:11.227Z,21.78
2023-05-17T08:47:42.470Z,22.01
2023-05-17T08:50:13.079Z,23.81
2023-05-17T08:52:46.413Z,23.71
2023-05-17T08:55:16.816Z,23.04
2023-05-17T08:57:45.486Z,22.73
2023-05-17T09:00:19.427Z,22.26
2023-05-17T09:02:48.910Z,21.85
2023-05-17T09:05:17.423Z,23.55
2023-05-17T09:07:46.700Z,22.94
2023-05-17T09:10:14.946Z,23.07
2023-05-17T09:12:44.701Z,23.85
2023-05-17T09:15:16.946Z,23.87
2023-05-17T09:17:52.387Z,23.99
2023-05-17T09:20:25.179Z,23.84
2023-05-17T09:22:53.543Z,24.36
2023-05-17T09:25:24.673Z,25.28
2023-05-17T09:27:59.143Z,26.14
2023-05-17T09:30:32.263Z,27.20
2023-05-17T09:33:12.353Z,26.24
2023-05-17T09:35:44.123Z,26.11
2023-05-17T09:38:14.190Z,27.42
2023-05-17T09:40:44.602Z,26.92
2023-05-17T09:43:14.021Z,27.08
2023-05-17T09:45:42.390Z,27.69
2023-05-17T09:48:17.068Z,27.15
2023-05-17T09:50:47.743Z,27.53
2023-05-17T09:53:42.509Z,28.00
2023-05-17T09:56:11.330Z,27.40
2023-05-17T09:58:39.701Z,27.39
2023-05-17T10:01:09.360Z,27.32
2023-05-17T10:03:38.646Z,27.25
2023-05-17T10:06:09.907Z,27.32
2023-05-17T10:08:48.750Z,27.93
2023-05-17T10:11:21.101Z,27.72
2023-05-17T10:14:23.893Z,28.39
2023-05-17T10:16:53.521Z,28.96
2023-05-17T10:19:22.012Z,29.06
2023-05-17T10:21:51.807Z,29.20
2023-05-17T10:24:24.273Z,29.94
2023-05-17T10:26:54.183Z,30.25
2023-05-17T10:29:23.800Z,31.52
2023-05-17T10:31:52.263Z,30.75
2023-05-17T10:34:21.101Z,31.64
2023-05-17T10:36:50.322Z,31.62
2023-05-17T10:39:19.232Z,31.25
2023-05-17T10:41:52.873Z,31.43
2023-05-17T10:44:22.566Z,31.56
2023-05-17T10:46:58.674Z,32.20
2023-05-17T10:49:31.162Z,32.65
2023-05-17T10:52:11.573Z,33.16
2023-05-17T10:54:42.930Z,34.42
2023-05-17T10:57:22.257Z,34.39
2023-05-17T11:00:04.020Z,36.48
2023-05-17T11:02:33.037Z,35.46
2023-05-17T11:05:02.625Z,37.65
2023-05-17T11:07:34.002Z,36.06
2023-05-17T11:10:08.657Z,35.11
2023-05-17T11:12:54.152Z,33.42
2023-05-17T11:15:26.894Z,35.94
2023-05-17T11:17:58.426Z,34.56
2023-05-17T11:20:27.094Z,35.38
2023-05-17T11:22:56.662Z,34.42
2023-05-17T11:25:28.938Z,34.99
2023-05-17T11:27:58.952Z,34.59
2023-05-17T11:30:32.628Z,33.45
2023-05-17T11:33:13.504Z,31.78
2023-05-17T11:35:54.190Z,31.69
2023-05-17T11:38:30.615Z,32.84
2023-05-17T11:41:26.369Z,32.55
2023-05-17T11:43:55.545Z,34.67
2023-05-17T11:46:24.878Z,35.35
2023-05-17T11:48:54.346Z,35.22
2023-05-17T11:51:25.106Z,34.84
2023-05-17T11:53:57.618Z,34.97
2023-05-17T11:56:41.935Z,34.80
2023-05-17T11:59:11.430Z,35.62
2023-05-17T12:01:51.208Z,34.49
2023-05-17T12:04:26.998Z,34.89
2023-05-17T12:06:56.275Z,34.24
2023-05-17T12:09:26.660Z,34.65
2023-05-17T12:11:56.047Z,35.23
2023-05-17T12:14:24.700Z,36.86
2023-05-17T12:16:56.590Z,36.58
2023-05-17T12:19:26.304Z,35.54
2023-05-17T12:21:54.619Z,35.33
2023-05-17T12:24:22.960Z,35.47
2023-05-17T12:26:51.273Z,35.74
2023-05-17T12:29:22.094Z,36.48
2023-05-17T12:31:53.420Z,36.08
2023-05-17T12:34:22.477Z,35.46
2023-05-17T12:36:52.819Z,36.22
2023-05-17T12:39:24.677Z,35.43
2023-05-17T12:41:54.030Z,35.41
2023-05-17T12:44:22.407Z,35.34
2023-05-17T12:46:54.181Z,34.12
2023-05-17T12:49:22.695Z,35.12
2023-05-17T12:51:51.088Z,35.13
2023-05-17T12:54:25.686Z,34.72
2023-05-17T12:56:55.118Z,34.44
2023-05-17T12:59:25.993Z,34.51
2023-05-17T13:01:58.334Z,33.35
2023-05-17T13:04:34.287Z,34.22
2023-05-17T13:07:05.329Z,34.53
2023-05-17T13:09:34.746Z,33.37
2023-05-17T13:12:07.395Z,33.64
2023-05-17T13:14:42.662Z,33.14
2023-05-17T13:17:26.002Z,32.78
2023-05-17T13:19:57.928Z,32.78
2023-05-17T13:22:26.806Z,33.62
2023-05-17T13:24:55.772Z,33.78
2023-05-17T13:27:24.055Z,33.41
2023-05-17T13:29:52.369Z,35.91
2023-05-17T13:32:21.636Z,34.54
2023-05-17T13:34:51.939Z,33.78
2023-05-17T13:37:21.394Z,33.39
2023-05-17T13:39:49.892Z,34.83
2023-05-17T13:42:18.123Z,34.81
2023-05-17T13:44:46.974Z,35.76
2023-05-17T13:47:15.963Z,36.94
2023-05-17T13:49:44.230Z,36.61
2023-05-17T13:52:13.551Z,37.33
2023-05-17T13:54:41.862Z,36.94
2023-05-17T13:57:10.198Z,37.34
2023-05-17T13:59:39.426Z,37.92
2023-05-17T14:02:09.278Z,38.51
2023-05-17T14:04:37.736Z,37.57
2023-05-17T14:07:06.249Z,38.02
2023-05-17T14:09:35.533Z,39.04
2023-05-17T14:12:04.591Z,40.32
2023-05-17T14:14:32.870Z,40.60
2023-05-17T14:17:02.019Z,40.57
2023-05-17T14:19:30.505Z,40.23
2023-05-17T14:21:59.034Z,40.09
2023-05-17T14:24:27.268Z,41.03
2023-05-17T14:26:56.463Z,40.69
2023-05-17T14:29:24.693Z,41.39
2023-05-17T14:31:52.951Z,40.93
2023-05-17T14:34:21.299Z,40.86
2023-05-17T14:36:49.540Z,40.41
2023-05-17T14:39:17.866Z,40.82
2023-05-17T14:41:46.364Z,41.28
2023-05-17T14:44:15.082Z,41.63
2023-05-17T14:46:43.399Z,41.55
2023-05-17T14:49:11.930Z,41.17
2023-05-17T14:51:40.474Z,40.34
2023-05-17T14:54:08.741Z,41.47
2023-05-17T14:56:36.961Z,41.13
2023-05-17T14:59:05.270Z,40.76
2023-05-17T15:01:33.687Z,40.73
2023-05-17T15:04:02.030Z,40.58
2023-05-17T15:06:30.717Z,40.71
2023-05-17T15:08:59.497Z,40.75
2023-05-17T15:11:27.828Z,40.31
2023-05-17T15:13:56.995Z,40.55
2023-05-17T15:16:25.933Z,40.82
2023-05-17T15:18:56.787Z,41.51
2023-05-17T15:21:26.247Z,40.93
2023-05-17T15:23:54.804Z,41.26
2023-05-17T15:26:23.227Z,41.18
2023-05-17T15:28:51.529Z,41.62
2023-05-17T15:31:19.814Z,41.41
2023-05-17T15:33:48.194Z,41.28
2023-05-17T15:36:16.769Z,41.81
2023-05-17T15:38:45.414Z,41.45
2023-05-17T15:41:16.209Z,41.53
2023-05-17T15:43:44.699Z,41.81
2023-05-17T15:46:12.955Z,41.34
2023-05-17T15:48:41.569Z,41.14
2023-05-17T15:51:10.305Z,41.84
2023-05-17T15:53:38.741Z,42.08
2023-05-17T15:56:07.940Z,41.92
2023-05-17T15:58:36.373Z,41.85
2023-05-17T16:01:06.283Z,43.07
2023-05-17T16:03:34.995Z,43.06
2023-05-17T16:06:04.617Z,43.09
2023-05-17T16:08:32.999Z,43.02
2023-05-17T16:11:02.548Z,43.51
2023-05-17T16:13:31.280Z,43.98
2023-05-17T16:16:00.254Z,43.89
2023-05-17T16:18:29.420Z,44.02
2023-05-17T16:21:00.206Z,44.42
2023-05-17T16:23:28.551Z,44.30
2023-05-17T16:25:56.914Z,44.56
2023-05-17T16:28:25.736Z,44.57
2023-05-17T16:30:54.682Z,44.53
2023-05-17T16:33:23.267Z,44.91
2023-05-17T16:35:52.250Z,44.80
2023-05-17T16:38:20.549Z,44.97
2023-05-17T16:40:48.948Z,45.53
2023-05-17T16:43:17.565Z,45.76
2023-05-17T16:45:46.540Z,45.77
2023-05-17T16:48:15.621Z,45.62
2023-05-17T16:50:43.949Z,46.07
2023-05-17T16:53:12.835Z,46.21
2023-05-17T16:55:42.250Z,46.39
2023-05-17T16:58:10.512Z,46.86
2023-05-17T17:00:38.952Z,47.32
2023-05-17T17:03:09.613Z,47.39
2023-05-17T17:05:38.518Z,47.42
2023-05-17T17:08:06.955Z,48.00
2023-05-17T17:10:36.175Z,48.16
2023-05-17T17:13:05.145Z,48.22
2023-05-17T17:15:33.380Z,48.24
2023-05-17T17:18:02.013Z,48.51
2023-05-17T17:20:30.962Z,48.94
2023-05-17T17:22:59.467Z,48.93
2023-05-17T17:25:28.286Z,48.79
2023-05-17T17:27:56.610Z,50.38
2023-05-17T17:30:24.960Z,48.41
2023-05-17T17:32:53.357Z,49.14
2023-05-17T17:35:21.857Z,50.07
2023-05-17T17:37:50.317Z,50.05
2023-05-17T17:40:18.631Z,50.51
2023-05-17T17:42:47.437Z,50.32
2023-05-17T17:45:16.445Z,50.42
2023-05-17T17:47:45.075Z,51.02
2023-05-17T17:50:13.410Z,50.71
2023-05-17T17:52:41.872Z,50.34
2023-05-17T17:55:10.992Z,51.99
2023-05-17T17:57:39.430Z,50.77
2023-05-17T18:00:11.822Z,53.09
2023-05-17T18:02:41.138Z,53.13
2023-05-17T18:05:11.146Z,51.70
2023-05-17T18:07:39.572Z,52.52
2023-05-17T18:10:08.508Z,51.70
2023-05-17T18:12:36.853Z,52.33
2023-05-17T18:15:06.211Z,53.03
2023-05-17T18:17:34.613Z,52.65
2023-05-17T18:20:04.092Z,52.83
2023-05-17T18:22:33.071Z,52.63
2023-05-17T18:25:01.579Z,53.59
2023-05-17T18:27:30.126Z,53.52
2023-05-17T18:29:58.405Z,53.20
2023-05-17T18:32:26.871Z,53.80
2023-05-17T18:34:55.333Z,52.92
2023-05-17T18:37:23.656Z,53.82
2023-05-17T18:39:52.012Z,54.17
2023-05-17T18:42:21.656Z,54.98
2023-05-17T18:44:49.894Z,55.82
2023-05-17T18:47:18.273Z,53.86
2023-05-17T18:49:47.277Z,54.03
2023-05-17T18:52:15.785Z,54.88
2023-05-17T18:54:44.202Z,55.62
2023-05-17T18:57:14.207Z,56.72
2023-05-17T18:59:42.466Z,59.05
2023-05-17T19:02:10.767Z,59.08
2023-05-17T19:04:39.142Z,59.88
2023-05-17T19:07:07.703Z,59.29
2023-05-17T19:09:36.161Z,58.02
2023-05-17T19:12:05.082Z,59.20
2023-05-17T19:14:33.350Z,57.94
2023-05-17T19:17:01.744Z,60.09
2023-05-17T19:19:31.489Z,58.32
2023-05-17T19:22:00.800Z,58.21
2023-05-17T19:24:29.058Z,60.02
2023-05-17T19:26:57.630Z,58.98
2023-05-17T19:29:27.470Z,59.38
2023-05-17T19:31:55.899Z,58.93
2023-05-17T19:34:24.334Z,59.89
2023-05-17T19:36:52.612Z,60.86
2023-05-17T19:39:20.972Z,60.01
2023-05-17T19:41:49.330Z,60.57
2023-05-17T19:44:17.672Z,60.06
2023-05-17T19:46:45.907Z,60.81
2023-05-17T19:49:16.040Z,61.03
2023-05-17T19:51:45.484Z,60.18
2023-05-17T19:54:13.795Z,60.79
2023-05-17T19:56:42.065Z,61.03
2023-05-17T19:59:10.481Z,62.06
2023-05-17T20:01:38.782Z,62.53
2023-05-17T20:04:07.201Z,62.90
2023-05-17T20:06:35.985Z,62.37
2023-05-17T20:09:04.610Z,62.41
2023-05-17T20:11:33.464Z,63.11
2023-05-17T20:14:01.993Z,62.05
2023-05-17T20:16:31.121Z,62.05
2023-05-17T20:19:01.096Z,61.71
2023-05-17T20:21:29.777Z,61.13
2023-05-17T20:24:03.584Z,62.42
2023-05-17T20:26:36.583Z,61.33
2023-05-17T20:29:07.626Z,61.53
2023-05-17T20:31:36.920Z,61.48
2023-05-17T20:34:06.646Z,61.94
2023-05-17T20:36:34.916Z,61.67
2023-05-17T20:39:03.691Z,62.62
2023-05-17T20:41:32.107Z,61.78
2023-05-17T20:44:00.794Z,62.77
2023-05-17T20:46:32.175Z,62.29
2023-05-17T20:49:01.224Z,61.43
2023-05-17T20:51:29.637Z,62.64
2023-05-17T20:53:57.911Z,61.36
2023-05-17T20:56:26.176Z,61.05
2023-05-17T20:58:54.689Z,60.87
2023-05-17T21:01:22.992Z,60.92
2023-05-17T21:03:51.651Z,60.98
2023-05-17T21:06:20.284Z,62.10
2023-05-17T21:08:48.646Z,61.45
2023-05-17T21:11:21.324Z,62.31
2023-05-17T21:13:49.872Z,62.12
2023-05-17T21:16:18.474Z,61.01
2023-05-17T21:18:47.049Z,63.34
2023-05-17T21:21:15.393Z,64.19
2023-05-17T21:23:43.685Z,63.13
2023-05-17T21:26:12.010Z,63.60
2023-05-17T21:28:40.476Z,64.24
2023-05-17T21:31:08.961Z,65.99
2023-05-17T21:33:37.293Z,65.49
2023-05-17T21:36:06.234Z,67.90
2023-05-17T21:38:34.612Z,68.17
2023-05-17T21:41:03.090Z,67.01
2023-05-17T21:43:31.344Z,67.61
2023-05-17T21:45:59.667Z,67.48
2023-05-17T21:48:28.122Z,67.65
2023-05-17T21:50:56.640Z,66.66
2023-05-17T21:53:24.977Z,67.23
2023-05-17T21:56:01.995Z,67.62
2023-05-17T21:58:32.137Z,69.37
2023-05-17T22:01:00.648Z,70.41
2023-05-17T22:03:29.511Z,69.72
2023-05-17T22:05:58.050Z,67.37
2023-05-17T22:08:26.445Z,68.10
2023-05-17T22:10:55.985Z,68.64
2023-05-17T22:13:26.529Z,69.09
2023-05-17T22:15:57.691Z,69.39
2023-05-17T22:18:27.368Z,69.83
2023-05-17T22:20:59.562Z,68.57
2023-05-17T22:23:28.312Z,68.48
2023-05-17T22:26:00.467Z,68.78
2023-05-17T22:28:29.009Z,68.06
2023-05-17T22:30:57.448Z,68.55
2023-05-17T22:33:27.465Z,68.68
2023-05-17T22:35:56.334Z,69.87
2023-05-17T22:38:24.679Z,70.53
2023-05-17T22:40:53.043Z,69.52
2023-05-17T22:43:26.100Z,70.05
2023-05-17T22:45:54.393Z,72.05
2023-05-17T22:48:22.706Z,72.10
2023-05-17T22:50:54.733Z,72.09
2023-05-17T22:53:22.880Z,71.87
2023-05-17T22:55:51.923Z,71.44
2023-05-17T22:58:20.362Z,71.75
2023-05-17T23:00:51.225Z,71.71
2023-05-17T23:03:20.822Z,72.03
2023-05-17T23:05:49.094Z,71.44
2023-05-17T23:08:17.372Z,70.26
2023-05-17T23:10:45.904Z,71.09
2023-05-17T23:13:14.728Z,71.65
2023-05-17T23:15:46.999Z,71.93
2023-05-17T23:18:16.243Z,71.74
2023-05-17T23:20:46.528Z,72.95
2023-05-17T23:23:16.174Z,73.65
2023-05-17T23:25:48.846Z,72.32
2023-05-17T23:28:18.780Z,72.18
2023-05-17T23:30:48.950Z,71.50
2023-05-17T23:33:19.213Z,72.36
2023-05-17T23:35:47.569Z,73.30
2023-05-17T23:38:15.844Z,70.58
2023-05-17T23:40:44.450Z,72.77
2023-05-17T23:43:12.698Z,73.23
2023-05-17T23:45:40.902Z,72.73
2023-05-17T23:48:10.681Z,71.04
2023-05-17T23:50:39.529Z,72.29
2023-05-17T23:53:09.842Z,72.92
2023-05-17T23:55:38.841Z,71.97
2023-05-17T23:58:07.205Z,71.18
