createdAt,value
2019-03-12T00:00:31.630Z,13.13
2019-03-12T00:03:00.198Z,12.37
2019-03-12T00:05:30.731Z,15.93
2019-03-12T00:07:58.936Z,14.20
2019-03-12T00:10:27.464Z,14.23
2019-03-12T00:12:55.916Z,15.10
2019-03-12T00:15:24.435Z,12.60
2019-03-12T00:17:52.895Z,14.20
2019-03-12T00:20:21.329Z,15.83
2019-03-12T00:22:49.789Z,16.27
2019-03-12T00:25:18.283Z,16.40
2019-03-12T00:27:46.801Z,18.93
2019-03-12T00:30:34.617Z,15.70
2019-03-12T00:33:03.104Z,15.50
2019-03-12T00:35:33.160Z,17.90
2019-03-12T00:38:01.656Z,17.77
2019-03-12T00:40:30.097Z,18.27
2019-03-12T00:42:58.543Z,17.50
2019-03-12T00:45:26.981Z,16.27
2019-03-12T00:47:55.512Z,19.33
2019-03-12T00:50:24.037Z,18.20
2019-03-12T00:52:52.490Z,17.87
2019-03-12T00:55:21.004Z,18.87
2019-03-12T00:57:49.467Z,19.40
2019-03-12T01:00:19.348Z,18.43
2019-03-12T01:02:47.811Z,20.90
2019-03-12T01:05:16.364Z,18.87
2019-03-12T01:07:44.941Z,17.27
2019-03-12T01:10:15.246Z,15.67
2019-03-12T01:12:43.900Z,18.30
2019-03-12T01:15:14.086Z,16.10
2019-03-12T01:17:42.597Z,16.63
2019-03-12T01:20:13.076Z,16.77
2019-03-12T01:22:41.535Z,17.37
2019-03-12T01:25:11.826Z,16.43
2019-03-12T01:27:41.251Z,13.87
2019-03-12T01:30:19.204Z,14.30
2019-03-12T01:32:49.255Z,16.23
2019-03-12T01:35:17.719Z,16.90
2019-03-12T01:37:46.243Z,16.63
2019-03-12T01:40:15.327Z,14.07
2019-03-12T01:42:43.845Z,15.20
2019-03-12T01:45:15.302Z,13.63
2019-03-12T01:47:43.879Z,16.07
2019-03-12T01:50:15.760Z,16.30
2019-03-12T01:52:44.217Z,14.30
2019-03-12T01:55:16.962Z,16.37
2019-03-12T01:57:45.489Z,15.73
2019-03-12T02:00:16.105Z,15.90
2019-03-12T02:02:44.718Z,14.60
2019-03-12T02:05:13.378Z,12.87
2019-03-12T02:07:42.248Z,14.93
2019-03-12T02:10:13.119Z,13.70
2019-03-12T02:12:41.651Z,15.87
2019-03-12T02:15:16.061Z,14.13
2019-03-12T02:17:45.510Z,13.13
2019-03-12T02:20:15.449Z,13.30
2019-03-12T02:22:43.883Z,14.07
2019-03-12T02:25:17.256Z,13.70
2019-03-12T02:27:45.701Z,10.27
2019-03-12T02:30:16.552Z,22.70
2019-03-12T02:32:45.186Z,9.60
2019-03-12T02:35:13.869Z,10.87
2019-03-12T02:37:42.302Z,9.50
2019-03-12T02:40:12.281Z,7.80
2019-03-12T02:42:40.859Z,9.87
2019-03-12T02:45:12.281Z,8.17
2019-03-12T02:47:40.738Z,10.00
2019-03-12T02:50:14.111Z,8.23
2019-03-12T02:52:43.478Z,8.67
2019-03-12T02:55:12.644Z,11.63
2019-03-12T02:57:41.100Z,10.80
2019-03-12T03:00:20.701Z,12.37
2019-03-12T03:02:49.169Z,12.27
2019-03-12T03:05:17.646Z,10.63
2019-03-12T03:07:47.834Z,11.83
2019-03-12T03:10:16.252Z,11.60
2019-03-12T03:12:44.773Z,13.30
2019-03-12T03:15:21.507Z,18.07
2019-03-12T03:17:50.046Z,14.97
2019-03-12T03:20:18.546Z,14.70
2019-03-12T03:22:47.001Z,14.97
2019-03-12T03:25:15.874Z,15.37
2019-03-12T03:27:44.302Z,15.97
2019-03-12T03:30:18.362Z,15.87
2019-03-12T03:32:46.818Z,13.93
2019-03-12T03:35:15.327Z,18.97
2019-03-12T03:37:43.808Z,14.23
2019-03-12T03:40:14.841Z,21.77
2019-03-12T03:42:43.354Z,19.63
2019-03-12T03:45:12.015Z,17.53
2019-03-12T03:47:40.507Z,16.23
2019-03-12T03:50:11.599Z,19.13
2019-03-12T03:52:40.023Z,19.30
2019-03-12T03:55:11.626Z,20.63
2019-03-12T03:57:40.051Z,18.33
2019-03-12T04:00:14.471Z,21.70
2019-03-12T04:02:42.972Z,21.50
2019-03-12T04:05:11.505Z,18.50
2019-03-12T04:07:39.934Z,19.43
2019-03-12T04:10:10.617Z,20.10
2019-03-12T04:12:39.036Z,17.90
2019-03-12T04:15:10.788Z,20.67
2019-03-12T04:17:39.225Z,24.43
2019-03-12T04:20:10.164Z,19.40
2019-03-12T04:22:38.598Z,20.83
2019-03-12T04:25:08.877Z,20.17
2019-03-12T04:27:37.303Z,19.80
2019-03-12T04:30:14.128Z,21.10
2019-03-12T04:32:42.559Z,18.63
2019-03-12T04:35:19.798Z,19.73
2019-03-12T04:37:48.313Z,19.47
2019-03-12T04:40:16.834Z,20.63
2019-03-12T04:42:45.319Z,17.93
2019-03-12T04:45:15.986Z,19.97
2019-03-12T04:47:44.481Z,20.47
2019-03-12T04:50:13.773Z,20.20
2019-03-12T04:52:42.264Z,20.47
2019-03-12T04:55:15.309Z,21.67
2019-03-12T04:57:43.732Z,21.33
2019-03-12T05:00:17.198Z,18.83
2019-03-12T05:02:45.601Z,19.53
2019-03-12T05:05:14.164Z,18.17
2019-03-12T05:07:42.650Z,20.33
2019-03-12T05:10:17.773Z,20.73
2019-03-12T05:12:46.199Z,21.60
2019-03-12T05:15:16.274Z,20.57
2019-03-12T05:17:45.647Z,30.00
2019-03-12T05:20:15.222Z,32.03
2019-03-12T05:22:43.647Z,45.57
2019-03-12T05:25:13.992Z,102.50
2019-03-12T05:27:42.593Z,76.53
2019-03-12T05:30:20.255Z,58.27
2019-03-12T05:32:48.676Z,53.23
2019-03-12T05:35:17.137Z,56.33
2019-03-12T05:37:45.688Z,79.33
2019-03-12T05:40:15.363Z,65.97
2019-03-12T05:42:43.863Z,34.83
2019-03-12T05:45:17.216Z,36.00
2019-03-12T05:47:45.634Z,58.37
2019-03-12T05:50:15.303Z,50.80
2019-03-12T05:52:43.739Z,45.20
2019-03-12T05:55:14.719Z,39.30
2019-03-12T05:57:43.148Z,30.63
2019-03-12T06:00:14.668Z,34.47
2019-03-12T06:02:43.096Z,31.70
2019-03-12T06:05:11.550Z,32.53
2019-03-12T06:07:40.037Z,34.87
2019-03-12T06:10:30.987Z,37.87
2019-03-12T06:12:59.429Z,31.87
2019-03-12T06:15:27.875Z,31.53
2019-03-12T06:17:56.295Z,35.47
2019-03-12T06:20:24.734Z,45.43
2019-03-12T06:22:53.162Z,59.03
2019-03-12T06:25:21.598Z,39.47
2019-03-12T06:27:50.025Z,34.47
2019-03-12T06:30:19.925Z,39.40
2019-03-12T06:35:44.742Z,38.60
2019-03-12T06:41:18.811Z,27.97
2019-03-12T06:43:54.870Z,25.87
2019-03-12T06:46:25.016Z,32.63
2019-03-12T06:48:58.263Z,27.03
2019-03-12T06:51:44.583Z,25.63
2019-03-12T06:54:20.606Z,22.73
2019-03-12T06:56:50.928Z,26.23
2019-03-12T06:59:26.910Z,19.87
2019-03-12T07:02:00.140Z,25.40
2019-03-12T07:04:30.233Z,26.50
2019-03-12T07:07:27.526Z,27.70
2019-03-12T07:09:57.604Z,27.27
2019-03-12T07:15:28.831Z,23.27
2019-03-12T07:18:04.853Z,19.53
2019-03-12T07:20:34.923Z,17.77
2019-03-12T07:23:19.981Z,20.67
2019-03-12T07:25:52.531Z,20.63
2019-03-12T07:28:28.270Z,15.43
2019-03-12T07:31:00.775Z,18.50
2019-03-12T07:33:30.851Z,16.33
2019-03-12T07:36:13.137Z,17.93
2019-03-12T07:38:45.902Z,19.23
2019-03-12T07:41:30.289Z,15.17
2019-03-12T07:43:51.247Z,18.10
2019-03-12T07:46:27.302Z,12.30
2019-03-12T07:48:57.415Z,16.17
2019-03-12T07:51:27.483Z,15.40
2019-03-12T07:54:03.687Z,11.20
2019-03-12T07:56:33.756Z,10.80
2019-03-12T07:59:03.837Z,13.30
2019-03-12T08:01:37.127Z,10.67
2019-03-12T08:04:16.151Z,11.87
2019-03-12T08:06:49.085Z,11.23
2019-03-12T08:09:28.364Z,11.23
2019-03-12T08:12:01.667Z,13.80
2019-03-12T08:14:43.640Z,9.97
2019-03-12T08:17:19.752Z,10.37
2019-03-12T08:20:10.882Z,13.93
2019-03-12T08:22:40.996Z,8.43
2019-03-12T08:25:20.343Z,7.13
2019-03-12T08:28:12.445Z,9.70
2019-03-12T08:30:42.571Z,9.63
2019-03-12T08:33:28.868Z,9.77
2019-03-12T08:35:58.940Z,16.50
2019-03-12T08:38:38.261Z,22.07
2019-03-12T08:41:08.333Z,10.90
2019-03-12T08:43:41.305Z,11.50
2019-03-12T08:49:01.304Z,17.93
2019-03-12T08:51:56.621Z,10.33
2019-03-12T08:54:32.660Z,13.60
2019-03-12T08:57:02.737Z,11.00
2019-03-12T08:59:32.795Z,6.67
2019-03-12T09:02:08.807Z,6.27
2019-03-12T09:04:44.540Z,9.67
2019-03-12T09:07:14.604Z,8.20
2019-03-12T09:10:02.967Z,8.67
2019-03-12T09:12:44.871Z,6.40
2019-03-12T09:15:23.828Z,5.27
2019-03-12T09:18:08.819Z,6.97
2019-03-12T09:20:38.884Z,6.30
2019-03-12T09:23:24.104Z,8.17
2019-03-12T09:26:03.054Z,5.70
2019-03-12T09:28:36.055Z,6.43
2019-03-12T09:31:12.432Z,5.03
2019-03-12T09:36:38.735Z,6.97
2019-03-12T09:39:11.663Z,6.50
2019-03-12T09:41:44.513Z,4.87
2019-03-12T09:44:23.414Z,6.13
2019-03-12T09:46:59.291Z,4.57
2019-03-12T09:49:38.346Z,4.93
2019-03-12T09:52:08.407Z,8.27
2019-03-12T09:54:44.242Z,5.17
2019-03-12T09:57:29.234Z,5.63
2019-03-12T09:59:59.325Z,5.77
2019-03-12T10:02:32.373Z,4.50
2019-03-12T10:05:11.552Z,6.80
2019-03-12T10:07:58.036Z,3.70
2019-03-12T10:10:37.046Z,3.47
2019-03-12T10:13:23.381Z,4.03
2019-03-12T10:16:11.659Z,5.77
2019-03-12T10:18:58.119Z,4.23
2019-03-12T10:21:28.309Z,7.50
2019-03-12T10:24:07.317Z,8.40
2019-03-12T10:26:37.437Z,7.50
2019-03-12T10:29:07.517Z,5.50
2019-03-12T10:31:43.554Z,5.30
2019-03-12T10:34:28.899Z,6.67
2019-03-12T10:36:51.198Z,3.13
2019-03-12T10:40:07.669Z,6.20
2019-03-12T10:42:43.412Z,2.53
2019-03-12T10:45:22.644Z,2.20
2019-03-12T10:47:52.737Z,3.40
2019-03-12T10:50:21.176Z,3.40
2019-03-12T10:52:49.590Z,5.47
2019-03-12T10:55:18.042Z,1.93
2019-03-12T10:57:46.569Z,3.87
2019-03-12T11:00:19.355Z,4.00
2019-03-12T11:02:47.839Z,11.00
2019-03-12T11:05:17.279Z,4.27
2019-03-12T11:07:45.769Z,2.23
2019-03-12T11:10:16.093Z,3.43
2019-03-12T11:12:44.595Z,7.90
2019-03-12T11:15:14.024Z,3.67
2019-03-12T11:17:49.512Z,2.97
2019-03-12T11:20:20.945Z,2.30
2019-03-12T11:22:49.426Z,3.30
2019-03-12T11:25:27.130Z,3.40
2019-03-12T11:27:48.168Z,3.10
2019-03-12T11:30:20.006Z,3.57
2019-03-12T11:32:48.425Z,3.80
2019-03-12T11:35:16.875Z,4.13
2019-03-12T11:37:45.345Z,2.43
2019-03-12T11:40:16.765Z,3.30
2019-03-12T11:42:45.400Z,3.33
2019-03-12T11:45:18.113Z,3.20
2019-03-12T11:47:44.827Z,3.97
2019-03-12T11:50:18.486Z,2.43
2019-03-12T11:52:54.200Z,2.97
2019-03-12T11:55:17.378Z,2.13
2019-03-12T11:57:46.256Z,2.40
2019-03-12T12:00:24.213Z,3.17
2019-03-12T12:02:59.858Z,2.17
2019-03-12T12:05:23.068Z,4.07
2019-03-12T12:07:51.527Z,3.20
2019-03-12T12:10:20.130Z,4.37
2019-03-12T12:12:48.717Z,2.67
2019-03-12T12:15:17.224Z,3.33
2019-03-12T12:17:45.686Z,3.33
2019-03-12T12:20:28.404Z,3.23
2019-03-12T12:22:45.210Z,5.10
2019-03-12T12:25:19.826Z,4.60
2019-03-12T12:27:48.402Z,3.43
2019-03-12T12:30:25.924Z,4.33
2019-03-12T12:32:54.369Z,3.57
2019-03-12T12:35:23.065Z,3.40
2019-03-12T12:37:51.565Z,6.03
2019-03-12T12:40:22.098Z,5.08
2019-03-12T12:42:50.541Z,4.00
2019-03-12T12:45:21.857Z,2.80
2019-03-12T12:47:50.363Z,5.63
2019-03-12T12:50:18.841Z,4.22
2019-03-12T12:52:47.344Z,3.20
2019-03-12T12:55:16.089Z,2.22
2019-03-12T12:57:44.730Z,5.25
2019-03-12T13:00:16.092Z,5.42
2019-03-12T13:02:44.533Z,3.45
2019-03-12T13:05:13.263Z,4.12
2019-03-12T13:07:41.784Z,2.75
2019-03-12T13:10:14.948Z,4.42
2019-03-12T13:12:46.282Z,5.72
2019-03-12T13:15:17.181Z,5.90
2019-03-12T13:17:54.689Z,4.40
2019-03-12T13:20:23.178Z,3.60
2019-03-12T13:22:58.538Z,3.65
2019-03-12T13:25:27.086Z,3.62
2019-03-12T13:27:55.934Z,3.55
2019-03-12T13:30:27.898Z,2.22
2019-03-12T13:32:58.082Z,6.37
2019-03-12T13:35:26.815Z,4.17
2019-03-12T13:37:59.676Z,4.00
2019-03-12T13:40:32.776Z,5.70
2019-03-12T13:43:05.685Z,4.05
2019-03-12T13:45:34.234Z,3.92
2019-03-12T13:48:03.248Z,2.60
2019-03-12T13:50:31.972Z,3.15
2019-03-12T13:53:03.675Z,3.10
2019-03-12T13:55:32.231Z,3.85
2019-03-12T13:58:02.419Z,2.87
2019-03-12T14:00:33.345Z,4.75
2019-03-12T14:03:01.330Z,6.00
2019-03-12T14:05:29.935Z,3.80
2019-03-12T14:07:58.509Z,3.37
2019-03-12T14:10:27.778Z,6.53
2019-03-12T14:12:59.650Z,3.92
2019-03-12T14:15:32.561Z,2.55
2019-03-12T14:18:01.331Z,1.80
2019-03-12T14:20:49.841Z,3.25
2019-03-12T14:23:27.418Z,3.00
2019-03-12T14:26:24.133Z,3.33
2019-03-12T14:28:56.433Z,3.47
2019-03-12T14:31:29.981Z,5.60
2019-03-12T14:33:58.832Z,2.77
2019-03-12T14:36:27.285Z,3.92
2019-03-12T14:38:55.709Z,9.68
2019-03-12T14:41:24.485Z,8.65
2019-03-12T14:43:52.903Z,4.85
2019-03-12T14:46:21.763Z,4.20
2019-03-12T14:48:52.965Z,5.22
2019-03-12T14:51:30.494Z,3.45
2019-03-12T14:54:09.991Z,4.03
2019-03-12T14:56:38.737Z,3.55
2019-03-12T14:59:07.377Z,3.60
2019-03-12T15:01:35.880Z,1.92
2019-03-12T15:04:04.544Z,2.37
2019-03-12T15:06:33.000Z,4.25
2019-03-12T15:09:01.499Z,3.33
2019-03-12T15:11:29.993Z,3.02
2019-03-12T15:13:58.447Z,3.25
2019-03-12T15:16:26.893Z,3.65
2019-03-12T15:18:55.334Z,3.98
2019-03-12T15:21:23.785Z,4.28
2019-03-12T15:23:52.218Z,6.80
2019-03-12T15:26:20.673Z,4.25
2019-03-12T15:28:49.114Z,4.97
2019-03-12T15:31:17.596Z,3.20
2019-03-12T15:33:46.108Z,2.50
2019-03-12T15:36:14.548Z,4.60
2019-03-12T15:38:43.071Z,1.85
2019-03-12T15:41:11.739Z,5.47
2019-03-12T15:43:40.181Z,5.95
2019-03-12T15:46:08.633Z,4.17
2019-03-12T15:48:37.069Z,3.45
2019-03-12T15:51:05.487Z,2.65
2019-03-12T15:53:33.933Z,2.90
2019-03-12T15:56:02.397Z,2.25
2019-03-12T15:58:30.849Z,3.25
2019-03-12T16:01:18.625Z,2.70
2019-03-12T16:03:47.066Z,3.92
2019-03-12T16:06:15.497Z,3.77
2019-03-12T16:08:43.973Z,7.47
2019-03-12T16:11:12.463Z,1.85
2019-03-12T16:13:40.895Z,6.37
2019-03-12T16:16:09.344Z,3.37
2019-03-12T16:18:37.793Z,4.05
2019-03-12T16:21:06.228Z,3.22
2019-03-12T16:23:34.664Z,6.12
2019-03-12T16:26:03.107Z,4.83
2019-03-12T16:28:31.547Z,3.00
2019-03-12T16:30:59.972Z,3.30
2019-03-12T16:33:28.408Z,4.53
2019-03-12T16:35:56.839Z,3.92
2019-03-12T16:38:25.292Z,5.10
2019-03-12T16:40:53.718Z,4.67
2019-03-12T16:43:22.450Z,3.63
2019-03-12T16:45:50.953Z,3.17
2019-03-12T16:48:19.385Z,5.00
2019-03-12T16:50:47.809Z,6.03
2019-03-12T16:53:16.257Z,5.20
2019-03-12T16:56:04.024Z,6.20
2019-03-12T16:58:32.475Z,5.27
2019-03-12T17:01:00.914Z,4.13
2019-03-12T17:03:29.352Z,7.50
2019-03-12T17:05:57.776Z,6.70
2019-03-12T17:08:26.207Z,4.93
2019-03-12T17:11:02.254Z,3.77
2019-03-12T17:13:25.175Z,3.73
2019-03-12T17:15:55.162Z,6.07
2019-03-12T17:18:23.703Z,7.17
2019-03-12T17:20:52.132Z,6.83
2019-03-12T17:23:20.647Z,7.30
2019-03-12T17:25:49.076Z,10.53
2019-03-12T17:28:17.545Z,4.57
2019-03-12T17:30:45.969Z,6.35
2019-03-12T17:33:14.410Z,7.33
2019-03-12T17:35:43.376Z,7.47
2019-03-12T17:38:11.888Z,8.40
2019-03-12T17:40:40.332Z,4.87
2019-03-12T17:43:08.767Z,6.13
2019-03-12T17:45:37.216Z,6.67
2019-03-12T17:48:05.704Z,6.97
2019-03-12T17:50:34.139Z,7.20
2019-03-12T17:53:02.552Z,6.80
2019-03-12T17:55:31.116Z,5.73
2019-03-12T17:57:59.565Z,3.70
2019-03-12T18:00:35.898Z,8.23
2019-03-12T18:03:04.319Z,6.43
2019-03-12T18:05:33.023Z,5.30
2019-03-12T18:08:01.454Z,6.97
2019-03-12T18:10:29.875Z,7.50
2019-03-12T18:12:58.298Z,7.13
2019-03-12T18:15:26.729Z,6.57
2019-03-12T18:17:55.153Z,9.87
2019-03-12T18:20:24.006Z,8.20
2019-03-12T18:22:52.634Z,6.93
2019-03-12T18:25:31.834Z,9.27
2019-03-12T18:28:00.269Z,6.83
2019-03-12T18:30:28.768Z,6.07
2019-03-12T18:32:57.197Z,7.33
2019-03-12T18:35:25.639Z,7.77
2019-03-12T18:37:54.063Z,6.60
2019-03-12T18:40:23.628Z,9.37
2019-03-12T18:43:14.523Z,8.47
2019-03-12T18:45:41.640Z,9.97
2019-03-12T18:48:10.098Z,5.90
2019-03-12T18:50:38.652Z,5.33
2019-03-12T18:53:07.168Z,8.80
2019-03-12T18:55:43.826Z,6.10
2019-03-12T18:58:12.348Z,8.90
2019-03-12T19:00:44.053Z,7.43
2019-03-12T19:03:12.513Z,8.47
2019-03-12T19:05:40.991Z,6.70
2019-03-12T19:08:09.410Z,6.30
2019-03-12T19:10:37.864Z,7.03
2019-03-12T19:13:06.295Z,8.80
2019-03-12T19:15:34.731Z,10.70
2019-03-12T19:18:03.304Z,5.50
2019-03-12T19:20:33.251Z,9.90
2019-03-12T19:23:01.932Z,6.67
2019-03-12T19:25:38.371Z,7.60
2019-03-12T19:28:06.327Z,8.93
2019-03-12T19:30:34.853Z,7.50
2019-03-12T19:33:10.964Z,7.87
2019-03-12T19:35:39.418Z,7.03
2019-03-12T19:38:07.949Z,4.97
2019-03-12T19:40:44.545Z,10.10
2019-03-12T19:43:13.161Z,11.33
2019-03-12T19:45:41.593Z,5.93
2019-03-12T19:48:10.045Z,10.47
2019-03-12T19:50:38.558Z,5.73
2019-03-12T19:53:07.018Z,7.33
2019-03-12T19:55:38.388Z,7.17
2019-03-12T19:58:06.815Z,6.53
2019-03-12T20:00:35.420Z,8.80
2019-03-12T20:03:11.796Z,8.77
2019-03-12T20:05:34.032Z,8.00
2019-03-12T20:08:02.485Z,4.93
2019-03-12T20:10:51.782Z,7.77
2019-03-12T20:13:39.831Z,8.27
2019-03-12T20:16:23.153Z,7.83
2019-03-12T20:19:03.283Z,8.47
2019-03-12T20:22:07.505Z,6.90
2019-03-12T20:24:58.649Z,9.53
2019-03-12T20:27:54.049Z,9.20
2019-03-12T20:30:42.122Z,7.30
2019-03-12T20:33:47.973Z,10.63
2019-03-12T20:36:34.591Z,8.33
2019-03-12T20:39:39.424Z,9.87
2019-03-12T20:42:22.915Z,13.07
2019-03-12T20:45:27.578Z,8.23
2019-03-12T20:48:30.691Z,7.53
2019-03-12T20:51:36.928Z,9.73
2019-03-12T20:54:27.805Z,5.73
2019-03-12T20:57:23.664Z,7.67
2019-03-12T21:00:17.649Z,7.03
2019-03-12T21:03:37.120Z,7.97
2019-03-12T21:06:41.889Z,13.07
2019-03-12T21:09:31.196Z,6.83
2019-03-12T21:12:44.407Z,9.20
2019-03-12T21:15:18.638Z,5.37
2019-03-12T21:18:06.624Z,6.07
2019-03-12T21:21:07.938Z,9.73
2019-03-12T21:23:57.553Z,8.00
2019-03-12T21:27:03.765Z,6.57
2019-03-12T21:29:47.705Z,8.03
2019-03-12T21:32:20.198Z,10.40
2019-03-12T21:34:48.816Z,7.53
2019-03-12T21:37:17.494Z,6.73
2019-03-12T21:39:55.370Z,13.77
2019-03-12T21:42:16.369Z,10.83
2019-03-12T21:44:44.881Z,8.37
2019-03-12T21:47:13.473Z,7.70
2019-03-12T21:49:41.922Z,6.43
2019-03-12T21:52:10.363Z,8.90
2019-03-12T21:54:38.793Z,8.17
2019-03-12T21:57:07.310Z,6.60
2019-03-12T21:59:35.835Z,10.57
2019-03-12T22:02:04.341Z,9.37
2019-03-12T22:04:32.790Z,6.60
2019-03-12T22:07:01.277Z,6.70
2019-03-12T22:09:29.779Z,10.07
2019-03-12T22:11:58.212Z,6.83
2019-03-12T22:14:26.745Z,10.00
2019-03-12T22:16:55.700Z,8.77
2019-03-12T22:19:24.225Z,6.67
2019-03-12T22:21:54.309Z,10.40
2019-03-12T22:24:22.760Z,5.80
2019-03-12T22:26:51.311Z,7.63
2019-03-12T22:29:19.764Z,13.17
2019-03-12T22:31:48.297Z,9.17
2019-03-12T22:34:36.155Z,9.67
2019-03-12T22:37:04.686Z,7.30
2019-03-12T22:39:33.161Z,10.63
2019-03-12T22:42:01.647Z,8.30
2019-03-12T22:44:30.161Z,11.53
2019-03-12T22:46:58.794Z,11.70
2019-03-12T22:49:27.282Z,8.80
2019-03-12T22:51:55.739Z,7.80
2019-03-12T22:54:24.243Z,8.63
2019-03-12T22:56:52.756Z,9.50
2019-03-12T22:59:21.248Z,8.27
2019-03-12T23:01:49.831Z,7.17
2019-03-12T23:04:18.367Z,9.30
2019-03-12T23:06:46.834Z,6.97
2019-03-12T23:09:15.637Z,9.47
2019-03-12T23:11:44.077Z,8.10
2019-03-12T23:14:13.444Z,7.00
2019-03-12T23:16:41.892Z,11.13
2019-03-12T23:19:10.441Z,6.30
2019-03-12T23:21:38.967Z,8.23
2019-03-12T23:24:07.463Z,10.13
2019-03-12T23:26:35.896Z,10.03
2019-03-12T23:29:04.356Z,8.33
2019-03-12T23:31:32.894Z,11.23
2019-03-12T23:34:01.514Z,7.43
2019-03-12T23:36:30.016Z,9.67
2019-03-12T23:38:58.519Z,7.57
2019-03-12T23:41:27.023Z,9.40
2019-03-12T23:43:55.509Z,7.43
2019-03-12T23:46:24.136Z,6.77
2019-03-12T23:48:52.657Z,7.97
2019-03-12T23:51:21.245Z,9.57
2019-03-12T23:53:49.853Z,12.87
2019-03-12T23:56:18.307Z,8.13
2019-03-12T23:58:46.786Z,9.03
