createdAt,value
2018-12-01T00:02:21.751Z,6.33
2018-12-01T00:05:09.255Z,6.41
2018-12-01T00:07:41.895Z,6.28
2018-12-01T00:10:14.534Z,6.20
2018-12-01T00:12:47.145Z,6.11
2018-12-01T00:15:24.356Z,6.14
2018-12-01T00:17:57.173Z,6.16
2018-12-01T00:20:31.861Z,6.06
2018-12-01T00:23:05.582Z,6.02
2018-12-01T00:25:38.870Z,5.96
2018-12-01T00:28:11.522Z,5.79
2018-12-01T00:30:44.102Z,5.77
2018-12-01T00:33:16.649Z,5.80
2018-12-01T00:35:49.362Z,5.75
2018-12-01T00:38:22.022Z,5.74
2018-12-01T00:40:54.641Z,5.73
2018-12-01T00:43:27.974Z,5.75
2018-12-01T00:45:59.890Z,5.73
2018-12-01T00:48:32.485Z,5.74
2018-12-01T00:51:05.570Z,5.70
2018-12-01T00:53:38.174Z,5.60
2018-12-01T00:56:10.944Z,5.67
2018-12-01T00:58:43.479Z,5.66
2018-12-01T01:01:16.070Z,5.64
2018-12-01T01:03:48.692Z,5.58
2018-12-01T01:06:21.380Z,5.66
2018-12-01T01:08:54.147Z,5.61
2018-12-01T01:11:26.842Z,5.71
2018-12-01T01:13:59.497Z,5.68
2018-12-01T01:16:32.120Z,5.71
2018-12-01T01:19:04.956Z,5.54
2018-12-01T01:21:37.583Z,5.65
2018-12-01T01:24:10.166Z,5.55
2018-12-01T01:26:42.812Z,5.52
2018-12-01T01:29:15.419Z,5.39
2018-12-01T01:31:48.071Z,5.41
2018-12-01T01:34:20.749Z,5.46
2018-12-01T01:36:53.374Z,5.49
2018-12-01T01:39:25.961Z,5.54
2018-12-01T01:41:58.537Z,5.54
2018-12-01T01:44:31.142Z,5.62
2018-12-01T01:47:03.839Z,5.74
2018-12-01T01:49:36.439Z,5.77
2018-12-01T01:52:09.197Z,5.81
2018-12-01T01:54:41.940Z,5.86
2018-12-01T01:57:14.552Z,5.89
2018-12-01T01:59:47.230Z,5.92
2018-12-01T02:02:20.306Z,5.96
2018-12-01T02:04:52.941Z,6.09
2018-12-01T02:07:25.517Z,6.10
2018-12-01T02:09:58.146Z,6.11
2018-12-01T02:12:30.758Z,6.23
2018-12-01T02:15:04.242Z,6.25
2018-12-01T02:17:36.896Z,6.14
2018-12-01T02:20:14.502Z,6.05
2018-12-01T02:22:47.252Z,6.10
2018-12-01T02:25:19.898Z,6.09
2018-12-01T02:27:52.563Z,6.05
2018-12-01T02:30:25.128Z,6.04
2018-12-01T02:32:57.831Z,5.91
2018-12-01T02:35:31.204Z,5.81
2018-12-01T02:38:03.857Z,5.85
2018-12-01T02:40:36.445Z,5.73
2018-12-01T02:43:09.172Z,5.75
2018-12-01T02:45:53.206Z,5.82
2018-12-01T02:48:25.730Z,5.78
2018-12-01T02:50:58.334Z,5.75
2018-12-01T02:53:30.936Z,5.71
2018-12-01T02:56:03.505Z,5.63
2018-12-01T02:58:36.161Z,5.67
2018-12-01T03:01:08.725Z,5.70
2018-12-01T03:03:41.362Z,5.76
2018-12-01T03:06:14.686Z,5.82
2018-12-01T03:08:47.293Z,5.84
2018-12-01T03:11:19.891Z,5.98
2018-12-01T03:13:52.581Z,6.09
2018-12-01T03:16:25.143Z,6.14
2018-12-01T03:18:57.855Z,6.19
2018-12-01T03:21:30.474Z,6.23
2018-12-01T03:24:03.167Z,6.22
2018-12-01T03:26:35.785Z,6.31
2018-12-01T03:29:08.519Z,6.26
2018-12-01T03:31:41.155Z,6.30
2018-12-01T03:34:13.774Z,6.36
2018-12-01T03:36:46.381Z,6.45
2018-12-01T03:39:19.053Z,6.44
2018-12-01T03:41:51.696Z,6.47
2018-12-01T03:44:24.289Z,6.57
2018-12-01T03:46:56.906Z,6.63
2018-12-01T03:49:29.494Z,6.67
2018-12-01T03:52:02.144Z,6.71
2018-12-01T03:54:34.707Z,6.74
2018-12-01T03:57:07.407Z,6.76
2018-12-01T03:59:40.097Z,6.83
2018-12-01T04:02:12.626Z,6.69
2018-12-01T04:04:45.250Z,6.65
2018-12-01T04:07:17.891Z,6.61
2018-12-01T04:09:50.532Z,6.51
2018-12-01T04:12:23.214Z,6.51
2018-12-01T04:14:55.845Z,6.47
2018-12-01T04:17:28.537Z,6.37
2018-12-01T04:20:01.093Z,6.39
2018-12-01T04:22:33.747Z,6.36
2018-12-01T04:25:07.662Z,6.41
2018-12-01T04:27:40.340Z,6.41
2018-12-01T04:30:20.814Z,6.46
2018-12-01T04:32:53.558Z,6.41
2018-12-01T04:35:26.253Z,6.31
2018-12-01T04:37:58.888Z,6.27
2018-12-01T04:40:31.458Z,6.27
2018-12-01T04:43:04.190Z,6.36
2018-12-01T04:45:36.718Z,6.35
2018-12-01T04:48:09.312Z,6.27
2018-12-01T04:50:41.901Z,6.34
2018-12-01T04:53:14.497Z,6.33
2018-12-01T04:55:47.099Z,6.22
2018-12-01T04:58:19.661Z,6.24
2018-12-01T05:00:52.291Z,6.23
2018-12-01T05:03:24.916Z,6.22
2018-12-01T05:05:57.611Z,6.24
2018-12-01T05:08:30.257Z,6.23
2018-12-01T05:11:02.835Z,6.24
2018-12-01T05:13:35.586Z,6.18
2018-12-01T05:16:08.206Z,6.17
2018-12-01T05:18:40.777Z,6.14
2018-12-01T05:21:13.465Z,6.12
2018-12-01T05:23:46.043Z,6.07
2018-12-01T05:26:18.677Z,6.14
2018-12-01T05:28:51.389Z,6.08
2018-12-01T05:31:23.975Z,6.07
2018-12-01T05:33:56.622Z,6.11
2018-12-01T05:36:29.206Z,6.06
2018-12-01T05:39:01.833Z,6.04
2018-12-01T05:41:34.519Z,6.10
2018-12-01T05:44:07.058Z,6.12
2018-12-01T05:46:39.694Z,6.10
2018-12-01T05:49:12.331Z,6.16
2018-12-01T05:51:44.914Z,6.21
2018-12-01T05:54:17.486Z,6.11
2018-12-01T05:56:50.132Z,6.17
2018-12-01T05:59:23.509Z,6.13
2018-12-01T06:01:56.071Z,6.19
2018-12-01T06:04:28.707Z,6.18
2018-12-01T06:07:01.330Z,6.18
2018-12-01T06:09:34.016Z,6.20
2018-12-01T06:12:06.639Z,6.16
2018-12-01T06:14:39.274Z,6.10
2018-12-01T06:17:11.880Z,6.10
2018-12-01T06:19:44.453Z,6.10
2018-12-01T06:22:17.072Z,6.07
2018-12-01T06:24:49.728Z,6.10
2018-12-01T06:27:22.357Z,6.12
2018-12-01T06:29:54.902Z,6.14
2018-12-01T06:32:27.650Z,6.17
2018-12-01T06:35:00.318Z,6.22
2018-12-01T06:37:32.943Z,6.28
2018-12-01T06:40:08.824Z,6.28
2018-12-01T06:42:41.443Z,6.25
2018-12-01T06:45:14.806Z,6.23
2018-12-01T06:47:47.490Z,6.20
2018-12-01T06:50:22.205Z,6.20
2018-12-01T06:52:54.846Z,6.13
2018-12-01T06:55:27.469Z,6.22
2018-12-01T06:58:00.182Z,6.18
2018-12-01T07:00:32.870Z,6.12
2018-12-01T07:03:05.734Z,6.13
2018-12-01T07:05:38.377Z,6.09
2018-12-01T07:08:11.103Z,6.06
2018-12-01T07:10:43.884Z,6.03
2018-12-01T07:13:16.517Z,6.00
2018-12-01T07:15:49.111Z,5.92
2018-12-01T07:18:33.002Z,5.93
2018-12-01T07:21:05.694Z,6.08
2018-12-01T07:23:38.344Z,6.20
2018-12-01T07:26:11.075Z,6.25
2018-12-01T07:28:43.713Z,6.26
2018-12-01T07:31:16.343Z,6.33
2018-12-01T07:33:49.063Z,6.27
2018-12-01T07:36:21.773Z,6.30
2018-12-01T07:38:54.494Z,6.28
2018-12-01T07:41:27.141Z,6.28
2018-12-01T07:43:59.847Z,6.22
2018-12-01T07:46:32.471Z,6.26
2018-12-01T07:49:05.147Z,6.31
2018-12-01T07:51:37.769Z,6.26
2018-12-01T07:54:10.495Z,6.23
2018-12-01T07:56:43.145Z,6.26
2018-12-01T07:59:15.834Z,6.30
2018-12-01T08:01:48.604Z,6.20
2018-12-01T08:04:21.213Z,6.23
2018-12-01T08:06:53.882Z,6.25
2018-12-01T08:09:26.464Z,6.34
2018-12-01T08:11:59.150Z,6.37
2018-12-01T08:14:31.823Z,6.47
2018-12-01T08:17:04.725Z,6.55
2018-12-01T08:19:37.413Z,6.71
2018-12-01T08:22:10.091Z,6.79
2018-12-01T08:24:42.771Z,6.74
2018-12-01T08:27:15.479Z,6.80
2018-12-01T08:29:48.119Z,6.82
2018-12-01T08:32:20.794Z,6.87
2018-12-01T08:34:53.450Z,6.89
2018-12-01T08:37:26.160Z,6.96
2018-12-01T08:39:58.831Z,6.97
2018-12-01T08:42:31.515Z,6.89
2018-12-01T08:45:07.612Z,6.91
2018-12-01T08:47:40.734Z,6.97
2018-12-01T08:50:15.442Z,6.94
2018-12-01T08:52:48.161Z,6.98
2018-12-01T08:55:22.724Z,6.97
2018-12-01T08:57:55.457Z,6.96
2018-12-01T09:00:30.559Z,6.98
2018-12-01T09:03:20.248Z,7.01
2018-12-01T09:05:53.402Z,7.11
2018-12-01T09:08:26.102Z,7.25
2018-12-01T09:10:58.715Z,7.58
2018-12-01T09:13:31.370Z,7.65
2018-12-01T09:16:04.091Z,7.48
2018-12-01T09:18:36.691Z,7.29
2018-12-01T09:21:09.250Z,7.22
2018-12-01T09:23:42.060Z,7.23
2018-12-01T09:26:14.812Z,7.31
2018-12-01T09:28:47.510Z,7.32
2018-12-01T09:31:20.197Z,7.28
2018-12-01T09:33:52.870Z,7.37
2018-12-01T09:36:25.517Z,7.56
2018-12-01T09:38:58.216Z,7.98
2018-12-01T09:41:30.917Z,7.89
2018-12-01T09:44:03.566Z,7.64
2018-12-01T09:46:36.443Z,7.85
2018-12-01T09:49:10.021Z,7.74
2018-12-01T09:51:42.843Z,7.55
2018-12-01T09:54:15.518Z,7.52
2018-12-01T09:56:48.182Z,7.61
2018-12-01T09:59:20.847Z,7.61
2018-12-01T10:01:53.738Z,7.60
2018-12-01T10:04:26.375Z,7.62
2018-12-01T10:06:59.045Z,7.66
2018-12-01T10:09:31.667Z,7.67
2018-12-01T10:12:05.089Z,7.63
2018-12-01T10:14:37.773Z,7.65
2018-12-01T10:17:10.389Z,7.80
2018-12-01T10:19:43.027Z,7.96
2018-12-01T10:22:15.727Z,8.60
2018-12-01T10:24:48.410Z,9.58
2018-12-01T10:27:21.141Z,9.29
2018-12-01T10:29:53.818Z,9.09
2018-12-01T10:32:26.611Z,9.59
2018-12-01T10:34:59.231Z,9.17
2018-12-01T10:37:31.865Z,9.70
2018-12-01T10:40:09.392Z,9.92
2018-12-01T10:42:42.106Z,10.03
2018-12-01T10:45:17.008Z,10.09
2018-12-01T10:47:50.091Z,10.45
2018-12-01T10:50:23.535Z,10.61
2018-12-01T10:52:56.172Z,11.85
2018-12-01T10:55:31.687Z,11.67
2018-12-01T10:58:16.499Z,11.59
2018-12-01T11:00:55.903Z,10.71
2018-12-01T11:03:34.988Z,11.31
2018-12-01T11:06:13.384Z,10.43
2018-12-01T11:08:46.054Z,10.48
2018-12-01T11:11:19.293Z,10.49
2018-12-01T11:13:51.866Z,10.61
2018-12-01T11:16:24.563Z,11.03
2018-12-01T11:18:57.309Z,10.75
2018-12-01T11:21:30.094Z,10.28
2018-12-01T11:24:02.826Z,10.97
2018-12-01T11:26:35.571Z,10.61
2018-12-01T11:29:08.347Z,9.53
2018-12-01T11:31:41.075Z,9.80
2018-12-01T11:34:13.765Z,9.33
2018-12-01T11:36:46.707Z,9.09
2018-12-01T11:39:19.361Z,9.07
2018-12-01T11:41:52.156Z,8.81
2018-12-01T11:44:24.845Z,8.76
2018-12-01T11:46:57.604Z,9.15
2018-12-01T11:49:30.269Z,9.96
2018-12-01T11:52:02.967Z,9.62
2018-12-01T11:54:35.650Z,9.23
2018-12-01T11:57:08.361Z,9.30
2018-12-01T11:59:40.948Z,9.25
2018-12-01T12:02:13.733Z,9.51
2018-12-01T12:04:46.484Z,9.28
2018-12-01T12:07:30.520Z,9.78
2018-12-01T12:10:03.317Z,9.25
2018-12-01T12:12:35.928Z,9.25
2018-12-01T12:15:11.256Z,9.23
2018-12-01T12:17:46.820Z,9.24
2018-12-01T12:20:19.565Z,9.24
2018-12-01T12:22:52.414Z,9.24
2018-12-01T12:25:25.061Z,9.55
2018-12-01T12:27:58.500Z,9.09
2018-12-01T12:30:31.299Z,8.91
2018-12-01T12:33:04.274Z,8.72
2018-12-01T12:35:37.467Z,8.65
2018-12-01T12:38:10.195Z,8.64
2018-12-01T12:40:42.905Z,8.59
2018-12-01T12:43:15.570Z,8.56
2018-12-01T12:45:48.317Z,8.58
2018-12-01T12:48:20.933Z,8.56
2018-12-01T12:50:53.662Z,8.64
2018-12-01T12:53:26.279Z,8.64
2018-12-01T12:55:59.056Z,8.62
2018-12-01T12:58:31.788Z,8.62
2018-12-01T13:01:05.019Z,8.63
2018-12-01T13:03:37.762Z,8.66
2018-12-01T13:06:10.645Z,8.73
2018-12-01T13:08:43.345Z,8.89
2018-12-01T13:11:16.017Z,8.86
2018-12-01T13:13:48.790Z,9.12
2018-12-01T13:16:21.536Z,9.06
2018-12-01T13:18:54.136Z,9.21
2018-12-01T13:21:26.756Z,9.46
2018-12-01T13:23:59.420Z,9.81
2018-12-01T13:26:32.105Z,9.79
2018-12-01T13:29:04.743Z,9.48
2018-12-01T13:31:38.054Z,9.49
2018-12-01T13:34:11.897Z,9.41
2018-12-01T13:36:44.568Z,9.09
2018-12-01T13:39:17.225Z,9.20
2018-12-01T13:41:49.853Z,9.06
2018-12-01T13:44:22.492Z,9.12
2018-12-01T13:46:55.172Z,9.26
2018-12-01T13:49:27.947Z,9.17
2018-12-01T13:52:00.650Z,9.06
2018-12-01T13:54:33.347Z,8.99
2018-12-01T13:57:06.064Z,8.90
2018-12-01T13:59:38.789Z,8.85
2018-12-01T14:02:11.528Z,8.73
2018-12-01T14:04:44.099Z,8.69
2018-12-01T14:07:16.824Z,8.69
2018-12-01T14:09:49.571Z,8.62
2018-12-01T14:12:22.278Z,8.61
2018-12-01T14:14:54.982Z,8.58
2018-12-01T14:17:29.550Z,8.57
2018-12-01T14:20:02.336Z,8.51
2018-12-01T14:22:35.046Z,8.49
2018-12-01T14:25:09.915Z,8.50
2018-12-01T14:27:44.244Z,8.43
2018-12-01T14:30:17.077Z,8.43
2018-12-01T14:32:50.755Z,8.38
2018-12-01T14:35:24.781Z,8.32
2018-12-01T14:38:04.597Z,8.35
2018-12-01T14:40:38.322Z,8.20
2018-12-01T14:43:11.318Z,8.21
2018-12-01T14:45:45.322Z,8.04
2018-12-01T14:48:17.966Z,8.01
2018-12-01T14:50:50.699Z,7.99
2018-12-01T14:53:23.336Z,7.98
2018-12-01T14:55:56.023Z,7.94
2018-12-01T14:58:28.693Z,8.02
2018-12-01T15:01:03.059Z,7.99
2018-12-01T15:03:35.679Z,7.81
2018-12-01T15:06:08.504Z,7.74
2018-12-01T15:08:41.220Z,7.65
2018-12-01T15:11:13.931Z,7.72
2018-12-01T15:13:46.530Z,7.79
2018-12-01T15:16:19.265Z,7.69
2018-12-01T15:18:51.871Z,7.66
2018-12-01T15:21:24.554Z,7.70
2018-12-01T15:23:58.108Z,7.69
2018-12-01T15:26:30.949Z,7.69
2018-12-01T15:29:03.612Z,7.82
2018-12-01T15:31:36.352Z,7.82
2018-12-01T15:34:09.102Z,7.91
2018-12-01T15:36:42.812Z,7.92
2018-12-01T15:39:26.632Z,7.89
2018-12-01T15:41:59.497Z,7.95
2018-12-01T15:44:32.195Z,7.97
2018-12-01T15:47:04.987Z,8.01
2018-12-01T15:49:37.754Z,7.88
2018-12-01T15:52:10.507Z,7.88
2018-12-01T15:54:43.403Z,7.99
2018-12-01T15:57:16.145Z,7.96
2018-12-01T15:59:48.859Z,7.86
2018-12-01T16:02:21.530Z,7.81
2018-12-01T16:04:54.206Z,7.75
2018-12-01T16:07:26.970Z,7.72
2018-12-01T16:09:59.682Z,7.65
2018-12-01T16:12:32.375Z,7.72
2018-12-01T16:15:09.310Z,7.73
2018-12-01T16:17:42.715Z,7.71
2018-12-01T16:20:15.540Z,7.72
2018-12-01T16:22:48.304Z,7.65
2018-12-01T16:25:23.026Z,7.51
2018-12-01T16:27:55.759Z,7.72
2018-12-01T16:30:30.922Z,7.62
2018-12-01T16:33:05.967Z,7.54
2018-12-01T16:35:38.732Z,7.56
2018-12-01T16:38:12.867Z,7.72
2018-12-01T16:40:49.752Z,7.70
2018-12-01T16:43:22.467Z,7.83
2018-12-01T16:45:55.221Z,7.83
2018-12-01T16:48:28.075Z,7.81
2018-12-01T16:51:00.803Z,7.81
2018-12-01T16:53:33.535Z,7.82
2018-12-01T16:56:06.178Z,7.91
2018-12-01T16:58:38.971Z,7.92
2018-12-01T17:01:11.773Z,7.98
2018-12-01T17:03:44.433Z,7.99
2018-12-01T17:06:18.462Z,7.94
2018-12-01T17:08:52.504Z,8.00
2018-12-01T17:11:25.268Z,8.02
2018-12-01T17:13:58.648Z,7.97
2018-12-01T17:16:31.343Z,8.04
2018-12-01T17:19:04.302Z,7.97
2018-12-01T17:21:36.937Z,7.97
2018-12-01T17:24:09.578Z,8.01
2018-12-01T17:26:42.274Z,8.01
2018-12-01T17:29:14.966Z,8.03
2018-12-01T17:31:47.589Z,7.93
2018-12-01T17:34:20.355Z,7.94
2018-12-01T17:36:53.065Z,8.01
2018-12-01T17:39:25.791Z,7.96
2018-12-01T17:41:59.991Z,7.94
2018-12-01T17:44:32.757Z,7.94
2018-12-01T17:47:05.808Z,8.05
2018-12-01T17:49:38.492Z,7.95
2018-12-01T17:52:11.417Z,7.93
2018-12-01T17:54:44.132Z,7.91
2018-12-01T17:57:16.818Z,8.00
2018-12-01T17:59:49.543Z,7.99
2018-12-01T18:02:22.236Z,7.87
2018-12-01T18:04:55.849Z,8.05
2018-12-01T18:07:28.502Z,8.02
2018-12-01T18:10:01.247Z,7.98
2018-12-01T18:12:33.817Z,8.03
2018-12-01T18:15:10.152Z,7.94
2018-12-01T18:17:42.877Z,8.00
2018-12-01T18:20:19.590Z,8.01
2018-12-01T18:22:56.535Z,8.01
2018-12-01T18:25:32.004Z,7.95
2018-12-01T18:28:05.476Z,8.09
2018-12-01T18:30:39.304Z,8.00
2018-12-01T18:33:21.768Z,8.03
2018-12-01T18:35:54.546Z,8.00
2018-12-01T18:38:27.397Z,8.08
2018-12-01T18:41:00.191Z,8.04
2018-12-01T18:43:32.851Z,8.01
2018-12-01T18:46:10.318Z,7.88
2018-12-01T18:48:43.850Z,7.89
2018-12-01T18:51:16.587Z,7.85
2018-12-01T18:53:49.410Z,7.67
2018-12-01T18:56:22.135Z,7.75
2018-12-01T18:58:54.798Z,7.70
2018-12-01T19:01:27.398Z,7.72
2018-12-01T19:04:00.141Z,7.67
2018-12-01T19:06:32.794Z,7.70
2018-12-01T19:09:07.246Z,7.68
2018-12-01T19:11:40.020Z,7.65
2018-12-01T19:14:12.716Z,7.69
2018-12-01T19:16:45.401Z,7.67
2018-12-01T19:19:18.172Z,7.72
2018-12-01T19:21:50.863Z,7.57
2018-12-01T19:24:23.465Z,7.52
2018-12-01T19:26:56.156Z,7.61
2018-12-01T19:29:28.826Z,7.66
2018-12-01T19:32:02.550Z,7.68
2018-12-01T19:34:35.233Z,7.73
2018-12-01T19:37:07.897Z,7.76
2018-12-01T19:39:40.577Z,7.73
2018-12-01T19:42:13.347Z,7.69
2018-12-01T19:44:46.017Z,7.82
2018-12-01T19:47:18.909Z,7.83
2018-12-01T19:49:51.702Z,7.78
2018-12-01T19:52:24.384Z,7.70
2018-12-01T19:54:57.133Z,7.50
2018-12-01T19:57:29.789Z,7.30
2018-12-01T20:00:02.568Z,7.12
2018-12-01T20:02:35.369Z,7.04
2018-12-01T20:05:09.868Z,6.83
2018-12-01T20:07:42.696Z,6.71
2018-12-01T20:10:20.676Z,6.65
2018-12-01T20:12:56.568Z,6.69
2018-12-01T20:15:31.256Z,6.74
2018-12-01T20:18:21.255Z,6.69
2018-12-01T20:20:53.962Z,6.76
2018-12-01T20:23:26.664Z,6.85
2018-12-01T20:25:59.382Z,6.87
2018-12-01T20:28:32.246Z,6.83
2018-12-01T20:31:05.267Z,6.96
2018-12-01T20:33:38.013Z,6.94
2018-12-01T20:36:17.917Z,6.94
2018-12-01T20:38:53.378Z,6.90
2018-12-01T20:41:26.096Z,6.89
2018-12-01T20:43:58.785Z,6.80
2018-12-01T20:46:31.606Z,6.87
2018-12-01T20:49:04.702Z,6.78
2018-12-01T20:51:37.405Z,6.82
2018-12-01T20:54:21.083Z,6.87
2018-12-01T20:56:58.564Z,6.88
2018-12-01T20:59:31.289Z,6.89
2018-12-01T21:02:03.912Z,6.88
2018-12-01T21:04:36.615Z,6.88
2018-12-01T21:07:09.301Z,6.88
2018-12-01T21:09:41.987Z,6.95
2018-12-01T21:12:15.278Z,6.94
2018-12-01T21:14:47.945Z,6.94
2018-12-01T21:17:20.691Z,7.01
2018-12-01T21:19:53.463Z,6.97
2018-12-01T21:22:26.190Z,6.90
2018-12-01T21:24:58.882Z,6.95
2018-12-01T21:27:31.526Z,6.94
2018-12-01T21:30:08.921Z,6.92
2018-12-01T21:32:41.672Z,6.96
2018-12-01T21:35:14.428Z,6.97
2018-12-01T21:37:47.102Z,7.08
2018-12-01T21:40:20.202Z,6.96
2018-12-01T21:42:52.898Z,7.07
2018-12-01T21:45:25.526Z,7.06
2018-12-01T21:47:58.253Z,7.18
2018-12-01T21:50:30.922Z,7.10
2018-12-01T21:53:03.785Z,7.12
2018-12-01T21:55:36.418Z,7.09
2018-12-01T21:58:09.142Z,6.98
2018-12-01T22:00:45.277Z,6.93
2018-12-01T22:03:18.627Z,6.87
2018-12-01T22:05:55.664Z,6.82
2018-12-01T22:08:28.969Z,6.80
2018-12-01T22:11:01.673Z,6.78
2018-12-01T22:13:34.389Z,6.76
2018-12-01T22:16:08.037Z,6.79
2018-12-01T22:18:40.719Z,6.84
2018-12-01T22:21:13.400Z,6.86
2018-12-01T22:23:46.065Z,6.82
2018-12-01T22:26:18.680Z,6.75
2018-12-01T22:28:51.415Z,6.91
2018-12-01T22:31:24.964Z,6.79
2018-12-01T22:33:57.616Z,6.78
2018-12-01T22:36:30.406Z,6.80
2018-12-01T22:39:04.029Z,6.86
2018-12-01T22:41:36.641Z,6.83
2018-12-01T22:44:09.289Z,6.87
2018-12-01T22:46:41.917Z,6.91
2018-12-01T22:49:15.698Z,6.94
2018-12-01T22:51:47.214Z,6.85
2018-12-01T22:54:19.947Z,6.92
2018-12-01T22:56:52.694Z,6.89
2018-12-01T22:59:25.368Z,6.87
2018-12-01T23:01:58.055Z,6.90
2018-12-01T23:04:30.659Z,7.09
2018-12-01T23:07:03.305Z,6.98
2018-12-01T23:09:36.030Z,7.09
2018-12-01T23:12:08.713Z,7.15
2018-12-01T23:14:41.424Z,7.15
2018-12-01T23:17:14.102Z,7.16
2018-12-01T23:19:46.752Z,7.20
2018-12-01T23:22:19.444Z,7.31
2018-12-01T23:24:52.051Z,7.26
2018-12-01T23:27:24.741Z,7.29
2018-12-01T23:29:57.358Z,7.25
2018-12-01T23:32:30.026Z,7.26
2018-12-01T23:35:02.622Z,7.27
2018-12-01T23:37:36.213Z,7.41
2018-12-01T23:40:10.434Z,7.42
2018-12-01T23:42:43.062Z,7.48
2018-12-01T23:45:16.794Z,7.59
2018-12-01T23:47:49.497Z,7.66
2018-12-01T23:50:24.333Z,7.72
2018-12-01T23:52:59.898Z,7.83
2018-12-01T23:55:33.243Z,7.72
2018-12-01T23:58:05.890Z,7.81
