createdAt,value
2023-11-30T00:00:24.869Z,5.80
2023-11-30T00:01:27.633Z,5.50
2023-11-30T00:02:33.244Z,4.43
2023-11-30T00:03:35.704Z,5.30
2023-11-30T00:04:38.068Z,5.47
2023-11-30T00:05:40.497Z,5.22
2023-11-30T00:06:42.937Z,5.68
2023-11-30T00:07:45.340Z,5.50
2023-11-30T00:08:47.711Z,6.05
2023-11-30T00:09:50.043Z,5.55
2023-11-30T00:10:52.467Z,4.97
2023-11-30T00:11:54.792Z,4.72
2023-11-30T00:12:57.217Z,5.40
2023-11-30T00:13:59.584Z,4.43
2023-11-30T00:15:02.002Z,4.93
2023-11-30T00:16:04.884Z,4.63
2023-11-30T00:17:07.402Z,5.30
2023-11-30T00:18:09.852Z,3.92
2023-11-30T00:19:12.270Z,5.15
2023-11-30T00:20:14.838Z,4.97
2023-11-30T00:21:17.222Z,4.72
2023-11-30T00:22:19.623Z,4.18
2023-11-30T00:23:21.994Z,4.32
2023-11-30T00:24:24.613Z,5.32
2023-11-30T00:25:27.787Z,5.05
2023-11-30T00:26:30.172Z,5.32
2023-11-30T00:27:33.681Z,5.03
2023-11-30T00:28:36.000Z,4.63
2023-11-30T00:29:38.470Z,4.90
2023-11-30T00:30:42.096Z,4.95
2023-11-30T00:31:44.494Z,5.22
2023-11-30T00:32:47.087Z,5.32
2023-11-30T00:33:49.715Z,4.60
2023-11-30T00:34:52.359Z,4.85
2023-11-30T00:35:54.740Z,4.57
2023-11-30T00:36:57.592Z,5.25
2023-11-30T00:37:59.920Z,4.28
2023-11-30T00:39:02.279Z,4.95
2023-11-30T00:40:05.381Z,4.90
2023-11-30T00:41:08.224Z,5.15
2023-11-30T00:42:10.680Z,5.20
2023-11-30T00:43:13.087Z,4.40
2023-11-30T00:44:16.441Z,5.75
2023-11-30T00:45:18.844Z,4.45
2023-11-30T00:46:21.252Z,4.63
2023-11-30T00:47:23.633Z,5.47
2023-11-30T00:48:26.022Z,5.22
2023-11-30T00:49:28.408Z,5.07
2023-11-30T00:50:30.931Z,4.55
2023-11-30T00:51:35.440Z,5.65
2023-11-30T00:52:37.823Z,5.40
2023-11-30T00:53:40.738Z,4.85
2023-11-30T00:54:43.134Z,4.78
2023-11-30T00:55:45.565Z,5.65
2023-11-30T00:56:48.003Z,6.35
2023-11-30T00:57:50.504Z,5.13
2023-11-30T00:58:52.873Z,5.20
2023-11-30T00:59:55.788Z,5.63
2023-11-30T01:00:58.470Z,4.28
2023-11-30T01:02:00.877Z,4.90
2023-11-30T01:03:03.900Z,4.43
2023-11-30T01:04:06.399Z,4.50
2023-11-30T01:05:09.289Z,5.07
2023-11-30T01:06:11.879Z,4.15
2023-11-30T01:07:14.415Z,5.28
2023-11-30T01:08:16.893Z,4.53
2023-11-30T01:09:19.333Z,4.93
2023-11-30T01:10:22.225Z,5.13
2023-11-30T01:11:25.111Z,4.97
2023-11-30T01:12:28.106Z,5.30
2023-11-30T01:13:30.533Z,5.60
2023-11-30T01:14:32.928Z,5.72
2023-11-30T01:15:35.302Z,5.47
2023-11-30T01:16:37.883Z,5.95
2023-11-30T01:17:40.246Z,4.72
2023-11-30T01:18:42.947Z,4.85
2023-11-30T01:19:45.466Z,4.97
2023-11-30T01:20:47.830Z,4.55
2023-11-30T01:21:50.301Z,5.15
2023-11-30T01:22:52.665Z,4.88
2023-11-30T01:23:55.127Z,4.72
2023-11-30T01:24:57.913Z,5.30
2023-11-30T01:26:03.346Z,4.57
2023-11-30T01:27:06.012Z,5.60
2023-11-30T01:28:08.875Z,6.43
2023-11-30T01:29:11.311Z,5.85
2023-11-30T01:30:13.954Z,5.45
2023-11-30T01:31:16.345Z,6.03
2023-11-30T01:32:18.810Z,5.65
2023-11-30T01:33:21.301Z,6.43
2023-11-30T01:34:23.797Z,5.40
2023-11-30T01:35:29.991Z,4.70
2023-11-30T01:36:32.521Z,4.70
2023-11-30T01:37:34.940Z,5.55
2023-11-30T01:38:37.322Z,5.00
2023-11-30T01:39:40.009Z,5.85
2023-11-30T01:40:42.376Z,5.18
2023-11-30T01:41:44.829Z,5.63
2023-11-30T01:42:47.494Z,5.75
2023-11-30T01:43:49.998Z,6.38
2023-11-30T01:44:52.491Z,6.25
2023-11-30T01:46:02.722Z,5.85
2023-11-30T01:47:07.849Z,5.10
2023-11-30T01:48:10.302Z,6.03
2023-11-30T01:49:13.098Z,6.40
2023-11-30T01:50:15.940Z,6.78
2023-11-30T01:51:18.460Z,5.70
2023-11-30T01:52:21.019Z,6.35
2023-11-30T01:53:23.369Z,5.57
2023-11-30T01:54:27.268Z,6.60
2023-11-30T01:55:29.784Z,5.50
2023-11-30T01:56:33.796Z,6.68
2023-11-30T01:57:36.688Z,5.90
2023-11-30T01:58:39.430Z,5.60
2023-11-30T01:59:42.934Z,5.60
2023-11-30T02:00:45.919Z,6.20
2023-11-30T02:01:48.537Z,6.40
2023-11-30T02:02:51.144Z,5.38
2023-11-30T02:03:53.942Z,5.43
2023-11-30T02:04:56.367Z,6.68
2023-11-30T02:05:58.805Z,7.10
2023-11-30T02:07:01.337Z,8.75
2023-11-30T02:08:03.708Z,8.82
2023-11-30T02:09:06.716Z,8.68
2023-11-30T02:10:09.719Z,8.35
2023-11-30T02:11:12.301Z,7.78
2023-11-30T02:12:14.827Z,7.20
2023-11-30T02:13:17.174Z,6.80
2023-11-30T02:14:19.651Z,7.70
2023-11-30T02:15:22.075Z,6.68
2023-11-30T02:16:24.480Z,7.43
2023-11-30T02:17:27.031Z,7.65
2023-11-30T02:18:29.457Z,7.10
2023-11-30T02:19:32.414Z,5.75
2023-11-30T02:20:34.739Z,7.15
2023-11-30T02:21:38.028Z,6.93
2023-11-30T02:22:40.333Z,6.18
2023-11-30T02:23:42.789Z,5.53
2023-11-30T02:24:45.139Z,5.53
2023-11-30T02:25:47.475Z,6.60
2023-11-30T02:26:49.919Z,6.75
2023-11-30T02:27:52.335Z,5.68
2023-11-30T02:28:54.719Z,6.25
2023-11-30T02:29:57.414Z,6.15
2023-11-30T02:30:59.770Z,5.93
2023-11-30T02:32:02.166Z,6.18
2023-11-30T02:33:04.664Z,6.40
2023-11-30T02:34:07.098Z,6.00
2023-11-30T02:35:09.810Z,5.28
2023-11-30T02:36:13.591Z,5.30
2023-11-30T02:37:16.180Z,6.05
2023-11-30T02:38:18.495Z,5.47
2023-11-30T02:39:20.950Z,6.57
2023-11-30T02:40:23.379Z,6.72
2023-11-30T02:41:25.741Z,5.70
2023-11-30T02:42:28.306Z,6.43
2023-11-30T02:43:31.087Z,5.53
2023-11-30T02:44:33.566Z,5.55
2023-11-30T02:45:36.030Z,6.70
2023-11-30T02:46:38.500Z,6.75
2023-11-30T02:47:40.879Z,5.85
2023-11-30T02:48:43.385Z,6.55
2023-11-30T02:49:45.802Z,5.53
2023-11-30T02:50:48.120Z,5.57
2023-11-30T02:51:50.572Z,5.47
2023-11-30T02:52:54.187Z,6.00
2023-11-30T02:53:57.263Z,6.20
2023-11-30T02:54:59.653Z,5.53
2023-11-30T02:56:02.082Z,5.35
2023-11-30T02:57:04.836Z,5.07
2023-11-30T02:58:07.178Z,6.15
2023-11-30T02:59:10.117Z,5.40
2023-11-30T03:00:12.892Z,5.55
2023-11-30T03:01:15.310Z,6.00
2023-11-30T03:02:17.745Z,5.80
2023-11-30T03:03:20.182Z,5.80
2023-11-30T03:04:22.733Z,5.57
2023-11-30T03:05:25.088Z,5.88
2023-11-30T03:06:28.879Z,6.45
2023-11-30T03:07:31.341Z,6.07
2023-11-30T03:08:33.667Z,6.00
2023-11-30T03:09:36.023Z,6.05
2023-11-30T03:10:38.738Z,6.70
2023-11-30T03:11:41.172Z,5.70
2023-11-30T03:12:44.231Z,6.60
2023-11-30T03:13:46.700Z,6.20
2023-11-30T03:14:49.967Z,7.60
2023-11-30T03:15:52.426Z,5.85
2023-11-30T03:16:54.801Z,7.05
2023-11-30T03:17:57.297Z,6.20
2023-11-30T03:19:10.856Z,7.18
2023-11-30T03:20:19.027Z,5.47
2023-11-30T03:21:22.189Z,6.35
2023-11-30T03:22:24.587Z,5.05
2023-11-30T03:23:27.082Z,5.43
2023-11-30T03:24:29.524Z,5.05
2023-11-30T03:25:34.200Z,6.43
2023-11-30T03:26:36.698Z,6.60
2023-11-30T03:27:39.031Z,5.88
2023-11-30T03:28:41.417Z,5.90
2023-11-30T03:29:43.782Z,5.75
2023-11-30T03:30:46.405Z,6.35
2023-11-30T03:31:48.758Z,7.03
2023-11-30T03:32:51.140Z,6.20
2023-11-30T03:33:53.771Z,7.30
2023-11-30T03:34:56.087Z,6.43
2023-11-30T03:35:58.646Z,7.03
2023-11-30T03:37:02.964Z,6.05
2023-11-30T03:38:06.085Z,7.35
2023-11-30T03:39:08.547Z,6.65
2023-11-30T03:40:12.518Z,6.65
2023-11-30T03:41:14.991Z,5.82
2023-11-30T03:42:17.428Z,6.60
2023-11-30T03:43:22.624Z,6.95
2023-11-30T03:44:25.130Z,6.47
2023-11-30T03:45:27.650Z,5.00
2023-11-30T03:46:30.467Z,6.03
2023-11-30T03:47:32.869Z,6.22
2023-11-30T03:48:35.252Z,5.00
2023-11-30T03:49:37.706Z,6.60
2023-11-30T03:50:40.078Z,6.78
2023-11-30T03:51:42.487Z,5.85
2023-11-30T03:52:44.854Z,5.22
2023-11-30T03:53:47.501Z,5.65
2023-11-30T03:54:49.852Z,5.70
2023-11-30T03:55:52.283Z,5.28
2023-11-30T03:56:54.777Z,5.85
2023-11-30T03:57:57.158Z,5.45
2023-11-30T03:58:59.814Z,5.95
2023-11-30T04:00:02.338Z,5.93
2023-11-30T04:01:07.790Z,6.50
2023-11-30T04:02:10.549Z,5.70
2023-11-30T04:03:13.158Z,6.22
2023-11-30T04:04:15.661Z,6.25
2023-11-30T04:05:18.488Z,5.10
2023-11-30T04:06:24.333Z,4.82
2023-11-30T04:07:30.977Z,5.50
2023-11-30T04:08:34.982Z,5.97
2023-11-30T04:09:38.980Z,5.30
2023-11-30T04:10:41.381Z,5.55
2023-11-30T04:11:43.775Z,5.90
2023-11-30T04:12:46.109Z,5.63
2023-11-30T04:13:48.711Z,5.90
2023-11-30T04:14:51.621Z,4.95
2023-11-30T04:15:53.944Z,4.55
2023-11-30T04:16:56.434Z,5.50
2023-11-30T04:17:58.858Z,5.50
2023-11-30T04:19:04.183Z,5.47
2023-11-30T04:20:07.590Z,4.70
2023-11-30T04:21:11.068Z,5.25
2023-11-30T04:22:13.727Z,6.32
2023-11-30T04:23:16.076Z,7.47
2023-11-30T04:24:18.497Z,6.10
2023-11-30T04:25:20.979Z,4.45
2023-11-30T04:26:23.463Z,5.45
2023-11-30T04:27:25.836Z,5.80
2023-11-30T04:28:28.374Z,5.68
2023-11-30T04:29:30.689Z,6.30
2023-11-30T04:30:33.163Z,6.40
2023-11-30T04:31:35.887Z,5.30
2023-11-30T04:32:38.493Z,5.72
2023-11-30T04:33:41.079Z,5.97
2023-11-30T04:34:43.434Z,5.03
2023-11-30T04:35:45.812Z,5.65
2023-11-30T04:36:48.148Z,4.35
2023-11-30T04:37:50.531Z,5.15
2023-11-30T04:38:53.010Z,4.60
2023-11-30T04:39:55.430Z,4.65
2023-11-30T04:40:57.919Z,5.25
2023-11-30T04:42:01.132Z,4.90
2023-11-30T04:43:03.817Z,6.00
2023-11-30T04:44:06.142Z,4.95
2023-11-30T04:45:09.356Z,4.32
2023-11-30T04:46:11.978Z,4.90
2023-11-30T04:47:14.317Z,5.20
2023-11-30T04:48:17.682Z,5.18
2023-11-30T04:49:20.052Z,5.25
2023-11-30T04:50:22.384Z,5.28
2023-11-30T04:51:24.945Z,4.75
2023-11-30T04:52:27.346Z,5.10
2023-11-30T04:53:29.657Z,6.00
2023-11-30T04:54:32.735Z,5.45
2023-11-30T04:55:35.879Z,5.40
2023-11-30T04:56:38.735Z,5.60
2023-11-30T04:57:41.110Z,4.55
2023-11-30T04:58:44.001Z,5.15
2023-11-30T04:59:46.563Z,5.53
2023-11-30T05:00:49.200Z,5.13
2023-11-30T05:01:51.623Z,4.90
2023-11-30T05:02:57.054Z,5.43
2023-11-30T05:04:00.023Z,5.47
2023-11-30T05:05:04.003Z,5.13
2023-11-30T05:06:06.937Z,5.70
2023-11-30T05:07:09.274Z,5.07
2023-11-30T05:08:14.100Z,5.25
2023-11-30T05:09:17.754Z,5.30
2023-11-30T05:10:20.137Z,4.75
2023-11-30T05:11:22.488Z,5.82
2023-11-30T05:12:24.914Z,6.00
2023-11-30T05:13:27.302Z,5.60
2023-11-30T05:14:29.659Z,5.05
2023-11-30T05:15:32.225Z,5.15
2023-11-30T05:16:34.689Z,4.95
2023-11-30T05:17:37.596Z,6.10
2023-11-30T05:18:40.021Z,5.05
2023-11-30T05:19:42.440Z,6.25
2023-11-30T05:20:44.767Z,6.70
2023-11-30T05:21:47.499Z,6.13
2023-11-30T05:22:49.924Z,6.60
2023-11-30T05:23:52.464Z,6.13
2023-11-30T05:24:54.845Z,5.43
2023-11-30T05:25:58.287Z,5.45
2023-11-30T05:27:00.750Z,5.60
2023-11-30T05:28:05.271Z,5.28
2023-11-30T05:29:08.607Z,5.50
2023-11-30T05:30:11.270Z,6.78
2023-11-30T05:31:13.778Z,5.53
2023-11-30T05:32:16.310Z,5.78
2023-11-30T05:33:18.951Z,5.80
2023-11-30T05:34:21.806Z,5.63
2023-11-30T05:35:24.263Z,5.75
2023-11-30T05:36:26.750Z,5.15
2023-11-30T05:37:29.240Z,5.55
2023-11-30T05:38:31.586Z,6.40
2023-11-30T05:39:34.036Z,5.53
2023-11-30T05:40:37.168Z,5.47
2023-11-30T05:41:39.463Z,5.35
2023-11-30T05:42:42.472Z,5.03
2023-11-30T05:43:44.781Z,5.93
2023-11-30T05:44:48.646Z,5.80
2023-11-30T05:45:50.981Z,5.47
2023-11-30T05:46:53.863Z,6.15
2023-11-30T05:47:56.299Z,6.25
2023-11-30T05:48:58.987Z,5.35
2023-11-30T05:50:01.519Z,5.85
2023-11-30T05:51:04.356Z,6.40
2023-11-30T05:52:06.804Z,6.60
2023-11-30T05:53:09.191Z,5.78
2023-11-30T05:54:11.672Z,5.03
2023-11-30T05:55:15.658Z,5.00
2023-11-30T05:56:18.030Z,5.25
2023-11-30T05:57:20.401Z,5.32
2023-11-30T05:58:22.846Z,5.90
2023-11-30T05:59:25.800Z,5.80
2023-11-30T06:00:28.386Z,5.60
2023-11-30T06:01:31.131Z,5.63
2023-11-30T06:02:33.517Z,5.80
2023-11-30T06:03:37.259Z,5.97
2023-11-30T06:05:05.474Z,4.90
2023-11-30T06:06:11.313Z,6.05
2023-11-30T06:07:13.748Z,5.60
2023-11-30T06:08:16.153Z,5.03
2023-11-30T06:09:18.485Z,5.07
2023-11-30T06:10:22.561Z,6.07
2023-11-30T06:11:24.960Z,5.90
2023-11-30T06:12:27.784Z,5.20
2023-11-30T06:13:30.201Z,5.30
2023-11-30T06:14:32.637Z,5.88
2023-11-30T06:15:35.094Z,5.45
2023-11-30T06:16:37.441Z,4.72
2023-11-30T06:17:39.820Z,5.45
2023-11-30T06:18:42.254Z,6.25
2023-11-30T06:19:44.961Z,5.35
2023-11-30T06:20:47.360Z,5.95
2023-11-30T06:21:49.985Z,4.85
2023-11-30T06:22:52.332Z,5.20
2023-11-30T06:23:54.665Z,5.72
2023-11-30T06:24:57.022Z,5.00
2023-11-30T06:25:59.326Z,5.68
2023-11-30T06:27:02.778Z,5.85
2023-11-30T06:28:05.230Z,5.88
2023-11-30T06:29:07.643Z,5.97
2023-11-30T06:30:10.223Z,5.68
2023-11-30T06:31:16.619Z,6.22
2023-11-30T06:32:19.125Z,5.90
2023-11-30T06:33:21.693Z,5.43
2023-11-30T06:34:24.116Z,5.93
2023-11-30T06:35:26.623Z,6.45
2023-11-30T06:36:29.213Z,5.00
2023-11-30T06:37:31.933Z,6.03
2023-11-30T06:38:35.241Z,6.63
2023-11-30T06:39:37.683Z,5.70
2023-11-30T06:40:40.100Z,5.75
2023-11-30T06:41:42.560Z,6.38
2023-11-30T06:42:44.873Z,6.07
2023-11-30T06:43:47.939Z,8.00
2023-11-30T06:44:50.638Z,8.55
2023-11-30T06:45:53.472Z,8.18
2023-11-30T06:46:56.069Z,8.50
2023-11-30T06:47:58.739Z,9.13
2023-11-30T06:49:01.187Z,8.63
2023-11-30T06:50:04.664Z,8.10
2023-11-30T06:51:08.080Z,8.00
2023-11-30T06:52:10.460Z,8.35
2023-11-30T06:53:12.845Z,7.65
2023-11-30T06:54:15.230Z,8.35
2023-11-30T06:55:17.797Z,6.40
2023-11-30T06:56:20.103Z,7.78
2023-11-30T06:57:23.244Z,7.55
2023-11-30T06:58:25.631Z,8.43
2023-11-30T06:59:29.407Z,7.43
2023-11-30T07:00:33.038Z,6.80
2023-11-30T07:01:37.509Z,7.82
2023-11-30T07:02:40.181Z,7.75
2023-11-30T07:03:43.961Z,14.40
2023-11-30T07:04:46.540Z,10.27
2023-11-30T07:05:49.188Z,11.18
2023-11-30T07:06:51.612Z,19.67
2023-11-30T07:07:53.992Z,30.13
2023-11-30T07:08:56.305Z,23.70
2023-11-30T07:09:58.803Z,22.40
2023-11-30T07:11:01.694Z,18.40
2023-11-30T07:12:04.555Z,17.42
2023-11-30T07:13:06.893Z,16.75
2023-11-30T07:14:09.289Z,15.20
2023-11-30T07:15:12.184Z,12.40
2023-11-30T07:16:14.673Z,14.07
2023-11-30T07:17:17.249Z,12.60
2023-11-30T07:18:20.006Z,12.43
2023-11-30T07:19:22.684Z,11.90
2023-11-30T07:20:25.095Z,10.38
2023-11-30T07:21:29.013Z,10.80
2023-11-30T07:22:32.520Z,11.82
2023-11-30T07:23:34.875Z,12.05
2023-11-30T07:24:37.694Z,12.63
2023-11-30T07:25:40.135Z,12.85
2023-11-30T07:26:42.442Z,10.82
2023-11-30T07:27:44.818Z,11.15
2023-11-30T07:28:47.719Z,11.07
2023-11-30T07:29:50.115Z,10.18
2023-11-30T07:30:52.559Z,11.30
2023-11-30T07:31:54.945Z,10.48
2023-11-30T07:32:57.419Z,12.50
2023-11-30T07:33:59.921Z,11.77
2023-11-30T07:35:02.273Z,12.05
2023-11-30T07:36:07.294Z,13.23
2023-11-30T07:37:09.710Z,12.57
2023-11-30T07:38:12.077Z,12.15
2023-11-30T07:39:14.533Z,14.23
2023-11-30T07:40:17.514Z,11.55
2023-11-30T07:41:19.980Z,11.48
2023-11-30T07:42:29.595Z,10.35
2023-11-30T07:43:37.557Z,10.48
2023-11-30T07:44:40.043Z,11.02
2023-11-30T07:45:42.585Z,10.85
2023-11-30T07:46:45.106Z,10.43
2023-11-30T07:47:47.471Z,10.98
2023-11-30T07:48:49.984Z,8.52
2023-11-30T07:49:52.325Z,9.75
2023-11-30T07:50:54.628Z,9.15
2023-11-30T07:51:57.116Z,8.40
2023-11-30T07:52:59.774Z,9.25
2023-11-30T07:54:02.297Z,8.77
2023-11-30T07:55:06.430Z,9.07
2023-11-30T07:56:10.119Z,8.73
2023-11-30T07:57:12.699Z,7.88
2023-11-30T07:58:15.045Z,7.53
2023-11-30T07:59:18.244Z,8.18
2023-11-30T08:00:20.954Z,6.72
2023-11-30T08:01:24.086Z,6.75
2023-11-30T08:02:26.923Z,6.80
2023-11-30T08:03:29.511Z,7.90
2023-11-30T08:04:32.244Z,7.63
2023-11-30T08:05:35.853Z,8.30
2023-11-30T08:06:38.525Z,8.70
2023-11-30T08:07:40.986Z,7.55
2023-11-30T08:08:43.312Z,9.23
2023-11-30T08:09:45.659Z,8.55
2023-11-30T08:10:47.966Z,8.82
2023-11-30T08:11:51.196Z,7.75
2023-11-30T08:12:53.559Z,9.50
2023-11-30T08:13:55.951Z,7.55
2023-11-30T08:14:58.343Z,8.10
2023-11-30T08:16:03.875Z,9.88
2023-11-30T08:17:06.911Z,10.45
2023-11-30T08:18:09.566Z,10.30
2023-11-30T08:19:12.083Z,9.70
2023-11-30T08:20:15.215Z,10.90
2023-11-30T08:21:18.188Z,10.77
2023-11-30T08:22:20.556Z,9.98
2023-11-30T08:23:23.413Z,8.95
2023-11-30T08:24:25.778Z,10.10
2023-11-30T08:25:29.481Z,10.15
2023-11-30T08:26:53.057Z,12.18
2023-11-30T08:27:55.678Z,10.85
2023-11-30T08:28:58.004Z,12.88
2023-11-30T08:30:00.959Z,12.70
2023-11-30T08:31:06.226Z,13.57
2023-11-30T08:32:09.627Z,13.13
2023-11-30T08:33:12.129Z,12.57
2023-11-30T08:34:15.801Z,11.82
2023-11-30T08:35:18.651Z,11.30
2023-11-30T08:36:21.114Z,10.70
2023-11-30T08:37:23.578Z,11.20
2023-11-30T08:38:26.881Z,10.98
2023-11-30T08:39:30.041Z,11.40
2023-11-30T08:40:33.566Z,9.95
2023-11-30T08:41:37.591Z,10.48
2023-11-30T08:42:40.420Z,10.45
2023-11-30T08:43:42.872Z,9.43
2023-11-30T08:44:45.282Z,10.35
2023-11-30T08:45:47.967Z,9.00
2023-11-30T08:46:51.490Z,9.88
2023-11-30T08:47:54.275Z,10.38
2023-11-30T08:48:56.672Z,11.30
2023-11-30T08:49:59.362Z,15.50
2023-11-30T08:51:01.856Z,13.50
2023-11-30T08:52:04.450Z,15.00
2023-11-30T08:53:06.888Z,15.80
2023-11-30T08:54:09.557Z,15.63
2023-11-30T08:55:12.056Z,15.52
2023-11-30T08:56:14.459Z,13.88
2023-11-30T08:57:16.913Z,13.15
2023-11-30T08:58:20.717Z,12.27
2023-11-30T08:59:23.036Z,10.57
2023-11-30T09:00:25.977Z,11.60
2023-11-30T09:01:28.436Z,10.70
2023-11-30T09:02:32.032Z,10.73
2023-11-30T09:03:35.672Z,10.73
2023-11-30T09:04:38.789Z,10.55
2023-11-30T09:05:41.935Z,9.43
2023-11-30T09:06:44.748Z,8.68
2023-11-30T09:07:47.091Z,8.02
2023-11-30T09:08:49.807Z,8.35
2023-11-30T09:09:52.274Z,8.52
2023-11-30T09:10:54.787Z,8.10
2023-11-30T09:11:57.587Z,7.93
2023-11-30T09:12:59.886Z,6.97
2023-11-30T09:14:02.319Z,7.20
2023-11-30T09:15:09.953Z,7.30
2023-11-30T09:16:13.369Z,6.13
2023-11-30T09:17:15.695Z,12.00
2023-11-30T09:18:19.295Z,9.70
2023-11-30T09:19:22.119Z,9.85
2023-11-30T09:20:24.457Z,10.10
2023-11-30T09:21:27.527Z,8.70
2023-11-30T09:22:30.006Z,8.55
2023-11-30T09:23:32.333Z,8.85
2023-11-30T09:24:35.659Z,9.25
2023-11-30T09:25:38.099Z,8.70
2023-11-30T09:26:42.502Z,9.45
2023-11-30T09:27:46.289Z,9.20
2023-11-30T09:28:49.033Z,7.85
2023-11-30T09:29:51.604Z,7.50
2023-11-30T09:30:54.591Z,7.85
2023-11-30T09:31:57.730Z,7.57
2023-11-30T09:33:01.797Z,6.80
2023-11-30T09:34:04.875Z,7.32
2023-11-30T09:35:07.571Z,7.03
2023-11-30T09:36:10.678Z,6.60
2023-11-30T09:37:13.060Z,7.93
2023-11-30T09:38:16.498Z,6.65
2023-11-30T09:39:20.943Z,5.88
2023-11-30T09:40:26.450Z,6.15
2023-11-30T09:41:29.913Z,5.68
2023-11-30T09:42:33.070Z,5.80
2023-11-30T09:43:36.294Z,5.82
2023-11-30T09:44:39.396Z,5.95
2023-11-30T09:45:41.981Z,5.05
2023-11-30T09:46:45.854Z,5.28
2023-11-30T09:47:48.459Z,6.15
2023-11-30T09:48:51.509Z,6.22
2023-11-30T09:49:54.468Z,6.05
2023-11-30T09:50:57.219Z,8.10
2023-11-30T09:52:00.051Z,8.65
2023-11-30T09:53:03.238Z,8.05
2023-11-30T09:54:05.979Z,8.13
2023-11-30T09:55:12.757Z,8.73
2023-11-30T09:56:16.627Z,8.25
2023-11-30T09:57:19.023Z,8.63
2023-11-30T09:58:22.245Z,7.68
2023-11-30T09:59:27.680Z,6.97
2023-11-30T10:00:30.089Z,7.07
2023-11-30T10:01:34.207Z,9.18
2023-11-30T10:02:36.621Z,7.93
2023-11-30T10:03:39.827Z,8.43
2023-11-30T10:04:45.533Z,7.25
2023-11-30T10:05:48.412Z,8.38
2023-11-30T10:06:56.098Z,7.35
2023-11-30T10:07:59.893Z,7.60
2023-11-30T10:09:03.287Z,7.15
2023-11-30T10:10:06.453Z,6.60
2023-11-30T10:11:10.221Z,7.65
2023-11-30T10:12:12.612Z,8.30
2023-11-30T10:13:15.039Z,7.90
2023-11-30T10:14:19.189Z,9.02
2023-11-30T10:15:22.391Z,6.80
2023-11-30T10:16:24.878Z,7.30
2023-11-30T10:17:29.183Z,7.05
2023-11-30T10:18:31.945Z,7.07
2023-11-30T10:19:34.612Z,6.82
2023-11-30T10:20:38.738Z,7.97
2023-11-30T10:21:43.043Z,7.88
2023-11-30T10:22:45.495Z,8.27
2023-11-30T10:23:48.459Z,10.35
2023-11-30T10:24:53.664Z,9.88
2023-11-30T10:25:57.157Z,10.52
2023-11-30T10:27:01.531Z,10.73
2023-11-30T10:28:06.372Z,9.90
2023-11-30T10:29:12.753Z,10.85
2023-11-30T10:30:16.076Z,9.98
2023-11-30T10:31:20.280Z,9.50
2023-11-30T10:32:23.742Z,9.40
2023-11-30T10:33:28.090Z,8.63
2023-11-30T10:34:37.234Z,8.43
2023-11-30T10:35:44.316Z,7.80
2023-11-30T10:36:46.746Z,8.05
2023-11-30T10:37:51.804Z,9.15
2023-11-30T10:39:01.179Z,7.70
2023-11-30T10:40:14.166Z,8.32
2023-11-30T10:41:23.942Z,7.80
2023-11-30T10:42:26.496Z,8.38
2023-11-30T10:43:31.406Z,7.30
2023-11-30T10:44:36.775Z,8.50
2023-11-30T10:45:40.740Z,7.22
2023-11-30T10:46:45.550Z,8.55
2023-11-30T10:47:50.786Z,8.00
2023-11-30T10:48:54.770Z,7.07
2023-11-30T10:50:01.249Z,8.27
2023-11-30T10:51:06.684Z,8.43
2023-11-30T10:52:10.831Z,8.43
2023-11-30T10:53:29.837Z,9.23
2023-11-30T10:54:51.903Z,7.82
2023-11-30T10:55:55.577Z,7.90
2023-11-30T10:57:00.839Z,6.72
2023-11-30T10:58:05.363Z,7.78
2023-11-30T10:59:14.386Z,8.20
2023-11-30T11:00:18.442Z,7.60
2023-11-30T11:01:21.048Z,7.50
2023-11-30T11:02:23.582Z,7.85
2023-11-30T11:03:28.688Z,7.07
2023-11-30T11:04:31.345Z,6.72
2023-11-30T11:05:33.746Z,6.45
2023-11-30T11:06:36.572Z,7.75
2023-11-30T11:07:39.087Z,8.02
2023-11-30T11:08:57.241Z,6.53
2023-11-30T11:10:03.743Z,6.15
2023-11-30T11:11:10.122Z,6.07
2023-11-30T11:12:24.169Z,6.78
2023-11-30T11:13:29.372Z,6.88
2023-11-30T11:14:35.582Z,6.22
2023-11-30T11:15:37.960Z,6.30
2023-11-30T11:16:45.573Z,6.65
2023-11-30T11:17:49.710Z,7.20
2023-11-30T11:19:03.217Z,7.30
2023-11-30T11:20:07.395Z,7.65
2023-11-30T11:21:26.177Z,7.45
2023-11-30T11:22:30.723Z,6.95
2023-11-30T11:23:40.254Z,6.97
2023-11-30T11:24:43.806Z,7.30
2023-11-30T11:25:47.882Z,7.13
2023-11-30T11:26:59.584Z,6.90
2023-11-30T11:28:02.001Z,7.43
2023-11-30T11:29:04.435Z,6.47
2023-11-30T11:30:09.910Z,6.30
2023-11-30T11:31:13.748Z,6.15
2023-11-30T11:32:16.299Z,5.47
2023-11-30T11:33:22.822Z,7.05
2023-11-30T11:34:25.855Z,6.07
2023-11-30T11:35:29.354Z,6.50
2023-11-30T11:36:36.463Z,6.95
2023-11-30T11:37:38.940Z,6.43
2023-11-30T11:38:41.299Z,6.18
2023-11-30T11:39:45.643Z,6.20
2023-11-30T11:40:48.584Z,6.50
2023-11-30T11:41:51.364Z,7.35
2023-11-30T11:42:54.094Z,7.38
2023-11-30T11:43:57.094Z,6.63
2023-11-30T11:45:03.248Z,7.60
2023-11-30T11:46:06.531Z,8.20
2023-11-30T11:47:09.034Z,7.57
2023-11-30T11:48:13.369Z,7.43
2023-11-30T11:49:15.862Z,8.48
2023-11-30T11:50:18.910Z,8.43
2023-11-30T11:51:21.698Z,8.15
2023-11-30T11:52:26.380Z,8.80
2023-11-30T11:53:29.008Z,7.82
2023-11-30T11:54:31.551Z,7.20
2023-11-30T11:55:34.097Z,7.45
2023-11-30T11:56:49.056Z,7.88
2023-11-30T11:57:53.450Z,7.35
2023-11-30T11:58:55.835Z,7.60
2023-11-30T12:00:00.820Z,7.93
2023-11-30T12:01:03.299Z,7.25
2023-11-30T12:02:06.225Z,7.70
2023-11-30T12:03:09.497Z,9.52
2023-11-30T12:04:12.225Z,7.72
2023-11-30T12:05:17.524Z,6.88
2023-11-30T12:06:31.001Z,7.90
2023-11-30T12:07:33.351Z,7.70
2023-11-30T12:08:36.411Z,7.57
2023-11-30T12:09:39.220Z,8.20
2023-11-30T12:10:44.634Z,7.13
2023-11-30T12:11:49.268Z,6.93
2023-11-30T12:12:52.334Z,7.72
2023-11-30T12:13:55.307Z,6.47
2023-11-30T12:14:57.747Z,7.00
2023-11-30T12:16:00.244Z,7.82
2023-11-30T12:17:03.321Z,6.53
2023-11-30T12:18:06.219Z,7.95
2023-11-30T12:19:08.916Z,7.65
2023-11-30T12:20:12.115Z,6.07
2023-11-30T12:21:14.508Z,7.00
2023-11-30T12:22:17.642Z,5.43
2023-11-30T12:23:20.033Z,7.07
2023-11-30T12:24:23.312Z,6.30
2023-11-30T12:25:26.189Z,7.40
2023-11-30T12:26:28.902Z,6.65
2023-11-30T12:27:31.277Z,5.80
2023-11-30T12:28:35.202Z,5.80
2023-11-30T12:29:37.589Z,6.13
2023-11-30T12:30:39.921Z,6.45
2023-11-30T12:31:42.308Z,6.07
2023-11-30T12:32:46.088Z,8.13
2023-11-30T12:33:50.286Z,7.85
2023-11-30T12:34:57.574Z,8.57
2023-11-30T12:35:59.924Z,7.90
2023-11-30T12:37:03.592Z,7.63
2023-11-30T12:38:06.063Z,7.80
2023-11-30T12:39:13.521Z,8.05
2023-11-30T12:40:17.922Z,7.10
2023-11-30T12:41:20.310Z,7.90
2023-11-30T12:42:22.675Z,7.20
2023-11-30T12:43:25.408Z,8.15
2023-11-30T12:44:27.714Z,6.68
2023-11-30T12:45:30.164Z,6.88
2023-11-30T12:46:32.632Z,6.55
2023-11-30T12:47:35.160Z,8.30
2023-11-30T12:48:38.319Z,7.22
2023-11-30T12:49:41.127Z,6.00
2023-11-30T12:50:43.872Z,6.05
2023-11-30T12:51:46.265Z,6.60
2023-11-30T12:52:49.410Z,5.75
2023-11-30T12:53:53.364Z,6.68
2023-11-30T12:54:56.048Z,6.93
2023-11-30T12:55:58.511Z,6.72
2023-11-30T12:57:01.138Z,7.38
2023-11-30T12:58:03.456Z,7.57
2023-11-30T12:59:05.785Z,7.18
2023-11-30T13:00:16.057Z,6.78
2023-11-30T13:01:19.115Z,6.13
2023-11-30T13:02:21.658Z,7.30
2023-11-30T13:03:24.661Z,7.03
2023-11-30T13:04:27.341Z,5.70
2023-11-30T13:05:29.877Z,7.07
2023-11-30T13:06:32.385Z,6.53
2023-11-30T13:07:34.734Z,7.07
2023-11-30T13:08:37.273Z,6.00
2023-11-30T13:09:39.741Z,7.07
2023-11-30T13:10:42.169Z,6.25
2023-11-30T13:11:44.600Z,6.00
2023-11-30T13:12:48.924Z,6.05
2023-11-30T13:13:53.153Z,6.53
2023-11-30T13:14:57.795Z,5.80
2023-11-30T13:16:02.181Z,6.07
2023-11-30T13:17:06.035Z,5.97
2023-11-30T13:18:08.617Z,6.00
2023-11-30T13:19:11.307Z,6.32
2023-11-30T13:20:15.004Z,6.40
2023-11-30T13:21:18.052Z,5.68
2023-11-30T13:22:22.899Z,6.30
2023-11-30T13:23:25.844Z,5.72
2023-11-30T13:24:28.265Z,5.53
2023-11-30T13:25:31.368Z,6.35
2023-11-30T13:26:33.735Z,5.40
2023-11-30T13:27:36.265Z,6.30
2023-11-30T13:28:43.251Z,5.65
2023-11-30T13:29:52.238Z,7.70
2023-11-30T13:30:54.983Z,6.53
2023-11-30T13:31:57.344Z,7.18
2023-11-30T13:33:00.190Z,6.30
2023-11-30T13:34:02.938Z,6.35
2023-11-30T13:35:07.251Z,6.50
2023-11-30T13:36:10.238Z,5.90
2023-11-30T13:37:13.245Z,6.03
2023-11-30T13:38:15.629Z,5.97
2023-11-30T13:39:17.944Z,7.13
2023-11-30T13:40:20.968Z,5.97
2023-11-30T13:41:23.473Z,6.68
2023-11-30T13:42:25.842Z,6.95
2023-11-30T13:43:28.245Z,7.10
2023-11-30T13:44:31.562Z,6.55
2023-11-30T13:45:34.465Z,6.40
2023-11-30T13:46:39.040Z,6.90
2023-11-30T13:47:48.490Z,7.18
2023-11-30T13:48:51.624Z,6.63
2023-11-30T13:49:54.666Z,7.07
2023-11-30T13:51:00.849Z,6.80
2023-11-30T13:52:05.034Z,7.40
2023-11-30T13:53:07.464Z,7.10
2023-11-30T13:54:10.924Z,7.30
2023-11-30T13:55:15.051Z,6.30
2023-11-30T13:56:19.738Z,6.55
2023-11-30T13:57:22.132Z,6.50
2023-11-30T13:58:25.613Z,6.28
2023-11-30T13:59:28.428Z,6.30