createdAt,value
2018-08-16T00:00:29.490Z,2.70
2018-08-16T00:01:29.477Z,3.30
2018-08-16T00:02:29.463Z,2.80
2018-08-16T00:03:29.447Z,2.90
2018-08-16T00:04:29.431Z,2.80
2018-08-16T00:05:29.415Z,2.90
2018-08-16T00:06:29.399Z,3.60
2018-08-16T00:07:29.389Z,3.00
2018-08-16T00:08:29.377Z,3.20
2018-08-16T00:09:29.360Z,3.00
2018-08-16T00:10:29.343Z,4.10
2018-08-16T00:11:29.329Z,3.60
2018-08-16T00:12:29.317Z,3.50
2018-08-16T00:13:29.303Z,3.40
2018-08-16T00:14:29.284Z,3.60
2018-08-16T00:15:29.268Z,4.10
2018-08-16T00:16:29.253Z,3.60
2018-08-16T00:17:29.238Z,3.60
2018-08-16T00:18:29.221Z,3.40
2018-08-16T00:19:29.208Z,2.90
2018-08-16T00:20:29.192Z,3.10
2018-08-16T00:21:29.178Z,3.40
2018-08-16T00:22:29.165Z,3.90
2018-08-16T00:23:29.160Z,3.10
2018-08-16T00:24:29.138Z,3.30
2018-08-16T00:25:29.119Z,3.30
2018-08-16T00:26:29.103Z,2.90
2018-08-16T00:27:29.088Z,3.30
2018-08-16T00:28:29.072Z,3.80
2018-08-16T00:29:29.058Z,3.30
2018-08-16T00:30:29.048Z,3.90
2018-08-16T00:31:29.030Z,3.70
2018-08-16T00:32:29.014Z,4.10
2018-08-16T00:33:28.998Z,3.10
2018-08-16T00:34:28.990Z,3.40
2018-08-16T00:35:28.973Z,3.40
2018-08-16T00:36:28.950Z,3.50
2018-08-16T00:37:28.936Z,3.80
2018-08-16T00:38:28.921Z,3.70
2018-08-16T00:39:28.906Z,3.20
2018-08-16T00:40:28.895Z,3.40
2018-08-16T00:41:28.879Z,3.30
2018-08-16T00:42:28.861Z,3.50
2018-08-16T00:43:28.848Z,3.30
2018-08-16T00:44:28.833Z,2.90
2018-08-16T00:45:28.815Z,3.30
2018-08-16T00:46:28.801Z,3.30
2018-08-16T00:47:28.785Z,3.60
2018-08-16T00:48:28.771Z,3.50
2018-08-16T00:49:28.756Z,3.30
2018-08-16T00:50:28.740Z,3.80
2018-08-16T00:51:28.726Z,3.50
2018-08-16T00:52:28.709Z,3.60
2018-08-16T00:53:28.692Z,3.70
2018-08-16T00:54:28.676Z,3.70
2018-08-16T00:55:28.664Z,3.30
2018-08-16T00:56:28.646Z,5.70
2018-08-16T00:57:28.633Z,3.50
2018-08-16T00:58:28.618Z,3.40
2018-08-16T00:59:28.603Z,3.60
2018-08-16T01:00:28.585Z,3.30
2018-08-16T01:01:28.571Z,3.20
2018-08-16T01:02:28.557Z,3.30
2018-08-16T01:03:28.540Z,3.00
2018-08-16T01:04:28.523Z,3.50
2018-08-16T01:05:28.513Z,3.50
2018-08-16T01:06:28.496Z,3.60
2018-08-16T01:07:28.478Z,3.70
2018-08-16T01:08:28.465Z,3.70
2018-08-16T01:09:28.448Z,3.50
2018-08-16T01:10:28.434Z,3.30
2018-08-16T01:11:28.417Z,3.80
2018-08-16T01:12:28.403Z,3.80
2018-08-16T01:13:28.387Z,4.80
2018-08-16T01:14:28.372Z,3.70
2018-08-16T01:15:28.357Z,3.60
2018-08-16T01:16:28.340Z,3.60
2018-08-16T01:17:28.327Z,3.40
2018-08-16T01:18:28.311Z,4.20
2018-08-16T01:19:28.296Z,3.60
2018-08-16T01:20:28.279Z,3.70
2018-08-16T01:21:28.264Z,3.60
2018-08-16T01:22:28.250Z,3.70
2018-08-16T01:23:28.284Z,3.40
2018-08-16T01:24:28.218Z,3.50
2018-08-16T01:25:28.205Z,3.90
2018-08-16T01:26:28.187Z,3.70
2018-08-16T01:27:28.174Z,3.60
2018-08-16T01:28:28.155Z,3.30
2018-08-16T01:29:28.141Z,4.00
2018-08-16T01:30:28.124Z,3.20
2018-08-16T01:31:28.109Z,3.20
2018-08-16T01:32:28.097Z,3.80
2018-08-16T01:33:28.078Z,3.60
2018-08-16T01:34:28.063Z,3.80
2018-08-16T01:35:28.067Z,3.40
2018-08-16T01:36:28.031Z,3.90
2018-08-16T01:37:28.016Z,4.30
2018-08-16T01:38:28.000Z,3.80
2018-08-16T01:39:27.989Z,3.90
2018-08-16T01:40:27.969Z,3.40
2018-08-16T01:41:27.953Z,3.60
2018-08-16T01:42:27.939Z,3.80
2018-08-16T01:43:27.925Z,3.50
2018-08-16T01:44:27.906Z,3.80
2018-08-16T01:45:27.897Z,3.90
2018-08-16T01:46:27.878Z,3.20
2018-08-16T01:47:27.862Z,3.50
2018-08-16T01:48:27.847Z,3.20
2018-08-16T01:49:27.830Z,3.30
2018-08-16T01:50:27.819Z,3.20
2018-08-16T01:51:27.799Z,3.90
2018-08-16T01:52:27.787Z,2.70
2018-08-16T01:53:27.768Z,3.00
2018-08-16T01:54:27.753Z,3.10
2018-08-16T01:55:27.753Z,3.20
2018-08-16T01:56:27.718Z,3.00
2018-08-16T01:57:27.707Z,3.60
2018-08-16T01:58:27.698Z,3.20
2018-08-16T01:59:27.676Z,3.20
2018-08-16T02:00:27.661Z,3.30
2018-08-16T02:01:27.646Z,3.20
2018-08-16T02:02:27.634Z,3.30
2018-08-16T02:03:27.614Z,3.00
2018-08-16T02:04:27.596Z,2.90
2018-08-16T02:05:27.584Z,2.90
2018-08-16T02:06:27.564Z,3.60
2018-08-16T02:07:27.561Z,3.20
2018-08-16T02:08:27.534Z,3.40
2018-08-16T02:09:27.518Z,3.70
2018-08-16T02:10:27.505Z,3.50
2018-08-16T02:11:27.492Z,3.60
2018-08-16T02:12:27.473Z,3.20
2018-08-16T02:13:27.457Z,3.60
2018-08-16T02:14:27.441Z,3.30
2018-08-16T02:15:27.430Z,6.20
2018-08-16T02:16:27.411Z,3.80
2018-08-16T02:17:27.396Z,3.70
2018-08-16T02:18:27.380Z,3.40
2018-08-16T02:19:27.362Z,3.20
2018-08-16T02:20:27.350Z,3.10
2018-08-16T02:21:27.332Z,3.10
2018-08-16T02:22:27.316Z,3.40
2018-08-16T02:23:27.300Z,3.20
2018-08-16T02:24:27.283Z,3.40
2018-08-16T02:25:27.268Z,3.30
2018-08-16T02:26:27.252Z,3.70
2018-08-16T02:27:27.239Z,3.30
2018-08-16T02:28:27.221Z,3.40
2018-08-16T02:29:27.205Z,3.70
2018-08-16T02:30:27.196Z,3.60
2018-08-16T02:31:27.179Z,3.50
2018-08-16T02:32:27.164Z,3.40
2018-08-16T02:33:27.178Z,3.00
2018-08-16T02:34:27.128Z,3.00
2018-08-16T02:35:28.122Z,3.70
2018-08-16T02:36:27.095Z,3.20
2018-08-16T02:37:27.080Z,3.30
2018-08-16T02:38:27.064Z,5.10
2018-08-16T02:39:27.048Z,2.80
2018-08-16T02:40:27.031Z,3.30
2018-08-16T02:41:27.021Z,3.20
2018-08-16T02:42:26.999Z,3.60
2018-08-16T02:43:26.988Z,3.20
2018-08-16T02:44:26.967Z,3.20
2018-08-16T02:45:26.951Z,3.40
2018-08-16T02:46:26.943Z,3.40
2018-08-16T02:47:26.923Z,4.10
2018-08-16T02:48:26.913Z,3.10
2018-08-16T02:49:26.889Z,4.40
2018-08-16T02:50:26.888Z,4.10
2018-08-16T02:51:26.859Z,3.20
2018-08-16T02:52:26.886Z,3.40
2018-08-16T02:53:26.828Z,3.50
2018-08-16T02:54:26.816Z,3.40
2018-08-16T02:55:26.800Z,3.30
2018-08-16T02:56:26.782Z,4.10
2018-08-16T02:57:26.765Z,3.90
2018-08-16T02:58:26.749Z,3.60
2018-08-16T02:59:26.733Z,3.20
2018-08-16T03:00:26.716Z,3.50
2018-08-16T03:01:26.700Z,3.50
2018-08-16T03:02:26.688Z,3.20
2018-08-16T03:03:26.675Z,3.20
2018-08-16T03:04:26.653Z,3.70
2018-08-16T03:05:26.637Z,3.40
2018-08-16T03:06:26.621Z,3.40
2018-08-16T03:07:26.610Z,3.20
2018-08-16T03:08:26.589Z,3.10
2018-08-16T03:09:26.583Z,3.10
2018-08-16T03:10:26.561Z,3.20
2018-08-16T03:11:26.541Z,3.00
2018-08-16T03:12:26.526Z,4.40
2018-08-16T03:13:26.514Z,4.40
2018-08-16T03:14:26.494Z,4.60
2018-08-16T03:15:26.480Z,3.80
2018-08-16T03:16:26.511Z,3.90
2018-08-16T03:17:26.446Z,3.80
2018-08-16T03:18:26.436Z,3.50
2018-08-16T03:19:26.416Z,3.50
2018-08-16T03:20:26.398Z,3.20
2018-08-16T03:21:26.382Z,3.70
2018-08-16T03:22:26.372Z,3.60
2018-08-16T03:23:26.362Z,3.30
2018-08-16T03:24:26.336Z,3.10
2018-08-16T03:25:26.321Z,3.80
2018-08-16T03:26:26.307Z,3.50
2018-08-16T03:27:26.289Z,3.90
2018-08-16T03:28:26.271Z,3.80
2018-08-16T03:29:26.256Z,3.50
2018-08-16T03:30:26.243Z,3.60
2018-08-16T03:31:26.225Z,3.80
2018-08-16T03:32:26.208Z,3.50
2018-08-16T03:33:26.198Z,3.60
2018-08-16T03:34:26.182Z,3.50
2018-08-16T03:35:26.281Z,3.60
2018-08-16T03:36:26.182Z,3.30
2018-08-16T03:37:26.133Z,4.50
2018-08-16T03:38:26.117Z,3.10
2018-08-16T03:39:26.104Z,3.40
2018-08-16T03:40:26.082Z,5.40
2018-08-16T03:41:26.062Z,3.80
2018-08-16T03:42:26.047Z,4.50
2018-08-16T03:43:26.030Z,3.90
2018-08-16T03:44:26.019Z,4.10
2018-08-16T03:45:25.993Z,4.50
2018-08-16T03:46:25.978Z,3.30
2018-08-16T03:47:25.961Z,3.20
2018-08-16T03:48:25.943Z,3.20
2018-08-16T03:49:25.934Z,3.20
2018-08-16T03:50:25.913Z,4.40
2018-08-16T03:51:25.892Z,3.60
2018-08-16T03:52:25.877Z,3.00
2018-08-16T03:53:25.857Z,4.20
2018-08-16T03:54:25.841Z,2.90
2018-08-16T03:55:25.828Z,3.10
2018-08-16T03:56:25.816Z,3.00
2018-08-16T03:57:25.786Z,3.60
2018-08-16T03:58:25.773Z,4.10
2018-08-16T03:59:25.760Z,3.50
2018-08-16T04:00:25.769Z,3.70
2018-08-16T04:01:25.721Z,3.70
2018-08-16T04:02:25.698Z,3.70
2018-08-16T04:03:25.684Z,4.00
2018-08-16T04:04:25.665Z,3.60
2018-08-16T04:05:25.649Z,3.80
2018-08-16T04:06:25.631Z,4.00
2018-08-16T04:07:25.615Z,3.70
2018-08-16T04:08:25.593Z,4.00
2018-08-16T04:09:25.602Z,3.40
2018-08-16T04:10:25.565Z,3.90
2018-08-16T04:11:25.540Z,3.70
2018-08-16T04:12:25.523Z,3.60
2018-08-16T04:13:25.503Z,4.30
2018-08-16T04:14:25.488Z,3.80
2018-08-16T04:15:25.469Z,3.50
2018-08-16T04:16:25.452Z,4.10
2018-08-16T04:17:25.431Z,4.10
2018-08-16T04:18:25.418Z,4.20
2018-08-16T04:19:25.395Z,4.40
2018-08-16T04:20:25.381Z,4.10
2018-08-16T04:21:25.360Z,5.20
2018-08-16T04:22:25.347Z,4.20
2018-08-16T04:23:25.325Z,4.00
2018-08-16T04:24:25.321Z,6.40
2018-08-16T04:25:25.292Z,4.30
2018-08-16T04:26:25.273Z,4.70
2018-08-16T04:27:25.251Z,4.10
2018-08-16T04:28:25.236Z,3.70
2018-08-16T04:29:25.235Z,4.50
2018-08-16T04:30:25.201Z,3.70
2018-08-16T04:31:25.185Z,5.10
2018-08-16T04:32:25.164Z,3.40
2018-08-16T04:33:25.145Z,3.70
2018-08-16T04:34:25.126Z,3.90
2018-08-16T04:35:25.191Z,4.50
2018-08-16T04:36:25.088Z,3.90
2018-08-16T04:37:25.070Z,5.20
2018-08-16T04:38:25.053Z,4.00
2018-08-16T04:39:25.037Z,4.20
2018-08-16T04:40:25.013Z,3.90
2018-08-16T04:41:25.006Z,3.80
2018-08-16T04:42:24.978Z,4.30
2018-08-16T04:43:24.962Z,4.50
2018-08-16T04:44:24.943Z,5.00
2018-08-16T04:45:24.927Z,4.70
2018-08-16T04:46:24.905Z,4.60
2018-08-16T04:47:24.888Z,4.10
2018-08-16T04:48:24.920Z,4.20
2018-08-16T04:49:24.855Z,4.80
2018-08-16T04:50:24.837Z,3.80
2018-08-16T04:51:24.815Z,4.30
2018-08-16T04:52:24.803Z,4.60
2018-08-16T04:53:24.781Z,4.20
2018-08-16T04:54:24.765Z,4.60
2018-08-16T04:55:24.740Z,4.50
2018-08-16T04:56:24.726Z,3.80
2018-08-16T04:57:24.704Z,4.20
2018-08-16T04:58:24.690Z,4.40
2018-08-16T04:59:24.672Z,4.60
2018-08-16T05:00:24.653Z,3.90
2018-08-16T05:01:24.634Z,4.20
2018-08-16T05:02:24.616Z,4.20
2018-08-16T05:03:24.599Z,4.50
2018-08-16T05:04:24.582Z,3.60
2018-08-16T05:05:24.562Z,4.20
2018-08-16T05:06:24.546Z,4.20
2018-08-16T05:07:24.526Z,4.70
2018-08-16T05:08:24.509Z,5.30
2018-08-16T05:09:24.491Z,5.20
2018-08-16T05:10:24.467Z,4.70
2018-08-16T05:11:24.451Z,4.70
2018-08-16T05:12:24.434Z,4.80
2018-08-16T05:13:24.422Z,4.90
2018-08-16T05:14:24.396Z,5.70
2018-08-16T05:15:24.382Z,5.90
2018-08-16T05:16:24.359Z,4.80
2018-08-16T05:17:24.441Z,4.90
2018-08-16T05:18:24.326Z,6.30
2018-08-16T05:19:24.308Z,5.90
2018-08-16T05:20:24.290Z,5.60
2018-08-16T05:21:24.271Z,6.30
2018-08-16T05:22:24.255Z,6.40
2018-08-16T05:23:24.234Z,6.20
2018-08-16T05:24:24.215Z,5.50
2018-08-16T05:25:24.201Z,6.00
2018-08-16T05:26:24.182Z,6.70
2018-08-16T05:27:24.164Z,6.60
2018-08-16T05:28:24.145Z,7.30
2018-08-16T05:29:24.127Z,6.60
2018-08-16T05:30:24.109Z,6.10
2018-08-16T05:31:24.092Z,6.10
2018-08-16T05:32:24.071Z,6.70
2018-08-16T05:33:24.051Z,6.40
2018-08-16T05:34:24.038Z,6.20
2018-08-16T05:35:24.019Z,6.40
2018-08-16T05:36:24.001Z,6.30
2018-08-16T05:37:23.982Z,7.10
2018-08-16T05:38:23.970Z,6.90
2018-08-16T05:39:23.948Z,6.60
2018-08-16T05:40:23.931Z,6.40
2018-08-16T05:41:23.913Z,6.50
2018-08-16T05:42:23.896Z,7.00
2018-08-16T05:43:23.935Z,7.30
2018-08-16T05:44:23.860Z,7.10
2018-08-16T05:45:23.841Z,9.00
2018-08-16T05:46:23.824Z,9.40
2018-08-16T05:47:23.803Z,11.10
2018-08-16T05:48:23.784Z,10.60
2018-08-16T05:49:23.769Z,9.40
2018-08-16T05:50:23.754Z,7.80
2018-08-16T05:51:23.731Z,7.50
2018-08-16T05:52:23.714Z,8.10
2018-08-16T05:53:23.700Z,7.60
2018-08-16T05:54:23.680Z,8.00
2018-08-16T05:55:23.662Z,7.70
2018-08-16T05:56:23.644Z,7.70
2018-08-16T05:57:23.626Z,7.80
2018-08-16T05:58:23.607Z,8.40
2018-08-16T05:59:23.667Z,7.80
2018-08-16T06:00:23.577Z,7.10
2018-08-16T06:01:23.562Z,7.50
2018-08-16T06:02:23.538Z,9.00
2018-08-16T06:03:23.522Z,7.80
2018-08-16T06:04:23.507Z,7.00
2018-08-16T06:05:23.486Z,8.00
2018-08-16T06:06:23.471Z,7.30
2018-08-16T06:07:23.458Z,7.20
2018-08-16T06:08:23.436Z,7.20
2018-08-16T06:09:23.420Z,6.20
2018-08-16T06:10:23.399Z,7.40
2018-08-16T06:11:23.380Z,7.50
2018-08-16T06:12:23.369Z,7.30
2018-08-16T06:13:23.351Z,7.30
2018-08-16T06:14:23.334Z,6.70
2018-08-16T06:15:23.367Z,7.30
2018-08-16T06:16:23.296Z,7.00
2018-08-16T06:17:23.281Z,7.10
2018-08-16T06:18:23.268Z,6.70
2018-08-16T06:19:23.247Z,7.20
2018-08-16T06:20:23.229Z,8.70
2018-08-16T06:21:23.215Z,7.20
2018-08-16T06:22:23.192Z,7.00
2018-08-16T06:23:23.175Z,6.70
2018-08-16T06:24:23.162Z,7.00
2018-08-16T06:25:23.144Z,6.60
2018-08-16T06:26:23.127Z,6.30
2018-08-16T06:27:23.108Z,6.60
2018-08-16T06:28:23.090Z,8.00
2018-08-16T06:29:23.077Z,7.50
2018-08-16T06:30:23.063Z,11.60
2018-08-16T06:31:23.044Z,7.90
2018-08-16T06:32:23.028Z,7.90
2018-08-16T06:33:23.006Z,6.40
2018-08-16T06:34:22.993Z,7.40
2018-08-16T06:35:22.972Z,10.80
2018-08-16T06:36:22.955Z,8.20
2018-08-16T06:37:22.939Z,16.10
2018-08-16T06:38:22.923Z,11.50
2018-08-16T06:39:22.911Z,9.00
2018-08-16T06:40:22.888Z,8.70
2018-08-16T06:41:22.872Z,7.20
2018-08-16T06:42:22.861Z,5.30
2018-08-16T06:43:22.840Z,7.70
2018-08-16T06:44:22.827Z,7.00
2018-08-16T06:45:22.813Z,6.90
2018-08-16T06:46:22.857Z,5.60
2018-08-16T06:47:22.779Z,5.60
2018-08-16T06:48:22.760Z,4.90
2018-08-16T06:49:22.743Z,7.60
2018-08-16T06:50:22.730Z,7.50
2018-08-16T06:51:22.714Z,4.30
2018-08-16T06:52:22.702Z,7.30
2018-08-16T06:53:22.680Z,5.50
2018-08-16T06:54:22.667Z,4.50
2018-08-16T06:55:22.652Z,4.90
2018-08-16T06:56:22.631Z,4.00
2018-08-16T06:57:22.617Z,4.10
2018-08-16T06:58:22.624Z,6.70
2018-08-16T06:59:22.583Z,5.00
2018-08-16T07:00:22.573Z,4.90
2018-08-16T07:01:22.552Z,3.60
2018-08-16T07:02:22.541Z,3.30
2018-08-16T07:03:22.523Z,3.70
2018-08-16T07:04:22.516Z,3.90
2018-08-16T07:05:22.492Z,3.40
2018-08-16T07:06:22.476Z,3.50
2018-08-16T07:07:22.458Z,3.50
2018-08-16T07:08:22.445Z,4.20
2018-08-16T07:09:22.426Z,3.20
2018-08-16T07:10:22.412Z,4.20
2018-08-16T07:11:22.402Z,3.40
2018-08-16T07:12:22.455Z,3.30
2018-08-16T07:13:22.365Z,3.30
2018-08-16T07:14:22.356Z,2.90
2018-08-16T07:15:22.336Z,3.10
2018-08-16T07:16:22.320Z,3.10
2018-08-16T07:17:22.310Z,4.90
2018-08-16T07:18:22.295Z,3.10
2018-08-16T07:19:22.278Z,3.00
2018-08-16T07:20:22.267Z,3.40
2018-08-16T07:21:22.250Z,6.10
2018-08-16T07:22:22.235Z,2.20
2018-08-16T07:23:22.232Z,1.90
2018-08-16T07:24:22.236Z,2.10
2018-08-16T07:25:22.188Z,2.10
2018-08-16T07:26:22.178Z,2.60
2018-08-16T07:27:22.164Z,1.60
2018-08-16T07:28:22.147Z,4.20
2018-08-16T07:29:22.137Z,3.00
2018-08-16T07:30:22.120Z,1.60
2018-08-16T07:31:22.111Z,2.90
2018-08-16T07:32:22.093Z,3.50
2018-08-16T07:33:22.081Z,1.90
2018-08-16T07:34:22.069Z,2.30
2018-08-16T07:35:22.056Z,1.70
2018-08-16T07:36:22.048Z,3.40
2018-08-16T07:37:22.032Z,1.60
2018-08-16T07:38:22.021Z,1.20
2018-08-16T07:39:22.011Z,1.60
2018-08-16T07:40:22.000Z,2.20
2018-08-16T07:41:21.989Z,1.30
2018-08-16T07:42:21.979Z,2.10
2018-08-16T07:43:21.969Z,1.00
2018-08-16T07:44:21.958Z,1.90
2018-08-16T07:45:21.951Z,3.10
2018-08-16T07:46:22.095Z,2.60
2018-08-16T07:47:21.936Z,2.80
2018-08-16T07:48:21.924Z,3.10
2018-08-16T07:49:21.958Z,1.10
2018-08-16T07:50:21.909Z,1.20
2018-08-16T07:51:22.066Z,1.50
2018-08-16T07:52:21.891Z,1.50
2018-08-16T07:53:21.884Z,1.00
2018-08-16T07:54:21.878Z,3.50
2018-08-16T07:55:21.870Z,2.60
2018-08-16T07:56:21.861Z,1.10
2018-08-16T07:57:21.854Z,2.20
2018-08-16T07:58:21.903Z,4.30
2018-08-16T07:59:21.843Z,2.30
2018-08-16T08:00:21.835Z,2.30
2018-08-16T08:01:21.830Z,3.60
2018-08-16T08:02:21.824Z,1.40
2018-08-16T08:03:21.821Z,1.70
2018-08-16T08:04:21.811Z,2.10
2018-08-16T08:05:21.807Z,2.00
2018-08-16T08:06:21.801Z,1.10
2018-08-16T08:07:21.795Z,2.10
2018-08-16T08:08:21.792Z,2.20
2018-08-16T08:09:21.898Z,2.10
2018-08-16T08:10:21.782Z,2.10
2018-08-16T08:11:21.772Z,1.90
2018-08-16T08:12:21.768Z,2.70
2018-08-16T08:13:21.760Z,2.00
2018-08-16T08:14:21.760Z,2.30
2018-08-16T08:15:21.804Z,3.20
2018-08-16T08:16:21.751Z,2.50
2018-08-16T08:17:21.740Z,1.60
2018-08-16T08:18:21.739Z,4.60
2018-08-16T08:19:21.731Z,1.70
2018-08-16T08:20:21.727Z,2.10
2018-08-16T08:21:21.723Z,2.00
2018-08-16T08:22:21.717Z,2.30
2018-08-16T08:23:21.712Z,3.30
2018-08-16T08:24:21.709Z,2.40
2018-08-16T08:25:21.748Z,2.80
2018-08-16T08:26:21.699Z,2.90
2018-08-16T08:27:21.700Z,2.80
2018-08-16T08:28:21.690Z,3.10
2018-08-16T08:29:21.687Z,3.50
2018-08-16T08:30:21.681Z,1.40
2018-08-16T08:31:21.678Z,1.30
2018-08-16T08:32:21.678Z,3.40
2018-08-16T08:33:21.670Z,1.70
2018-08-16T08:34:21.667Z,3.30
2018-08-16T08:35:21.668Z,2.70
2018-08-16T08:36:21.654Z,3.40
2018-08-16T08:37:21.652Z,4.20
2018-08-16T08:38:21.655Z,2.40
2018-08-16T08:39:21.645Z,2.30
2018-08-16T08:40:21.639Z,2.90
2018-08-16T08:41:21.636Z,2.10
2018-08-16T08:42:21.633Z,3.30
2018-08-16T08:43:21.629Z,2.40
2018-08-16T08:44:21.624Z,2.00
2018-08-16T08:45:21.634Z,1.60
2018-08-16T08:46:21.617Z,2.20
2018-08-16T08:47:21.614Z,2.30
2018-08-16T08:48:21.610Z,2.50
2018-08-16T08:49:21.604Z,3.70
2018-08-16T08:50:21.658Z,1.80
2018-08-16T08:51:21.603Z,2.00
2018-08-16T08:52:21.598Z,0.70
2018-08-16T08:53:21.591Z,1.00
2018-08-16T08:54:21.595Z,2.70
2018-08-16T08:55:21.585Z,1.70
2018-08-16T08:56:21.579Z,1.40
2018-08-16T08:57:21.575Z,1.60
2018-08-16T08:58:21.575Z,1.40
2018-08-16T08:59:21.628Z,1.40
2018-08-16T09:00:21.565Z,1.40
2018-08-16T09:01:21.559Z,1.90
2018-08-16T09:02:21.556Z,3.70
2018-08-16T09:03:21.555Z,2.60
2018-08-16T09:04:21.546Z,1.50
2018-08-16T09:05:21.544Z,2.70
2018-08-16T09:06:21.544Z,1.70
2018-08-16T09:07:21.534Z,0.80
2018-08-16T09:08:21.530Z,0.90
2018-08-16T09:09:21.528Z,3.00
2018-08-16T09:10:21.534Z,3.20
2018-08-16T09:11:21.520Z,1.40
2018-08-16T09:12:21.519Z,1.10
2018-08-16T09:13:21.508Z,1.50
2018-08-16T09:14:21.505Z,1.60
2018-08-16T09:15:21.503Z,1.50
2018-08-16T09:16:21.495Z,3.10
2018-08-16T09:17:21.493Z,2.00
2018-08-16T09:18:21.493Z,0.80
2018-08-16T09:19:21.485Z,1.30
2018-08-16T09:20:21.478Z,2.70
2018-08-16T09:21:21.473Z,0.80
2018-08-16T09:22:21.468Z,0.60
2018-08-16T09:23:21.466Z,2.10
2018-08-16T09:24:21.473Z,0.60
2018-08-16T09:25:21.456Z,1.60
2018-08-16T09:26:21.454Z,0.80
2018-08-16T09:27:21.446Z,1.70
2018-08-16T09:28:21.441Z,1.10
2018-08-16T09:29:21.436Z,1.70
2018-08-16T09:30:21.438Z,1.60
2018-08-16T09:31:21.539Z,0.50
2018-08-16T09:32:21.422Z,0.90
2018-08-16T09:33:21.420Z,1.90
2018-08-16T09:34:21.425Z,1.80
2018-08-16T09:35:24.235Z,0.60
2018-08-16T09:36:21.404Z,1.30
2018-08-16T09:37:21.400Z,1.30
2018-08-16T09:38:21.397Z,1.90
2018-08-16T09:39:21.537Z,1.40
2018-08-16T09:40:21.387Z,1.20
2018-08-16T09:41:21.382Z,0.60
2018-08-16T09:42:21.377Z,1.20
2018-08-16T09:43:21.373Z,0.90
2018-08-16T09:44:21.368Z,1.20
2018-08-16T09:45:21.433Z,1.30
2018-08-16T09:46:21.357Z,0.70
2018-08-16T09:47:21.354Z,2.30
2018-08-16T09:48:21.349Z,1.00
2018-08-16T09:49:21.341Z,1.00
2018-08-16T09:50:21.337Z,2.80
2018-08-16T09:51:21.337Z,1.20
2018-08-16T09:52:21.325Z,2.50
2018-08-16T09:53:21.320Z,1.50
2018-08-16T09:54:21.316Z,1.80
2018-08-16T09:55:21.311Z,1.80
2018-08-16T09:56:21.306Z,2.60
2018-08-16T09:57:21.300Z,1.60
2018-08-16T09:58:21.293Z,1.60
2018-08-16T09:59:21.287Z,3.30
2018-08-16T10:00:21.292Z,1.20
2018-08-16T10:01:21.279Z,2.80
2018-08-16T10:02:21.274Z,2.80
2018-08-16T10:03:21.266Z,1.50
2018-08-16T10:04:21.266Z,1.90
2018-08-16T10:05:21.258Z,2.00
2018-08-16T10:06:21.249Z,2.10
2018-08-16T10:07:21.252Z,4.60
2018-08-16T10:08:21.238Z,1.50
2018-08-16T10:09:21.231Z,1.70
2018-08-16T10:10:21.226Z,1.20
2018-08-16T10:11:21.226Z,2.70
2018-08-16T10:12:21.213Z,1.70
2018-08-16T10:13:21.241Z,3.40
2018-08-16T10:14:21.204Z,2.20
2018-08-16T10:15:21.198Z,3.10
2018-08-16T10:16:21.191Z,1.80
2018-08-16T10:17:21.185Z,1.90
2018-08-16T10:18:21.230Z,2.30
2018-08-16T10:19:21.175Z,2.20
2018-08-16T10:20:21.168Z,1.80
2018-08-16T10:21:21.161Z,1.50
2018-08-16T10:22:21.158Z,1.10
2018-08-16T10:23:21.151Z,1.70
2018-08-16T10:24:21.146Z,1.10
2018-08-16T10:25:21.142Z,1.50
2018-08-16T10:26:21.136Z,3.00
2018-08-16T10:27:21.125Z,1.90
2018-08-16T10:28:21.120Z,0.90
2018-08-16T10:29:21.114Z,1.00
2018-08-16T10:30:21.108Z,1.20
2018-08-16T10:31:21.101Z,2.80
2018-08-16T10:32:21.095Z,1.40
2018-08-16T10:33:21.088Z,1.60
2018-08-16T10:34:21.091Z,2.30
2018-08-16T10:35:21.077Z,1.10
2018-08-16T10:36:21.072Z,1.70
2018-08-16T10:37:21.066Z,1.50
2018-08-16T10:38:21.057Z,1.60
2018-08-16T10:39:21.053Z,2.40
2018-08-16T10:40:21.046Z,1.30
2018-08-16T10:41:21.041Z,1.60
2018-08-16T10:42:21.032Z,1.50
2018-08-16T10:43:21.028Z,1.10
2018-08-16T10:44:21.023Z,1.00
2018-08-16T10:45:21.016Z,1.00
2018-08-16T10:46:21.010Z,1.70
2018-08-16T10:47:21.005Z,0.60
2018-08-16T10:48:20.995Z,1.70
2018-08-16T10:49:20.987Z,1.90
2018-08-16T10:50:20.984Z,2.10
2018-08-16T10:51:20.976Z,1.50
2018-08-16T10:52:20.977Z,1.50
2018-08-16T10:53:20.963Z,1.00
2018-08-16T10:54:20.961Z,1.30
2018-08-16T10:55:20.954Z,1.90
2018-08-16T10:56:20.947Z,1.70
2018-08-16T10:57:20.938Z,2.40
2018-08-16T10:58:20.934Z,1.90
2018-08-16T10:59:20.926Z,1.20
2018-08-16T11:00:20.921Z,2.80
2018-08-16T11:01:21.011Z,2.90
2018-08-16T11:02:20.918Z,1.60
2018-08-16T11:03:20.900Z,2.00
2018-08-16T11:04:20.891Z,1.30
2018-08-16T11:05:20.896Z,2.40
2018-08-16T11:06:20.879Z,1.50
2018-08-16T11:07:20.881Z,1.80
2018-08-16T11:08:20.866Z,1.10
2018-08-16T11:09:20.860Z,2.30
2018-08-16T11:10:20.855Z,1.30
2018-08-16T11:11:20.851Z,1.60
2018-08-16T11:12:20.840Z,2.70
2018-08-16T11:13:20.843Z,0.90
2018-08-16T11:14:20.828Z,2.40
2018-08-16T11:15:20.823Z,2.20
2018-08-16T11:16:20.815Z,0.90
2018-08-16T11:17:20.815Z,1.80
2018-08-16T11:18:20.810Z,1.70
2018-08-16T11:19:20.798Z,2.30
2018-08-16T11:20:20.797Z,0.80
2018-08-16T11:22:23.361Z,1.60
2018-08-16T11:23:23.353Z,2.70
2018-08-16T11:24:23.349Z,1.50
2018-08-16T11:25:23.335Z,1.30
2018-08-16T11:26:23.331Z,2.00
2018-08-16T11:27:23.323Z,1.10
2018-08-16T11:28:23.319Z,1.00
2018-08-16T11:29:23.405Z,0.80
2018-08-16T11:30:23.305Z,0.50
2018-08-16T11:31:23.301Z,1.60
2018-08-16T11:32:23.291Z,1.70
2018-08-16T11:33:23.287Z,1.20
2018-08-16T11:34:23.279Z,2.90
2018-08-16T11:35:23.277Z,1.70
2018-08-16T11:36:23.270Z,1.20
2018-08-16T11:37:23.266Z,2.30
2018-08-16T11:38:23.256Z,1.40
2018-08-16T11:39:23.250Z,2.10
2018-08-16T11:40:23.244Z,0.90
2018-08-16T11:41:23.238Z,3.50
2018-08-16T11:42:23.233Z,1.60
2018-08-16T11:43:23.224Z,1.20
2018-08-16T11:44:23.219Z,3.10
2018-08-16T11:45:23.215Z,3.90
2018-08-16T11:46:23.214Z,1.60
2018-08-16T11:47:23.204Z,0.70
2018-08-16T11:48:23.195Z,1.60
2018-08-16T11:49:23.190Z,1.70
2018-08-16T11:50:23.191Z,1.70
2018-08-16T11:51:23.177Z,1.20
2018-08-16T11:52:23.180Z,1.00
2018-08-16T11:53:23.170Z,2.80
2018-08-16T11:54:23.163Z,0.90
2018-08-16T11:55:23.152Z,2.00
2018-08-16T11:56:23.200Z,0.90
2018-08-16T11:57:23.143Z,3.10
2018-08-16T11:58:23.139Z,0.60
2018-08-16T11:59:23.129Z,1.10
2018-08-16T12:00:23.129Z,1.90
2018-08-16T12:01:23.117Z,1.10
2018-08-16T12:02:23.114Z,1.30
2018-08-16T12:03:23.107Z,2.30
2018-08-16T12:04:23.102Z,2.00
2018-08-16T12:05:23.105Z,1.10
2018-08-16T12:06:23.144Z,1.80
2018-08-16T12:07:23.087Z,0.80
2018-08-16T12:08:23.083Z,1.60
2018-08-16T12:09:23.079Z,0.70
2018-08-16T12:10:23.074Z,2.20
2018-08-16T12:11:23.069Z,0.80
2018-08-16T12:12:23.066Z,0.50
2018-08-16T12:13:23.110Z,3.90
2018-08-16T12:15:10.641Z,0.60
2018-08-16T12:16:10.605Z,1.30
2018-08-16T12:17:10.598Z,3.10
2018-08-16T12:18:10.594Z,3.30
2018-08-16T12:19:10.595Z,1.20
2018-08-16T12:20:10.586Z,1.80
2018-08-16T12:21:10.737Z,1.50
2018-08-16T12:22:10.590Z,1.80
2018-08-16T12:23:10.576Z,0.70
2018-08-16T12:24:10.582Z,0.70
2018-08-16T12:25:10.569Z,1.70
2018-08-16T12:26:10.572Z,2.40
2018-08-16T12:27:10.565Z,1.80
2018-08-16T12:28:10.559Z,6.60
2018-08-16T12:29:10.561Z,1.00
2018-08-16T12:30:10.552Z,1.10
2018-08-16T12:31:10.553Z,3.40
2018-08-16T12:32:10.547Z,1.60
2018-08-16T12:33:10.546Z,2.40
2018-08-16T12:34:10.540Z,2.50
2018-08-16T12:35:10.535Z,2.00
2018-08-16T12:36:10.533Z,1.80
2018-08-16T12:37:10.527Z,1.80
2018-08-16T12:38:10.525Z,0.60
2018-08-16T12:39:10.523Z,3.10
2018-08-16T12:40:10.518Z,2.10
2018-08-16T12:41:10.584Z,1.10
2018-08-16T12:42:10.536Z,0.80
2018-08-16T12:43:10.511Z,2.00
2018-08-16T12:44:10.505Z,1.20
2018-08-16T12:45:10.502Z,1.40
2018-08-16T12:46:10.536Z,1.00
2018-08-16T12:47:10.521Z,1.50
2018-08-16T12:48:10.493Z,2.90
2018-08-16T12:49:10.486Z,3.00
2018-08-16T12:50:10.484Z,1.90
2018-08-16T12:51:10.480Z,2.00
2018-08-16T12:52:10.477Z,2.40
2018-08-16T12:53:10.474Z,2.10
2018-08-16T12:54:10.467Z,0.60
2018-08-16T12:55:10.462Z,1.50
2018-08-16T12:56:10.462Z,2.40
2018-08-16T12:57:10.454Z,0.50
2018-08-16T12:58:10.452Z,3.50
2018-08-16T12:59:10.446Z,1.60
2018-08-16T13:00:10.445Z,2.40
2018-08-16T13:01:10.441Z,0.80
2018-08-16T13:02:10.436Z,2.50
2018-08-16T13:03:10.432Z,0.50
2018-08-16T13:04:10.430Z,1.10
2018-08-16T13:05:10.425Z,0.70
2018-08-16T13:06:10.422Z,0.80
2018-08-16T13:07:10.417Z,1.20
2018-08-16T13:08:10.413Z,1.70
2018-08-16T13:09:10.412Z,0.90
2018-08-16T13:10:10.405Z,0.40
2018-08-16T13:11:10.403Z,1.50
2018-08-16T13:12:10.397Z,1.30
2018-08-16T13:13:10.395Z,1.00
2018-08-16T13:14:10.387Z,2.90
2018-08-16T13:15:10.385Z,1.40
2018-08-16T13:16:10.382Z,1.70
2018-08-16T13:17:10.382Z,1.00
2018-08-16T13:18:10.374Z,0.90
2018-08-16T13:19:10.377Z,1.60
2018-08-16T13:20:10.365Z,0.70