createdAt,value
2023-02-11T00:02:23.742Z,99.90
2023-02-11T00:04:51.798Z,99.90
2023-02-11T00:07:19.137Z,99.90
2023-02-11T00:09:46.585Z,99.90
2023-02-11T00:12:14.047Z,99.90
2023-02-11T00:14:41.238Z,99.90
2023-02-11T00:17:11.105Z,99.90
2023-02-11T00:19:40.836Z,99.90
2023-02-11T00:22:08.321Z,99.90
2023-02-11T00:24:37.134Z,99.90
2023-02-11T00:27:04.553Z,99.90
2023-02-11T00:29:31.695Z,99.90
2023-02-11T00:31:58.836Z,99.90
2023-02-11T00:34:27.493Z,99.90
2023-02-11T00:36:56.032Z,99.90
2023-02-11T00:39:23.162Z,99.90
2023-02-11T00:41:50.922Z,99.90
2023-02-11T00:44:18.405Z,99.90
2023-02-11T00:46:45.464Z,99.90
2023-02-11T00:49:12.695Z,99.90
2023-02-11T00:51:39.771Z,99.90
2023-02-11T00:54:07.453Z,99.90
2023-02-11T00:56:34.802Z,99.90
2023-02-11T00:59:01.849Z,99.90
2023-02-11T01:01:28.916Z,99.90
2023-02-11T01:03:56.000Z,99.90
2023-02-11T01:06:23.198Z,99.90
2023-02-11T01:08:50.873Z,99.90
2023-02-11T01:11:20.166Z,99.90
2023-02-11T01:13:48.641Z,99.90
2023-02-11T01:16:16.130Z,99.90
2023-02-11T01:18:44.597Z,99.90
2023-02-11T01:21:12.616Z,99.90
2023-02-11T01:23:39.777Z,99.90
2023-02-11T01:26:07.345Z,99.90
2023-02-11T01:28:35.235Z,99.90
2023-02-11T01:31:03.339Z,99.90
2023-02-11T01:33:30.879Z,99.90
2023-02-11T01:36:04.974Z,99.90
2023-02-11T01:38:32.865Z,99.90
2023-02-11T01:41:12.200Z,99.90
2023-02-11T01:43:42.024Z,99.90
2023-02-11T01:46:21.076Z,99.90
2023-02-11T01:48:53.522Z,99.90
2023-02-11T01:51:36.048Z,99.90
2023-02-11T01:54:23.997Z,99.90
2023-02-11T01:57:13.464Z,99.90
2023-02-11T01:59:46.377Z,99.90
2023-02-11T02:02:17.087Z,99.90
2023-02-11T02:04:57.800Z,99.90
2023-02-11T02:07:43.559Z,99.90
2023-02-11T02:10:19.299Z,99.90
2023-02-11T02:12:46.629Z,99.90
2023-02-11T02:15:27.569Z,99.90
2023-02-11T02:18:17.508Z,99.90
2023-02-11T02:21:13.240Z,99.90
2023-02-11T02:23:51.805Z,99.90
2023-02-11T02:26:45.611Z,99.90
2023-02-11T02:29:44.575Z,99.90
2023-02-11T02:32:33.077Z,99.90
2023-02-11T02:35:38.261Z,99.90
2023-02-11T02:38:28.601Z,99.90
2023-02-11T02:41:10.037Z,99.90
2023-02-11T02:43:40.814Z,99.90
2023-02-11T02:46:25.368Z,99.90
2023-02-11T02:48:53.658Z,99.90
2023-02-11T02:51:38.652Z,99.90
2023-02-11T02:54:27.596Z,99.90
2023-02-11T02:57:12.782Z,99.90
2023-02-11T02:59:39.731Z,99.90
2023-02-11T03:02:29.767Z,99.90
2023-02-11T03:05:06.084Z,99.90
2023-02-11T03:07:53.098Z,99.90
2023-02-11T03:10:25.282Z,99.90
2023-02-11T03:12:55.275Z,99.90
2023-02-11T03:15:25.375Z,99.90
2023-02-11T03:17:54.839Z,99.90
2023-02-11T03:20:23.756Z,99.90
2023-02-11T03:23:01.375Z,99.90
2023-02-11T03:25:33.787Z,99.90
2023-02-11T03:28:18.372Z,99.90
2023-02-11T03:30:56.313Z,99.90
2023-02-11T03:33:27.587Z,99.90
2023-02-11T03:36:03.651Z,99.90
2023-02-11T03:38:38.493Z,99.90
2023-02-11T03:41:08.396Z,99.90
2023-02-11T03:43:45.223Z,99.90
2023-02-11T03:46:14.770Z,99.90
2023-02-11T03:48:47.214Z,99.90
2023-02-11T03:51:15.227Z,99.90
2023-02-11T03:53:45.091Z,99.90
2023-02-11T03:56:19.731Z,99.90
2023-02-11T03:58:48.018Z,99.90
2023-02-11T04:01:15.635Z,99.90
2023-02-11T04:03:42.690Z,99.90
2023-02-11T04:06:09.904Z,99.90
2023-02-11T04:08:36.963Z,99.90
2023-02-11T04:11:03.992Z,99.90
2023-02-11T04:13:31.445Z,99.90
2023-02-11T04:15:58.505Z,99.90
2023-02-11T04:18:25.720Z,99.90
2023-02-11T04:20:52.794Z,99.90
2023-02-11T04:23:19.835Z,99.90
2023-02-11T04:25:46.851Z,99.90
2023-02-11T04:28:13.937Z,99.90
2023-02-11T04:30:41.214Z,99.90
2023-02-11T04:33:08.650Z,99.90
2023-02-11T04:35:35.872Z,99.90
2023-02-11T04:38:02.956Z,99.90
2023-02-11T04:40:30.209Z,99.90
2023-02-11T04:42:57.411Z,99.90
2023-02-11T04:45:24.544Z,99.90
2023-02-11T04:47:52.152Z,99.90
2023-02-11T04:50:22.145Z,99.90
2023-02-11T04:52:49.196Z,99.90
2023-02-11T04:55:16.443Z,99.90
2023-02-11T04:57:43.629Z,99.90
2023-02-11T05:00:11.514Z,99.90
2023-02-11T05:02:38.554Z,99.90
2023-02-11T05:05:06.096Z,99.90
2023-02-11T05:07:33.406Z,99.90
2023-02-11T05:10:00.868Z,99.90
2023-02-11T05:12:27.860Z,99.90
2023-02-11T05:14:54.942Z,99.90
2023-02-11T05:17:22.145Z,99.90
2023-02-11T05:19:49.174Z,99.90
2023-02-11T05:22:16.367Z,99.90
2023-02-11T05:24:43.416Z,99.90
2023-02-11T05:27:10.384Z,99.90
2023-02-11T05:29:37.479Z,99.90
2023-02-11T05:32:04.931Z,99.90
2023-02-11T05:34:31.968Z,99.90
2023-02-11T05:36:59.188Z,99.90
2023-02-11T05:39:26.201Z,99.90
2023-02-11T05:41:53.263Z,99.90
2023-02-11T05:44:20.498Z,99.90
2023-02-11T05:46:47.623Z,99.90
2023-02-11T05:49:14.812Z,99.90
2023-02-11T05:51:42.010Z,99.90
2023-02-11T05:54:09.071Z,99.90
2023-02-11T05:56:36.282Z,99.90
2023-02-11T05:59:03.551Z,99.90
2023-02-11T06:01:30.892Z,99.90
2023-02-11T06:03:57.974Z,99.90
2023-02-11T06:06:26.219Z,99.90
2023-02-11T06:08:53.244Z,99.90
2023-02-11T06:11:20.551Z,99.90
2023-02-11T06:13:47.698Z,99.90
2023-02-11T06:16:14.824Z,99.90
2023-02-11T06:18:41.857Z,99.90
2023-02-11T06:21:10.928Z,99.90
2023-02-11T06:23:38.576Z,99.90
2023-02-11T06:26:07.969Z,99.90
2023-02-11T06:28:36.229Z,99.90
2023-02-11T06:31:07.690Z,99.90
2023-02-11T06:33:35.604Z,99.90
2023-02-11T06:36:03.857Z,99.90
2023-02-11T06:38:30.875Z,99.90
2023-02-11T06:40:57.873Z,99.90
2023-02-11T06:43:24.923Z,99.90
2023-02-11T06:45:56.200Z,99.90
2023-02-11T06:48:23.890Z,99.90
2023-02-11T06:50:51.112Z,99.90
2023-02-11T06:53:18.453Z,99.90
2023-02-11T06:55:45.492Z,99.90
2023-02-11T06:58:12.473Z,99.90
2023-02-11T07:00:39.591Z,99.90
2023-02-11T07:03:06.690Z,99.90
2023-02-11T07:05:34.817Z,99.90
2023-02-11T07:08:02.059Z,99.90
2023-02-11T07:10:29.120Z,99.90
2023-02-11T07:12:58.644Z,99.90
2023-02-11T07:15:26.311Z,99.90
2023-02-11T07:17:53.347Z,99.90
2023-02-11T07:20:20.394Z,99.90
2023-02-11T07:22:47.510Z,99.90
2023-02-11T07:25:14.595Z,99.90
2023-02-11T07:27:41.669Z,99.90
2023-02-11T07:30:09.334Z,99.90
2023-02-11T07:32:36.397Z,99.90
2023-02-11T07:35:04.298Z,99.90
2023-02-11T07:37:33.410Z,99.90
2023-02-11T07:40:00.445Z,99.90
2023-02-11T07:42:27.511Z,99.90
2023-02-11T07:44:54.525Z,99.90
2023-02-11T07:47:21.663Z,99.90
2023-02-11T07:49:48.663Z,99.90
2023-02-11T07:52:16.049Z,99.90
2023-02-11T07:54:43.136Z,99.90
2023-02-11T07:57:10.336Z,99.90
2023-02-11T07:59:37.526Z,99.90
2023-02-11T08:02:04.661Z,99.90
2023-02-11T08:04:31.789Z,99.90
2023-02-11T08:06:59.343Z,99.90
2023-02-11T08:09:26.458Z,99.90
2023-02-11T08:11:53.665Z,99.90
2023-02-11T08:14:21.196Z,99.90
2023-02-11T08:16:48.644Z,99.90
2023-02-11T08:19:17.202Z,99.90
2023-02-11T08:21:44.411Z,99.90
2023-02-11T08:24:11.924Z,99.90
2023-02-11T08:26:39.065Z,99.90
2023-02-11T08:29:12.819Z,99.90
2023-02-11T08:31:46.710Z,99.90
2023-02-11T08:34:15.161Z,99.90
2023-02-11T08:36:43.765Z,99.90
2023-02-11T08:39:20.248Z,99.90
2023-02-11T08:41:53.207Z,99.90
2023-02-11T08:44:21.633Z,99.90
2023-02-11T08:46:49.734Z,99.90
2023-02-11T08:49:16.939Z,99.90
2023-02-11T08:51:44.429Z,99.90
2023-02-11T08:54:12.337Z,99.90
2023-02-11T08:56:39.658Z,99.90
2023-02-11T08:59:08.514Z,99.90
2023-02-11T09:01:36.566Z,99.90
2023-02-11T09:04:03.600Z,99.90
2023-02-11T09:06:41.600Z,99.90
2023-02-11T09:09:12.434Z,99.90
2023-02-11T09:11:41.565Z,99.90
2023-02-11T09:14:15.518Z,99.90
2023-02-11T09:16:43.462Z,99.90
2023-02-11T09:19:10.828Z,99.90
2023-02-11T09:21:38.057Z,99.90
2023-02-11T09:24:06.761Z,99.90
2023-02-11T09:26:36.604Z,99.90
2023-02-11T09:29:05.331Z,99.90
2023-02-11T09:31:33.860Z,99.90
2023-02-11T09:34:04.899Z,99.90
2023-02-11T09:36:34.595Z,99.90
2023-02-11T09:39:03.738Z,99.90
2023-02-11T09:41:40.387Z,99.90
2023-02-11T09:44:10.842Z,99.90
2023-02-11T09:46:41.939Z,99.90
2023-02-11T09:49:18.405Z,99.90
2023-02-11T09:52:30.237Z,99.90
2023-02-11T09:55:00.527Z,99.90
2023-02-11T09:57:35.323Z,99.90
2023-02-11T10:00:33.998Z,98.60
2023-02-11T10:03:39.353Z,98.50
2023-02-11T10:06:45.389Z,98.40
2023-02-11T10:10:06.280Z,98.30
2023-02-11T10:13:03.908Z,98.70
2023-02-11T10:15:38.694Z,99.50
2023-02-11T10:18:11.366Z,99.70
2023-02-11T10:20:39.851Z,99.90
2023-02-11T10:23:19.849Z,99.90
2023-02-11T10:25:54.752Z,99.60
2023-02-11T10:28:24.855Z,98.90
2023-02-11T10:30:59.656Z,97.40
2023-02-11T10:33:34.875Z,97.20
2023-02-11T10:36:02.041Z,97.30
2023-02-11T10:38:29.558Z,96.20
2023-02-11T10:40:57.897Z,96.40
2023-02-11T10:43:27.773Z,96.70
2023-02-11T11:02:04.621Z,95.60
2023-02-11T11:04:34.135Z,95.80
2023-02-11T11:07:21.600Z,95.20
2023-02-11T11:09:56.905Z,96.10
2023-02-11T11:12:35.364Z,96.20
2023-02-11T11:15:10.522Z,96.60
2023-02-11T11:17:40.904Z,96.20
2023-02-11T11:20:24.474Z,95.80
2023-02-11T11:23:07.505Z,95.70
2023-02-11T11:25:37.598Z,94.20
2023-02-11T11:28:05.128Z,93.40
2023-02-11T11:30:39.571Z,93.10
2023-02-11T11:33:21.168Z,91.70
2023-02-11T11:36:17.498Z,90.00
2023-02-11T11:38:49.664Z,88.70
2023-02-11T11:41:31.914Z,88.10
2023-02-11T11:44:05.288Z,88.00
2023-02-11T11:46:38.417Z,87.90
2023-02-11T11:49:31.199Z,87.50
2023-02-11T11:52:18.326Z,87.20
2023-02-11T11:54:52.264Z,86.70
2023-02-11T11:57:24.688Z,86.00
2023-02-11T11:59:52.338Z,86.30
2023-02-11T12:02:48.073Z,85.40
2023-02-11T12:05:31.881Z,82.10
2023-02-11T12:08:17.792Z,80.60
2023-02-11T12:11:03.464Z,79.80
2023-02-11T12:13:40.820Z,81.10
2023-02-11T12:16:16.935Z,83.30
2023-02-11T12:19:32.222Z,85.70
2023-02-11T12:22:12.822Z,83.90
2023-02-11T12:25:18.300Z,80.20
2023-02-11T12:27:54.480Z,76.60
2023-02-11T12:30:46.565Z,75.30
2023-02-11T12:33:32.201Z,75.20
2023-02-11T12:36:08.363Z,75.90
2023-02-11T12:39:13.459Z,80.20
2023-02-11T12:42:23.320Z,83.50
2023-02-11T12:45:17.055Z,83.30
2023-02-11T12:48:13.541Z,84.50
2023-02-11T12:51:06.528Z,85.60
2023-02-11T12:54:31.499Z,86.20
2023-02-11T12:57:17.670Z,84.90
2023-02-11T12:59:51.969Z,81.00
2023-02-11T13:02:18.991Z,79.00
2023-02-11T13:04:57.684Z,78.80
2023-02-11T13:07:27.717Z,80.40
2023-02-11T13:10:19.713Z,80.60
2023-02-11T13:13:09.205Z,84.90
2023-02-11T13:15:36.811Z,87.80
2023-02-11T13:18:16.305Z,88.90
2023-02-11T13:20:52.153Z,89.20
2023-02-11T13:24:21.192Z,89.80
2023-02-11T13:27:12.210Z,88.80
2023-02-11T13:30:39.463Z,88.40
2023-02-11T13:33:49.823Z,87.20
2023-02-11T13:36:26.302Z,87.60
2023-02-11T13:39:22.194Z,88.20
2023-02-11T13:41:53.154Z,88.50
2023-02-11T13:44:28.651Z,87.20
2023-02-11T13:47:13.081Z,85.70
2023-02-11T13:49:56.240Z,84.20
2023-02-11T13:52:34.322Z,83.80
2023-02-11T13:55:36.575Z,83.50
2023-02-11T13:58:19.341Z,83.40
2023-02-11T14:00:55.614Z,83.20
2023-02-11T14:03:48.077Z,82.30
2023-02-11T14:06:38.609Z,81.70
2023-02-11T14:09:22.590Z,82.50
2023-02-11T14:11:54.256Z,82.60
2023-02-11T14:14:34.778Z,82.90
2023-02-11T14:17:11.876Z,83.60
2023-02-11T14:19:49.070Z,83.10
2023-02-11T14:22:41.280Z,83.30
2023-02-11T14:25:25.624Z,83.40
2023-02-11T14:28:17.278Z,84.40
2023-02-11T14:31:03.499Z,84.80
2023-02-11T14:33:52.388Z,85.20
2023-02-11T14:36:46.637Z,85.20
2023-02-11T14:39:25.995Z,85.40
2023-02-11T14:41:58.349Z,86.60
2023-02-11T14:44:28.731Z,87.30
2023-02-11T14:46:56.704Z,88.90
2023-02-11T14:49:44.574Z,90.00
2023-02-11T14:52:37.362Z,90.20
2023-02-11T14:55:38.874Z,91.40
2023-02-11T14:58:17.831Z,91.40
2023-02-11T15:00:53.552Z,91.60
2023-02-11T15:03:38.802Z,91.80
2023-02-11T15:06:14.958Z,91.90
2023-02-11T15:08:50.950Z,91.50
2023-02-11T15:11:36.579Z,91.70
2023-02-11T15:14:29.684Z,91.20
2023-02-11T15:17:11.280Z,89.60
2023-02-11T15:19:47.455Z,89.70
2023-02-11T15:22:22.310Z,89.00
2023-02-11T15:25:23.719Z,88.90
2023-02-11T15:27:57.426Z,88.70
2023-02-11T15:30:24.996Z,88.80
2023-02-11T15:33:03.338Z,88.90
2023-02-11T15:35:38.821Z,89.60
2023-02-11T15:38:06.653Z,89.90
2023-02-11T15:40:35.890Z,89.20
2023-02-11T15:43:10.770Z,89.30
2023-02-11T15:45:42.998Z,89.20
2023-02-11T15:48:18.800Z,89.20
2023-02-11T15:50:55.143Z,89.10
2023-02-11T15:53:40.853Z,89.00
2023-02-11T15:56:18.053Z,87.10
2023-02-11T15:58:48.597Z,84.90
2023-02-11T16:01:15.960Z,84.10
2023-02-11T16:03:44.146Z,84.10
2023-02-11T16:06:27.945Z,83.30
2023-02-11T16:09:22.765Z,83.70
2023-02-11T16:11:49.642Z,83.50
2023-02-11T16:14:31.301Z,83.30
2023-02-11T16:17:23.274Z,82.20
2023-02-11T16:19:53.189Z,82.80
2023-02-11T16:22:30.532Z,83.40
2023-02-11T16:25:00.128Z,83.00
2023-02-11T16:27:41.271Z,83.40
2023-02-11T16:30:28.873Z,84.20
2023-02-11T16:32:56.030Z,83.90
2023-02-11T16:35:23.030Z,84.00
2023-02-11T16:37:50.056Z,84.10
2023-02-11T16:40:17.366Z,84.30
2023-02-11T16:42:44.414Z,84.60
2023-02-11T16:45:12.205Z,84.50
2023-02-11T16:47:47.788Z,84.70
2023-02-11T16:50:25.798Z,84.80
2023-02-11T16:52:53.009Z,85.00
2023-02-11T16:55:22.067Z,84.90
2023-02-11T16:57:49.638Z,84.70
2023-02-11T17:00:18.015Z,85.20
2023-02-11T17:02:45.309Z,85.00
2023-02-11T17:05:23.015Z,85.60
2023-02-11T17:07:50.274Z,85.80
2023-02-11T17:10:20.709Z,85.80
2023-02-11T17:12:49.412Z,85.90
2023-02-11T17:15:16.922Z,85.90
2023-02-11T17:17:44.706Z,86.20
2023-02-11T17:20:14.148Z,86.10
2023-02-11T17:22:41.760Z,86.10
2023-02-11T17:25:09.365Z,85.90
2023-02-11T17:27:36.733Z,86.20
2023-02-11T17:30:04.898Z,86.50
2023-02-11T17:32:31.911Z,86.60
2023-02-11T17:34:59.336Z,86.60
2023-02-11T17:37:26.377Z,86.60
2023-02-11T17:39:53.612Z,86.90
2023-02-11T17:42:21.110Z,87.10
2023-02-11T17:44:48.116Z,86.90
2023-02-11T17:47:15.163Z,87.50
2023-02-11T17:49:43.540Z,87.70
2023-02-11T17:52:10.805Z,87.60
2023-02-11T17:54:39.683Z,88.30
2023-02-11T17:57:07.184Z,88.40
2023-02-11T17:59:35.701Z,88.80
2023-02-11T18:02:04.601Z,89.10
2023-02-11T18:04:32.676Z,89.20
2023-02-11T18:07:00.138Z,89.90
2023-02-11T18:09:27.588Z,90.20
2023-02-11T18:11:55.073Z,90.40
2023-02-11T18:14:23.377Z,90.50
2023-02-11T18:16:53.672Z,90.90
