createdAt,value
2019-04-24T00:00:02.393Z,14.40
2019-04-24T00:02:44.780Z,14.40
2019-04-24T00:04:54.974Z,14.40
2019-04-24T00:09:32.642Z,14.40
2019-04-24T00:12:06.145Z,14.40
2019-04-24T00:17:04.140Z,14.30
2019-04-24T00:26:56.918Z,14.30
2019-04-24T00:31:31.357Z,14.20
2019-04-24T00:34:07.924Z,14.20
2019-04-24T00:36:42.788Z,14.30
2019-04-24T00:38:59.100Z,14.30
2019-04-24T00:43:55.785Z,14.30
2019-04-24T00:46:22.759Z,14.30
2019-04-24T00:51:16.627Z,14.30
2019-04-24T00:53:43.278Z,14.30
2019-04-24T00:56:09.825Z,14.30
2019-04-24T00:58:24.152Z,14.20
2019-04-24T01:10:45.559Z,14.20
2019-04-24T01:17:57.141Z,14.10
2019-04-24T01:27:47.253Z,14.10
2019-04-24T01:30:26.683Z,14.10
2019-04-24T01:32:38.211Z,14.00
2019-04-24T01:42:20.550Z,14.00
2019-04-24T01:44:47.831Z,14.00
2019-04-24T01:52:21.280Z,14.00
2019-04-24T01:54:35.803Z,14.00
2019-04-24T01:56:57.334Z,14.00
2019-04-24T02:01:43.462Z,13.90
2019-04-24T02:04:11.942Z,13.90
2019-04-24T02:06:28.856Z,13.90
2019-04-24T02:09:07.015Z,13.90
2019-04-24T02:14:01.919Z,13.90
2019-04-24T02:16:22.362Z,13.90
2019-04-24T02:19:18.721Z,13.80
2019-04-24T02:23:39.876Z,13.80
2019-04-24T02:26:19.968Z,13.80
2019-04-24T02:28:39.368Z,13.80
2019-04-24T02:31:18.540Z,13.70
2019-04-24T02:36:32.769Z,13.80
2019-04-24T02:41:11.393Z,13.70
2019-04-24T02:43:23.412Z,13.70
2019-04-24T02:48:12.998Z,13.60
2019-04-24T02:50:36.557Z,13.60
2019-04-24T02:55:16.792Z,13.60
2019-04-24T02:58:05.446Z,13.60
2019-04-24T03:05:05.423Z,13.50
2019-04-24T03:10:21.048Z,13.60
2019-04-24T03:15:18.204Z,13.60
2019-04-24T03:22:23.589Z,13.60
2019-04-24T03:24:59.166Z,13.60
2019-04-24T03:29:41.330Z,13.50
2019-04-24T03:34:55.766Z,13.50
2019-04-24T03:39:44.410Z,13.50
2019-04-24T03:44:58.590Z,13.50
2019-04-24T03:49:06.179Z,13.50
2019-04-24T03:52:03.059Z,13.50
2019-04-24T03:54:07.941Z,13.60
2019-04-24T04:01:22.904Z,13.60
2019-04-24T04:03:50.870Z,13.60
2019-04-24T04:06:04.478Z,13.60
2019-04-24T04:08:49.494Z,13.60
2019-04-24T04:11:12.406Z,13.60
2019-04-24T04:16:24.047Z,13.70
2019-04-24T04:18:34.435Z,13.70
2019-04-24T04:20:54.257Z,13.70
2019-04-24T04:28:09.161Z,13.80
2019-04-24T04:30:51.861Z,13.80
2019-04-24T04:33:29.919Z,13.80
2019-04-24T04:38:06.149Z,13.90
2019-04-24T04:52:59.645Z,13.90
2019-04-24T04:57:35.298Z,13.90
2019-04-24T05:02:31.439Z,13.90
2019-04-24T05:04:45.176Z,13.90
2019-04-24T05:12:04.737Z,14.00
2019-04-24T05:21:57.952Z,13.90
2019-04-24T05:31:32.653Z,13.90
2019-04-24T05:34:03.743Z,13.90
2019-04-24T05:36:11.326Z,13.90
2019-04-24T05:39:08.830Z,13.90
2019-04-24T05:41:01.422Z,13.90
2019-04-24T05:43:47.428Z,13.90
2019-04-24T05:46:08.872Z,13.90
2019-04-24T05:48:35.992Z,14.00
2019-04-24T05:50:58.775Z,14.00
2019-04-24T05:56:04.485Z,14.10
2019-04-24T05:58:25.163Z,14.20
2019-04-24T06:10:41.297Z,14.30
2019-04-24T06:13:04.495Z,14.40
2019-04-24T06:15:28.802Z,14.50
2019-04-24T06:20:42.730Z,14.70
2019-04-24T06:22:48.375Z,14.80
2019-04-24T06:25:06.395Z,14.90
2019-04-24T06:27:41.418Z,15.10
2019-04-24T06:32:32.015Z,15.40
2019-04-24T06:37:25.761Z,15.80
2019-04-24T06:42:18.775Z,16.50
2019-04-24T06:45:03.446Z,16.70
2019-04-24T06:47:41.687Z,16.70
2019-04-24T06:49:23.866Z,16.70
2019-04-24T06:52:14.682Z,17.20
2019-04-24T07:01:47.105Z,16.80
2019-04-24T07:04:26.501Z,16.90
2019-04-24T07:06:51.077Z,16.70
2019-04-24T07:14:05.831Z,19.90
2019-04-24T07:16:50.568Z,21.00
2019-04-24T07:18:41.967Z,21.00
2019-04-24T07:21:21.894Z,21.60
2019-04-24T07:33:39.603Z,24.40
2019-04-24T07:36:08.731Z,24.40
2019-04-24T07:45:50.516Z,25.90
2019-04-24T07:48:10.406Z,26.20
2019-04-24T07:50:52.827Z,25.10
2019-04-24T07:55:32.973Z,23.40
2019-04-24T07:57:49.060Z,22.30
2019-04-24T08:00:19.932Z,20.60
2019-04-24T08:03:02.134Z,20.50
2019-04-24T08:05:13.987Z,20.40
2019-04-24T08:17:40.455Z,25.40
2019-04-24T08:20:12.804Z,24.60
2019-04-24T08:22:36.673Z,23.60
2019-04-24T08:27:28.295Z,23.90
2019-04-24T08:29:51.104Z,23.50
2019-04-24T08:32:14.644Z,22.30
2019-04-24T08:34:39.406Z,22.20
2019-04-24T08:36:57.675Z,22.00
2019-04-24T08:42:06.039Z,25.20
2019-04-24T08:46:53.710Z,25.30
2019-04-24T08:49:23.604Z,25.30
2019-04-24T08:51:36.423Z,24.50
2019-04-24T08:58:57.690Z,25.00
2019-04-24T09:01:46.704Z,25.00
2019-04-24T09:08:47.932Z,25.50
2019-04-24T09:11:14.247Z,25.50
2019-04-24T09:20:55.964Z,25.30
2019-04-24T09:23:35.124Z,25.80
2019-04-24T09:28:23.003Z,25.60
2019-04-24T09:37:56.896Z,26.60
2019-04-24T09:47:57.055Z,27.20
2019-04-24T09:50:15.205Z,26.80
2019-04-24T09:59:54.089Z,25.60
2019-04-24T10:02:28.094Z,25.50
2019-04-24T10:07:21.412Z,25.10
2019-04-24T10:09:40.818Z,25.00
2019-04-24T10:12:29.794Z,25.00
2019-04-24T10:14:29.389Z,24.80
2019-04-24T10:19:41.459Z,24.40
2019-04-24T10:21:49.001Z,24.30
2019-04-24T10:26:42.313Z,24.20
2019-04-24T10:34:04.453Z,23.70
2019-04-24T10:36:50.229Z,23.30
2019-04-24T10:38:51.533Z,23.30
2019-04-24T10:41:21.982Z,23.60
2019-04-24T10:43:46.292Z,23.90
2019-04-24T10:46:34.887Z,23.90
2019-04-24T10:48:40.873Z,24.30
2019-04-24T10:51:03.868Z,24.90
2019-04-24T10:53:28.741Z,24.80
2019-04-24T10:58:25.738Z,24.60
2019-04-24T11:03:32.284Z,24.10
2019-04-24T11:05:49.392Z,24.10
2019-04-24T11:10:41.663Z,23.60
2019-04-24T11:17:53.729Z,25.00
2019-04-24T11:20:25.906Z,25.70
2019-04-24T11:22:54.074Z,25.60
2019-04-24T11:25:23.324Z,25.50
2019-04-24T11:30:11.572Z,25.80
2019-04-24T11:32:39.522Z,26.10
2019-04-24T11:35:11.690Z,26.40
2019-04-24T11:37:16.948Z,26.40
2019-04-24T11:40:19.349Z,26.30
2019-04-24T11:42:13.112Z,25.90
2019-04-24T11:44:44.655Z,25.80
2019-04-24T11:49:47.076Z,25.40
2019-04-24T11:52:14.424Z,25.20
2019-04-24T11:54:39.941Z,25.20
2019-04-24T11:57:08.926Z,25.00
2019-04-24T11:58:55.975Z,25.00
2019-04-24T12:01:55.314Z,25.00
2019-04-24T12:04:18.344Z,24.90
2019-04-24T12:06:37.773Z,24.90
2019-04-24T12:09:02.452Z,25.00
2019-04-24T12:16:21.746Z,24.90
2019-04-24T12:21:28.755Z,24.70
2019-04-24T12:28:51.201Z,25.20
2019-04-24T12:31:03.681Z,25.20
2019-04-24T12:33:32.067Z,25.00
2019-04-24T12:35:57.036Z,25.00
2019-04-24T12:38:21.125Z,25.20
2019-04-24T12:40:51.639Z,25.00
2019-04-24T12:43:16.720Z,25.00
2019-04-24T12:45:48.647Z,25.00
2019-04-24T12:48:01.783Z,25.20
2019-04-24T12:50:34.742Z,25.30
2019-04-24T12:53:04.886Z,25.30
2019-04-24T12:55:31.375Z,25.30
2019-04-24T12:57:57.216Z,25.30
2019-04-24T13:00:22.043Z,25.30
2019-04-24T13:02:44.395Z,25.30
2019-04-24T13:05:08.110Z,25.30
2019-04-24T13:07:44.843Z,25.30
2019-04-24T13:10:11.788Z,25.40
2019-04-24T13:12:47.442Z,25.40
2019-04-24T13:21:51.187Z,25.10
2019-04-24T13:24:33.685Z,25.00
2019-04-24T13:27:12.703Z,25.00
2019-04-24T13:29:46.855Z,24.90
2019-04-24T13:32:08.532Z,24.90
2019-04-24T13:34:41.820Z,24.80
2019-04-24T13:37:03.300Z,24.90
2019-04-24T13:39:30.511Z,25.00
2019-04-24T13:41:55.948Z,25.00
2019-04-24T13:46:34.459Z,25.60
2019-04-24T13:51:33.335Z,25.70
2019-04-24T13:54:05.952Z,25.60
2019-04-24T13:56:16.036Z,25.60
2019-04-24T13:58:52.031Z,25.70
2019-04-24T14:01:29.374Z,25.70
2019-04-24T14:06:25.069Z,25.60
2019-04-24T14:08:51.685Z,25.60
2019-04-24T14:11:32.711Z,25.50
2019-04-24T14:13:19.348Z,25.40
2019-04-24T14:16:01.425Z,25.30
2019-04-24T14:18:26.150Z,25.20
2019-04-24T14:20:49.925Z,25.10
2019-04-24T14:23:13.254Z,25.10
2019-04-24T14:25:44.453Z,25.20
2019-04-24T14:28:12.812Z,25.20
2019-04-24T14:33:06.031Z,25.20
2019-04-24T14:37:51.198Z,25.20
2019-04-24T14:42:42.128Z,25.10
2019-04-24T14:45:17.575Z,25.20
2019-04-24T14:47:34.409Z,25.20
2019-04-24T14:52:31.745Z,25.10
2019-04-24T14:55:02.953Z,25.00
2019-04-24T15:02:23.273Z,25.00
2019-04-24T15:04:44.822Z,25.00
2019-04-24T15:09:24.161Z,25.00
2019-04-24T15:14:31.924Z,25.00
2019-04-24T15:16:55.875Z,25.00
2019-04-24T15:19:19.533Z,25.10
2019-04-24T15:21:47.769Z,25.10
2019-04-24T15:24:28.968Z,25.10
2019-04-24T15:26:33.321Z,25.10
2019-04-24T15:29:08.992Z,25.00
2019-04-24T15:31:22.457Z,25.00
2019-04-24T15:34:04.930Z,25.00
2019-04-24T15:36:20.955Z,25.00
2019-04-24T15:38:52.745Z,24.90
2019-04-24T15:41:15.310Z,24.90
2019-04-24T15:46:06.512Z,24.80
2019-04-24T15:51:05.564Z,24.90
2019-04-24T15:52:53.869Z,24.80
2019-04-24T15:55:19.864Z,24.80
2019-04-24T15:57:48.040Z,24.80
2019-04-24T16:00:54.315Z,24.80
2019-04-24T16:03:17.899Z,24.80
2019-04-24T16:05:05.487Z,24.80
2019-04-24T16:07:31.598Z,25.00
2019-04-24T16:09:58.803Z,25.00
2019-04-24T16:12:25.197Z,25.00
2019-04-24T16:15:15.919Z,25.00
2019-04-24T16:17:52.276Z,24.90
2019-04-24T16:22:37.957Z,24.90
2019-04-24T16:34:51.950Z,24.70
2019-04-24T16:39:58.821Z,24.70
2019-04-24T16:42:17.004Z,24.70
2019-04-24T16:47:03.102Z,24.70
2019-04-24T16:49:40.087Z,24.70
2019-04-24T16:54:17.665Z,24.60
2019-04-24T16:56:47.710Z,24.60
2019-04-24T16:59:09.691Z,24.60
2019-04-24T17:01:46.715Z,24.60
2019-04-24T17:04:22.830Z,24.50
2019-04-24T17:09:11.145Z,24.50
2019-04-24T17:11:26.437Z,24.50
2019-04-24T17:14:00.524Z,24.50
2019-04-24T17:16:30.599Z,24.50
2019-04-24T17:21:37.071Z,24.40
2019-04-24T17:23:55.911Z,24.30
2019-04-24T17:26:14.424Z,24.30
2019-04-24T17:28:40.203Z,24.20
2019-04-24T17:31:10.741Z,24.10
2019-04-24T17:33:31.010Z,24.10
2019-04-24T17:36:07.929Z,24.10
2019-04-24T17:37:58.137Z,24.10
2019-04-24T17:40:24.887Z,24.00
2019-04-24T17:43:17.206Z,23.90
2019-04-24T17:45:47.274Z,23.90
2019-04-24T17:48:07.329Z,23.80
2019-04-24T17:50:30.690Z,23.70
2019-04-24T17:53:19.102Z,23.70
2019-04-24T17:55:35.496Z,23.70
2019-04-24T17:57:46.395Z,23.60
2019-04-24T17:59:54.766Z,23.60
2019-04-24T18:02:21.272Z,23.60
2019-04-24T18:04:46.807Z,23.50
2019-04-24T18:07:14.532Z,23.50
2019-04-24T18:09:41.857Z,23.40
2019-04-24T18:12:07.034Z,23.40
2019-04-24T18:14:32.624Z,23.30
2019-04-24T18:16:58.867Z,23.30
2019-04-24T18:19:24.863Z,23.20
2019-04-24T18:21:52.321Z,23.20
2019-04-24T18:24:16.983Z,23.10
2019-04-24T18:26:43.014Z,23.00
2019-04-24T18:29:13.215Z,23.00
2019-04-24T18:31:38.978Z,22.80
2019-04-24T18:34:05.822Z,22.70
2019-04-24T18:36:32.532Z,22.60
2019-04-24T18:38:58.517Z,22.60
2019-04-24T18:41:24.521Z,22.50
2019-04-24T18:43:52.202Z,22.50
2019-04-24T18:46:16.698Z,22.40
2019-04-24T18:48:42.751Z,22.30
2019-04-24T18:51:09.192Z,22.20
2019-04-24T18:53:34.830Z,22.10
2019-04-24T18:56:01.849Z,22.10
2019-04-24T18:58:26.923Z,22.10
2019-04-24T19:00:52.914Z,22.00
2019-04-24T19:03:19.691Z,21.90
2019-04-24T19:05:45.714Z,21.90
2019-04-24T19:08:14.059Z,21.80
2019-04-24T19:10:37.881Z,21.70
2019-04-24T19:13:03.898Z,21.60
2019-04-24T19:15:29.878Z,21.60
2019-04-24T19:17:55.978Z,21.60
2019-04-24T19:20:22.316Z,21.50
2019-04-24T19:22:48.053Z,21.60
2019-04-24T19:25:14.070Z,21.50
2019-04-24T19:27:40.841Z,21.30
2019-04-24T19:30:06.817Z,21.30
2019-04-24T19:32:33.554Z,21.30
2019-04-24T19:35:00.359Z,21.30
2019-04-24T19:37:26.376Z,21.30
2019-04-24T19:39:52.485Z,21.20
2019-04-24T19:42:18.607Z,21.20
2019-04-24T19:44:44.631Z,21.30
2019-04-24T19:47:11.402Z,21.30
2019-04-24T19:49:36.675Z,21.30
2019-04-24T19:52:02.670Z,21.20
2019-04-24T19:54:29.458Z,21.30
2019-04-24T19:56:55.467Z,21.30
2019-04-24T19:59:23.003Z,21.20
2019-04-24T20:01:47.495Z,21.20
2019-04-24T20:04:14.344Z,21.20
2019-04-24T20:06:41.282Z,21.20
2019-04-24T20:09:06.395Z,21.20
2019-04-24T20:11:32.531Z,21.20
2019-04-24T20:13:59.422Z,21.20
2019-04-24T20:16:24.488Z,21.10
2019-04-24T20:18:52.022Z,21.10
2019-04-24T20:21:17.128Z,21.00
2019-04-24T20:23:42.636Z,21.00
2019-04-24T20:26:08.623Z,21.00
2019-04-24T20:28:34.662Z,21.10
2019-04-24T20:31:01.811Z,20.80
2019-04-24T20:33:27.563Z,20.80
2019-04-24T20:35:53.681Z,20.40
2019-04-24T20:38:19.702Z,19.90
2019-04-24T20:40:45.738Z,19.60
2019-04-24T20:43:13.916Z,19.20
2019-04-24T20:45:37.954Z,18.90
2019-04-24T20:48:04.760Z,18.20
2019-04-24T20:50:31.839Z,18.20
2019-04-24T20:52:56.893Z,18.00
2019-04-24T20:55:23.586Z,17.70
2019-04-24T20:57:49.017Z,17.40
2019-04-24T21:00:15.077Z,17.30
2019-04-24T21:02:41.108Z,17.10
2019-04-24T21:05:07.149Z,17.00
2019-04-24T21:07:33.928Z,16.80
2019-04-24T21:09:59.939Z,16.80
2019-04-24T21:12:26.352Z,16.80
2019-04-24T21:14:52.054Z,16.80
2019-04-24T21:17:18.776Z,16.70
2019-04-24T21:19:44.865Z,16.70
2019-04-24T21:22:11.650Z,16.40
2019-04-24T21:24:37.663Z,16.20
2019-04-24T21:27:03.692Z,16.10
2019-04-24T21:29:29.680Z,15.80
2019-04-24T21:31:55.886Z,15.70
2019-04-24T21:34:22.341Z,15.60
2019-04-24T21:36:48.138Z,15.60
2019-04-24T21:39:14.186Z,15.50
2019-04-24T21:41:40.963Z,15.40
2019-04-24T21:44:06.946Z,15.30
2019-04-24T21:46:34.695Z,15.30
2019-04-24T21:48:59.692Z,15.10
2019-04-24T21:51:25.689Z,15.00
2019-04-24T21:54:03.604Z,14.80
2019-04-24T21:56:17.722Z,14.70
2019-04-24T21:58:43.704Z,14.70
2019-04-24T22:01:11.238Z,14.60
2019-04-24T22:03:35.727Z,14.60
2019-04-24T22:06:01.744Z,14.50
2019-04-24T22:08:27.962Z,14.40
2019-04-24T22:10:53.824Z,14.50
2019-04-24T22:13:20.558Z,14.40
2019-04-24T22:15:47.300Z,14.40
2019-04-24T22:18:14.041Z,14.30
2019-04-24T22:20:41.950Z,14.20
2019-04-24T22:23:06.826Z,14.10
2019-04-24T22:25:32.829Z,14.20
2019-04-24T22:27:59.553Z,14.10
2019-04-24T22:30:26.146Z,14.10
2019-04-24T22:32:52.360Z,13.90
2019-04-24T22:35:18.309Z,13.90
2019-04-24T22:37:44.301Z,13.90
2019-04-24T22:40:11.063Z,14.00
2019-04-24T22:42:36.401Z,13.80
2019-04-24T22:45:02.399Z,13.80
2019-04-24T22:47:28.565Z,13.70
2019-04-24T22:49:54.453Z,13.70
2019-04-24T22:52:21.625Z,13.60
2019-04-24T22:54:46.526Z,13.40
2019-04-24T22:57:13.303Z,13.50
2019-04-24T22:59:40.017Z,13.40
2019-04-24T23:02:06.023Z,13.40
2019-04-24T23:04:33.612Z,13.40
2019-04-24T23:06:58.076Z,13.30
2019-04-24T23:09:24.071Z,13.30
2019-04-24T23:11:50.102Z,13.30
2019-04-24T23:14:16.098Z,13.30
2019-04-24T23:16:42.128Z,13.20
2019-04-24T23:19:08.102Z,13.20
2019-04-24T23:21:38.030Z,13.30
2019-04-24T23:24:00.883Z,13.10
2019-04-24T23:26:27.608Z,13.10
2019-04-24T23:28:53.617Z,13.10
2019-04-24T23:31:19.589Z,13.10
2019-04-24T23:33:45.921Z,13.10
2019-04-24T23:36:12.469Z,13.20
2019-04-24T23:38:37.947Z,13.10
2019-04-24T23:41:04.476Z,13.10
2019-04-24T23:43:31.229Z,13.10
2019-04-24T23:45:57.948Z,13.00
2019-04-24T23:48:23.946Z,13.00
2019-04-24T23:50:49.910Z,13.00
2019-04-24T23:53:16.663Z,12.80
2019-04-24T23:55:43.800Z,12.90
2019-04-24T23:58:09.410Z,12.80
