createdAt,value
2019-05-17T00:01:29.671Z,140.57
2019-05-17T00:03:56.512Z,111.05
2019-05-17T00:06:22.660Z,115.05
2019-05-17T00:08:48.702Z,164.40
2019-05-17T00:11:16.666Z,150.80
2019-05-17T00:13:42.698Z,157.62
2019-05-17T00:16:08.943Z,148.80
2019-05-17T00:18:36.897Z,107.40
2019-05-17T00:21:02.920Z,124.85
2019-05-17T00:23:28.988Z,128.90
2019-05-17T00:25:56.410Z,99.60
2019-05-17T00:28:22.591Z,165.62
2019-05-17T00:30:48.624Z,127.35
2019-05-17T00:33:16.779Z,146.22
2019-05-17T00:35:42.620Z,151.90
2019-05-17T00:38:08.664Z,132.35
2019-05-17T00:40:36.655Z,137.03
2019-05-17T00:43:03.072Z,132.12
2019-05-17T00:45:29.140Z,172.90
2019-05-17T00:47:57.110Z,144.57
2019-05-17T00:50:23.152Z,135.57
2019-05-17T00:52:49.213Z,133.90
2019-05-17T00:55:17.430Z,139.03
2019-05-17T00:57:43.367Z,121.50
2019-05-17T01:00:09.639Z,122.02
2019-05-17T01:02:36.358Z,141.65
2019-05-17T01:05:06.376Z,143.15
2019-05-17T01:07:32.587Z,124.53
2019-05-17T01:09:58.647Z,127.78
2019-05-17T01:12:26.972Z,133.50
2019-05-17T01:14:52.639Z,124.47
2019-05-17T01:17:18.697Z,130.63
2019-05-17T01:19:47.014Z,131.18
2019-05-17T01:22:12.810Z,129.32
2019-05-17T01:24:38.856Z,135.63
2019-05-17T01:27:06.530Z,142.00
2019-05-17T01:29:32.874Z,134.25
2019-05-17T01:31:58.921Z,158.60
2019-05-17T01:34:27.082Z,146.68
2019-05-17T01:36:52.956Z,149.93
2019-05-17T01:39:21.474Z,242.80
2019-05-17T01:41:46.994Z,136.47
2019-05-17T01:44:13.089Z,153.53
2019-05-17T01:46:39.170Z,145.45
2019-05-17T01:49:06.864Z,131.87
2019-05-17T01:51:33.070Z,138.95
2019-05-17T01:53:59.133Z,141.57
2019-05-17T01:56:26.272Z,138.75
2019-05-17T01:58:52.457Z,143.80
2019-05-17T02:01:18.519Z,142.68
2019-05-17T02:03:46.752Z,138.05
2019-05-17T02:06:12.727Z,139.07
2019-05-17T02:08:38.784Z,97.53
2019-05-17T02:11:06.791Z,140.50
2019-05-17T02:13:32.780Z,137.03
2019-05-17T02:15:58.834Z,138.52
2019-05-17T02:18:26.601Z,115.22
2019-05-17T02:20:52.833Z,104.78
2019-05-17T02:23:18.875Z,173.93
2019-05-17T02:25:47.088Z,119.82
2019-05-17T02:28:12.914Z,130.35
2019-05-17T02:30:39.083Z,121.72
2019-05-17T02:33:05.426Z,181.70
2019-05-17T02:35:33.678Z,100.75
2019-05-17T02:38:02.611Z,109.70
2019-05-17T02:40:27.382Z,161.32
2019-05-17T02:42:53.714Z,134.97
2019-05-17T02:45:23.198Z,142.22
2019-05-17T02:47:48.041Z,111.05
2019-05-17T02:50:15.494Z,139.57
2019-05-17T02:52:43.865Z,133.90
2019-05-17T02:55:12.494Z,136.28
2019-05-17T02:57:37.842Z,154.55
2019-05-17T03:00:05.095Z,177.62
2019-05-17T03:02:34.145Z,179.97
2019-05-17T03:04:59.143Z,146.70
2019-05-17T03:07:25.190Z,141.62
2019-05-17T03:09:53.423Z,140.90
2019-05-17T03:12:19.183Z,131.80
2019-05-17T03:14:45.221Z,160.80
2019-05-17T03:17:14.136Z,123.78
2019-05-17T03:19:39.220Z,117.82
2019-05-17T03:22:07.843Z,116.40
2019-05-17T03:24:33.410Z,182.40
2019-05-17T03:27:02.827Z,174.25
2019-05-17T03:29:28.313Z,121.05
2019-05-17T03:32:00.408Z,162.22
2019-05-17T03:34:26.264Z,202.93
2019-05-17T03:36:56.137Z,150.27
2019-05-17T03:39:18.902Z,228.45
2019-05-17T03:41:45.144Z,156.52
2019-05-17T03:44:13.557Z,175.20
2019-05-17T03:46:42.358Z,120.85
2019-05-17T03:49:07.386Z,142.25
2019-05-17T03:51:33.596Z,156.02
2019-05-17T03:54:02.431Z,148.40
2019-05-17T03:56:27.810Z,140.07
2019-05-17T03:58:53.875Z,135.97
2019-05-17T04:01:22.948Z,179.75
2019-05-17T04:03:47.974Z,140.95
2019-05-17T04:06:14.022Z,164.40
2019-05-17T04:08:42.493Z,217.13
2019-05-17T04:11:20.249Z,245.82
2019-05-17T04:13:36.076Z,177.02
2019-05-17T04:16:08.371Z,176.25
2019-05-17T04:18:33.641Z,175.57
2019-05-17T04:20:59.263Z,132.18
2019-05-17T04:23:25.312Z,163.87
2019-05-17T04:25:53.092Z,130.32
2019-05-17T04:28:22.633Z,192.35
2019-05-17T04:30:47.289Z,155.37
2019-05-17T04:33:13.342Z,157.67
2019-05-17T04:35:39.412Z,130.95
2019-05-17T04:38:05.478Z,148.95
2019-05-17T04:40:34.075Z,127.65
2019-05-17T04:42:59.526Z,158.90
2019-05-17T04:45:25.582Z,123.05
2019-05-17T04:47:52.932Z,164.67
2019-05-17T04:50:19.302Z,160.97
2019-05-17T04:52:45.390Z,159.78
2019-05-17T04:55:13.375Z,164.13
2019-05-17T04:57:43.303Z,162.55
2019-05-17T05:00:08.771Z,162.22
2019-05-17T05:02:34.920Z,166.88
2019-05-17T05:05:03.423Z,153.80
2019-05-17T05:07:29.038Z,169.45
2019-05-17T05:09:55.097Z,154.27
2019-05-17T05:12:22.868Z,114.20
2019-05-17T05:14:49.097Z,168.05
2019-05-17T05:17:15.161Z,170.07
2019-05-17T05:19:42.236Z,153.78
2019-05-17T05:22:08.581Z,152.82
2019-05-17T05:24:34.630Z,171.13
2019-05-17T05:27:02.594Z,160.67
2019-05-17T05:29:28.643Z,149.95
2019-05-17T05:31:54.752Z,157.90
2019-05-17T05:34:21.576Z,172.15
2019-05-17T05:36:47.923Z,158.03
2019-05-17T05:39:13.972Z,165.47
2019-05-17T05:41:42.522Z,154.40
2019-05-17T05:44:08.101Z,154.78
2019-05-17T05:46:34.172Z,158.42
2019-05-17T05:49:01.731Z,146.40
2019-05-17T05:51:28.176Z,152.35
2019-05-17T05:53:54.230Z,157.15
2019-05-17T05:56:22.006Z,157.60
2019-05-17T05:58:48.230Z,157.80
2019-05-17T06:01:14.277Z,161.43
2019-05-17T06:03:41.429Z,153.32
2019-05-17T06:06:07.592Z,149.05
2019-05-17T06:08:33.644Z,179.27
2019-05-17T06:11:01.950Z,153.00
2019-05-17T06:13:27.669Z,149.40
2019-05-17T06:15:53.717Z,152.53
2019-05-17T06:18:19.777Z,152.82
2019-05-17T06:20:45.820Z,179.70
2019-05-17T06:23:12.473Z,161.62
2019-05-17T06:25:38.721Z,165.52
2019-05-17T06:28:04.774Z,153.78
2019-05-17T06:30:32.371Z,160.15
2019-05-17T06:32:58.697Z,161.47
2019-05-17T06:35:24.765Z,164.45
2019-05-17T06:37:50.816Z,150.53
2019-05-17T06:40:17.274Z,156.78
2019-05-17T06:42:45.543Z,201.15
2019-05-17T06:45:13.186Z,157.43
2019-05-17T06:47:39.281Z,161.70
2019-05-17T06:50:05.929Z,175.68
2019-05-17T06:52:32.675Z,157.78
2019-05-17T06:54:58.960Z,173.10
2019-05-17T06:57:25.122Z,182.12
2019-05-17T06:59:51.164Z,182.57
2019-05-17T07:02:19.645Z,202.97
2019-05-17T07:04:45.160Z,182.32
2019-05-17T07:07:24.932Z,165.28
2019-05-17T07:09:50.998Z,179.60
2019-05-17T07:12:17.036Z,171.93
2019-05-17T07:14:43.089Z,217.97
2019-05-17T07:17:09.848Z,179.00
2019-05-17T07:19:36.002Z,208.97
2019-05-17T07:22:02.137Z,190.00
2019-05-17T07:24:29.997Z,192.57
2019-05-17T07:26:56.154Z,189.00
2019-05-17T07:29:22.200Z,188.12
2019-05-17T07:31:49.770Z,189.60
2019-05-17T07:34:15.906Z,207.67
2019-05-17T07:36:41.974Z,195.35
2019-05-17T07:39:10.598Z,179.70
2019-05-17T07:41:36.003Z,171.05
2019-05-17T07:44:02.037Z,193.50
2019-05-17T07:46:29.448Z,191.62
2019-05-17T07:48:55.674Z,183.10
2019-05-17T07:51:21.713Z,185.67
2019-05-17T07:53:49.555Z,193.55
2019-05-17T07:56:15.722Z,195.77
2019-05-17T07:58:41.776Z,206.72
2019-05-17T08:01:10.058Z,213.65
2019-05-17T08:03:35.817Z,205.95
2019-05-17T08:06:01.862Z,205.10
2019-05-17T08:08:30.951Z,216.30
2019-05-17T08:10:55.897Z,213.72
2019-05-17T08:13:29.894Z,216.27
2019-05-17T08:15:50.250Z,207.32
2019-05-17T08:18:16.456Z,196.80
2019-05-17T08:20:42.524Z,220.33
2019-05-17T08:23:10.518Z,228.85
2019-05-17T08:25:49.669Z,222.07
2019-05-17T08:28:05.089Z,210.40
2019-05-17T08:30:31.141Z,241.75
2019-05-17T08:32:57.184Z,241.12
2019-05-17T08:35:23.225Z,224.18
2019-05-17T08:37:49.915Z,247.65
2019-05-17T08:40:16.337Z,255.32
2019-05-17T08:42:42.402Z,253.42
2019-05-17T08:45:09.733Z,288.80
2019-05-17T08:47:36.010Z,272.58
2019-05-17T08:50:05.483Z,286.77
2019-05-17T08:52:31.526Z,300.65
2019-05-17T08:55:00.157Z,286.18
2019-05-17T08:57:25.530Z,273.87
2019-05-17T08:59:51.593Z,264.63
2019-05-17T09:02:19.741Z,252.43
2019-05-17T09:04:45.612Z,277.32
2019-05-17T09:07:11.644Z,278.90
2019-05-17T09:09:39.432Z,277.30
2019-05-17T09:12:05.665Z,244.97
2019-05-17T09:14:31.712Z,243.73
2019-05-17T09:17:00.244Z,278.50
2019-05-17T09:19:25.724Z,273.60
2019-05-17T09:21:51.799Z,247.50
2019-05-17T09:24:19.478Z,272.90
2019-05-17T09:26:45.675Z,290.07
2019-05-17T09:29:11.738Z,249.65
2019-05-17T09:31:40.258Z,268.70
2019-05-17T09:34:05.831Z,294.77
2019-05-17T09:36:31.874Z,261.32
2019-05-17T09:38:59.926Z,279.75
2019-05-17T09:41:25.874Z,305.23
2019-05-17T09:43:51.939Z,284.62
2019-05-17T09:46:19.686Z,275.80
2019-05-17T09:48:47.070Z,268.40
2019-05-17T09:51:13.418Z,271.68
2019-05-17T09:53:40.157Z,287.93
2019-05-17T09:56:06.337Z,225.70
2019-05-17T09:58:32.416Z,284.85
2019-05-17T10:01:01.046Z,292.57
2019-05-17T10:03:26.432Z,266.68
2019-05-17T10:05:52.489Z,287.10
2019-05-17T10:08:18.537Z,315.75
2019-05-17T10:10:44.595Z,305.43
2019-05-17T10:13:10.644Z,336.27
2019-05-17T10:15:37.493Z,345.95
2019-05-17T10:18:03.561Z,343.93
2019-05-17T10:20:29.608Z,313.23
2019-05-17T10:22:55.685Z,272.10
2019-05-17T10:25:21.737Z,314.55
2019-05-17T10:27:49.670Z,318.82
2019-05-17T10:30:15.976Z,283.38
2019-05-17T10:32:42.016Z,307.70
2019-05-17T10:35:08.771Z,283.95
2019-05-17T10:37:34.816Z,305.12
2019-05-17T10:40:00.887Z,278.00
2019-05-17T10:42:26.947Z,290.68
2019-05-17T10:44:54.785Z,299.50
2019-05-17T10:47:20.940Z,303.67
2019-05-17T10:49:49.491Z,297.95
2019-05-17T10:52:14.985Z,325.73
2019-05-17T10:54:41.120Z,302.77
2019-05-17T10:57:07.173Z,331.65
2019-05-17T10:59:33.212Z,307.90
2019-05-17T11:01:59.791Z,288.87
2019-05-17T11:04:26.024Z,315.82
2019-05-17T11:06:52.092Z,306.23
2019-05-17T11:09:20.587Z,329.98
2019-05-17T11:11:46.112Z,300.45
2019-05-17T11:14:12.166Z,313.82
2019-05-17T11:16:38.203Z,333.27
2019-05-17T11:19:04.355Z,329.18
2019-05-17T11:21:30.402Z,337.20
2019-05-17T11:23:56.465Z,332.25
2019-05-17T11:26:22.513Z,322.88
2019-05-17T11:28:48.587Z,318.48
2019-05-17T11:31:14.630Z,332.02
2019-05-17T11:33:40.691Z,343.63
2019-05-17T11:36:06.732Z,350.57
2019-05-17T11:38:32.777Z,397.85
2019-05-17T11:40:58.842Z,412.38
2019-05-17T11:43:24.979Z,400.40
2019-05-17T11:45:51.057Z,406.67
2019-05-17T11:48:17.107Z,459.00
2019-05-17T11:50:43.168Z,370.73
2019-05-17T11:53:09.202Z,393.10
2019-05-17T11:55:35.772Z,411.10
2019-05-17T11:58:02.013Z,437.57
2019-05-17T12:00:28.764Z,409.87
2019-05-17T12:02:54.815Z,429.42
2019-05-17T12:05:20.863Z,430.67
2019-05-17T12:07:46.922Z,404.72
2019-05-17T12:10:13.073Z,447.67
2019-05-17T12:12:39.239Z,448.30
2019-05-17T12:15:06.989Z,490.52
2019-05-17T12:17:33.040Z,419.97
2019-05-17T12:19:59.086Z,455.27
2019-05-17T12:22:25.140Z,458.55
2019-05-17T12:24:51.188Z,482.80
2019-05-17T12:27:17.245Z,518.00
2019-05-17T12:29:43.318Z,605.63
2019-05-17T12:32:15.927Z,607.47
2019-05-17T12:34:37.330Z,677.62
2019-05-17T12:37:03.575Z,694.92
2019-05-17T12:39:29.631Z,682.73
2019-05-17T12:42:21.761Z,676.77
2019-05-17T12:44:47.817Z,735.90
2019-05-17T12:47:13.882Z,686.73
2019-05-17T12:49:39.938Z,757.85
2019-05-17T12:52:05.983Z,764.75
2019-05-17T12:54:32.045Z,892.35
2019-05-17T12:56:58.421Z,786.85
2019-05-17T12:59:24.464Z,834.75
2019-05-17T13:01:50.513Z,840.92
2019-05-17T13:04:16.618Z,819.13
2019-05-17T13:06:42.677Z,851.67
2019-05-17T13:09:08.740Z,801.02
2019-05-17T13:11:34.781Z,823.38
2019-05-17T13:14:00.825Z,854.78
2019-05-17T13:16:26.889Z,862.27
2019-05-17T13:18:52.965Z,835.65
2019-05-17T13:21:19.094Z,768.27
2019-05-17T13:23:45.143Z,733.83
2019-05-17T13:26:11.188Z,693.67
2019-05-17T13:28:37.249Z,666.77
2019-05-17T13:31:03.287Z,641.83
2019-05-17T13:33:29.456Z,664.40
2019-05-17T13:35:55.592Z,654.60
2019-05-17T13:38:21.660Z,637.52
2019-05-17T13:40:47.721Z,645.33
2019-05-17T13:43:13.892Z,619.58
2019-05-17T13:45:43.539Z,640.62
2019-05-17T13:48:08.034Z,644.13
2019-05-17T13:50:34.108Z,617.35
2019-05-17T13:53:00.245Z,640.73
2019-05-17T13:55:26.316Z,647.40
2019-05-17T13:57:52.376Z,609.13
2019-05-17T14:00:18.709Z,596.75
2019-05-17T14:02:44.768Z,563.67
2019-05-17T14:05:11.417Z,575.02
2019-05-17T14:07:37.473Z,620.67
2019-05-17T14:10:06.984Z,644.80
2019-05-17T14:12:33.036Z,668.08
2019-05-17T14:14:59.113Z,705.35
2019-05-17T14:17:25.184Z,738.10
2019-05-17T14:19:51.316Z,746.40
2019-05-17T14:22:17.372Z,751.65
2019-05-17T14:24:43.421Z,748.52
2019-05-17T14:27:09.543Z,781.73
2019-05-17T14:29:35.770Z,824.92
2019-05-17T14:32:02.259Z,826.70
2019-05-17T14:34:28.496Z,819.75
2019-05-17T14:36:54.561Z,778.77
2019-05-17T14:39:20.697Z,770.88
2019-05-17T14:41:46.773Z,726.10
2019-05-17T14:44:12.824Z,730.55
2019-05-17T14:46:38.914Z,732.40
2019-05-17T14:49:04.985Z,687.83
2019-05-17T14:51:31.116Z,675.00
2019-05-17T14:53:57.187Z,610.97
2019-05-17T14:56:23.229Z,598.90
2019-05-17T14:58:49.303Z,553.25
2019-05-17T15:01:15.332Z,595.27
2019-05-17T15:03:41.394Z,566.75
2019-05-17T15:06:07.433Z,499.75
2019-05-17T15:08:33.493Z,588.85
2019-05-17T15:10:59.537Z,526.50
2019-05-17T15:13:25.604Z,484.70
2019-05-17T15:15:51.649Z,471.87
2019-05-17T15:18:17.712Z,554.90
2019-05-17T15:20:43.747Z,434.70
2019-05-17T15:23:09.801Z,524.35
2019-05-17T15:25:35.851Z,504.77
2019-05-17T15:28:03.487Z,503.48
2019-05-17T15:30:29.926Z,432.17
2019-05-17T15:32:55.968Z,485.95
2019-05-17T15:35:22.393Z,488.42
2019-05-17T15:37:48.548Z,462.18
2019-05-17T15:40:14.713Z,515.70
2019-05-17T15:42:44.854Z,475.27
2019-05-17T15:45:08.775Z,452.43
2019-05-17T15:47:34.900Z,524.77
2019-05-17T15:50:01.032Z,556.52
2019-05-17T15:52:27.104Z,499.42
2019-05-17T15:54:53.438Z,503.62
2019-05-17T15:57:19.489Z,534.45
2019-05-17T15:59:45.554Z,591.60
2019-05-17T16:02:11.627Z,681.25
2019-05-17T16:04:37.677Z,684.63
2019-05-17T16:07:03.789Z,719.65
2019-05-17T16:09:29.915Z,744.80
2019-05-17T16:11:55.960Z,747.65
2019-05-17T16:14:22.351Z,736.88
2019-05-17T16:16:48.407Z,700.70
2019-05-17T16:19:14.472Z,696.17
2019-05-17T16:21:40.521Z,665.20
2019-05-17T16:24:06.562Z,651.58
2019-05-17T16:26:32.631Z,616.20
2019-05-17T16:28:58.673Z,598.17
2019-05-17T16:31:24.734Z,625.98
2019-05-17T16:33:51.098Z,599.33
2019-05-17T16:36:17.548Z,594.97
2019-05-17T16:38:43.592Z,605.48
2019-05-17T16:41:09.657Z,609.45
2019-05-17T16:43:35.745Z,590.23
2019-05-17T16:46:01.789Z,570.20
2019-05-17T16:48:27.861Z,609.77
2019-05-17T16:50:53.889Z,552.88
2019-05-17T16:53:19.952Z,552.78
2019-05-17T16:55:45.998Z,610.00
2019-05-17T16:58:12.156Z,509.22
2019-05-17T17:00:42.399Z,550.20
2019-05-17T17:03:08.462Z,484.07
2019-05-17T17:05:34.517Z,452.00
2019-05-17T17:08:00.563Z,428.27
2019-05-17T17:10:26.645Z,345.50
2019-05-17T17:12:52.691Z,344.35
2019-05-17T17:15:18.952Z,337.38
2019-05-17T17:17:45.010Z,409.90
2019-05-17T17:20:11.690Z,377.98
2019-05-17T17:22:37.729Z,344.13
2019-05-17T17:25:05.584Z,353.95
2019-05-17T17:27:31.642Z,314.48
2019-05-17T17:29:57.712Z,295.60
2019-05-17T17:32:23.764Z,315.77
2019-05-17T17:34:49.809Z,296.90
2019-05-17T17:37:15.889Z,351.27
2019-05-17T17:39:41.954Z,278.55
2019-05-17T17:42:08.032Z,258.73
2019-05-17T17:44:34.081Z,222.82
2019-05-17T17:47:00.131Z,297.30
2019-05-17T17:49:26.202Z,277.20
2019-05-17T17:51:52.252Z,256.77
2019-05-17T17:54:18.317Z,264.68
2019-05-17T17:56:44.356Z,245.05
2019-05-17T17:59:10.419Z,229.97
2019-05-17T18:01:36.474Z,245.85
2019-05-17T18:04:02.632Z,247.82
2019-05-17T18:06:28.678Z,259.20
2019-05-17T18:08:54.752Z,242.13
2019-05-17T18:11:20.798Z,237.55
2019-05-17T18:13:46.861Z,242.70
2019-05-17T18:16:13.029Z,202.70
2019-05-17T18:18:39.184Z,216.93
2019-05-17T18:21:05.409Z,227.62
2019-05-17T18:23:31.609Z,219.43
2019-05-17T18:25:58.052Z,227.18
2019-05-17T18:28:24.302Z,219.65
2019-05-17T18:30:50.363Z,245.22
2019-05-17T18:33:16.512Z,229.60
2019-05-17T18:35:42.567Z,202.55
2019-05-17T18:38:08.732Z,220.45
2019-05-17T18:40:34.791Z,214.80
2019-05-17T18:43:01.058Z,230.47
2019-05-17T18:45:27.500Z,208.38
2019-05-17T18:47:53.562Z,207.32
2019-05-17T18:50:21.515Z,195.28
2019-05-17T18:52:47.601Z,190.73
2019-05-17T18:55:13.868Z,191.82
2019-05-17T18:57:40.012Z,187.40
2019-05-17T19:00:07.669Z,194.85
2019-05-17T19:02:33.713Z,142.82
2019-05-17T19:04:59.772Z,178.97
2019-05-17T19:07:25.829Z,169.35
2019-05-17T19:09:51.884Z,192.32
2019-05-17T19:12:18.048Z,195.82
2019-05-17T19:14:44.109Z,182.68
2019-05-17T19:17:10.154Z,181.85
2019-05-17T19:19:36.216Z,192.60
2019-05-17T19:22:02.361Z,202.40
2019-05-17T19:24:28.532Z,246.47
2019-05-17T19:26:54.589Z,188.35
2019-05-17T19:29:20.667Z,191.62
2019-05-17T19:31:46.713Z,184.50
2019-05-17T19:34:12.805Z,190.73
2019-05-17T19:36:41.499Z,172.28
2019-05-17T19:39:06.821Z,173.43
2019-05-17T19:41:32.949Z,180.07
2019-05-17T19:43:59.040Z,177.50
2019-05-17T19:46:25.168Z,180.32
2019-05-17T19:48:51.449Z,202.15
2019-05-17T19:51:17.490Z,188.12
2019-05-17T19:53:43.557Z,158.05
2019-05-17T19:56:09.617Z,169.47
2019-05-17T19:58:35.687Z,166.95
2019-05-17T20:01:01.782Z,166.37
2019-05-17T20:03:27.949Z,163.68
2019-05-17T20:05:53.990Z,171.60
2019-05-17T20:08:20.075Z,180.67
2019-05-17T20:10:46.129Z,155.10
2019-05-17T20:13:12.169Z,168.50
2019-05-17T20:15:38.244Z,164.25
2019-05-17T20:18:04.314Z,162.82
2019-05-17T20:20:30.447Z,192.18
2019-05-17T20:22:56.500Z,177.80
2019-05-17T20:25:22.545Z,164.35
2019-05-17T20:27:48.592Z,164.80
2019-05-17T20:30:15.177Z,153.10
2019-05-17T20:32:41.221Z,160.03
2019-05-17T20:35:07.814Z,150.70
2019-05-17T20:37:33.858Z,181.37
2019-05-17T20:39:59.915Z,161.97
2019-05-17T20:42:26.059Z,157.15
2019-05-17T20:44:52.116Z,152.25
2019-05-17T20:47:18.183Z,150.47
2019-05-17T20:49:44.230Z,154.40
2019-05-17T20:52:13.116Z,163.35
2019-05-17T20:54:39.177Z,183.60
2019-05-17T20:57:05.229Z,162.77
2019-05-17T20:59:31.397Z,152.93
2019-05-17T21:01:57.445Z,149.50
2019-05-17T21:04:23.518Z,153.32
2019-05-17T21:06:49.560Z,161.70
2019-05-17T21:09:15.600Z,167.57
2019-05-17T21:11:41.660Z,152.57
2019-05-17T21:14:07.717Z,179.60
2019-05-17T21:16:33.766Z,161.30
2019-05-17T21:18:59.820Z,187.97
2019-05-17T21:21:25.878Z,161.97
2019-05-17T21:23:51.918Z,214.02
2019-05-17T21:26:17.978Z,200.40
2019-05-17T21:28:47.059Z,147.78
2019-05-17T21:31:11.998Z,146.37
2019-05-17T21:33:38.064Z,154.03
2019-05-17T21:36:04.513Z,150.97
2019-05-17T21:38:30.557Z,141.60
2019-05-17T21:40:56.724Z,177.40
2019-05-17T21:43:22.776Z,147.95
2019-05-17T21:46:02.544Z,147.57
2019-05-17T21:48:16.793Z,148.43
2019-05-17T21:50:42.843Z,165.90
2019-05-17T21:53:08.912Z,199.05
2019-05-17T21:55:34.965Z,186.85
2019-05-17T21:58:01.009Z,162.75
2019-05-17T22:00:50.893Z,153.25
2019-05-17T22:03:16.925Z,182.57
2019-05-17T22:05:42.993Z,184.32
2019-05-17T22:08:09.067Z,159.03
2019-05-17T22:10:35.121Z,140.92
2019-05-17T22:13:01.165Z,144.07
2019-05-17T22:15:27.227Z,136.75
2019-05-17T22:17:53.271Z,136.12
2019-05-17T22:20:19.313Z,140.12
2019-05-17T22:22:45.370Z,132.37
2019-05-17T22:25:11.516Z,153.45
2019-05-17T22:27:37.579Z,157.00
2019-05-17T22:30:07.377Z,141.37
2019-05-17T22:32:33.533Z,142.95
2019-05-17T22:34:59.590Z,143.62
2019-05-17T22:37:25.641Z,137.47
2019-05-17T22:39:51.744Z,140.75
2019-05-17T22:42:17.796Z,136.82
2019-05-17T22:44:43.861Z,139.75
2019-05-17T22:47:09.938Z,134.37
2019-05-17T22:49:35.990Z,132.45
2019-05-17T22:52:02.052Z,136.18
2019-05-17T22:54:28.095Z,179.38
2019-05-17T22:56:54.146Z,135.40
2019-05-17T22:59:20.207Z,137.50
2019-05-17T23:01:46.250Z,135.30
2019-05-17T23:04:12.323Z,138.40
2019-05-17T23:06:38.465Z,137.25
2019-05-17T23:09:05.028Z,129.38
2019-05-17T23:11:31.072Z,162.15
2019-05-17T23:13:57.120Z,133.57
2019-05-17T23:16:23.184Z,133.43
2019-05-17T23:19:07.762Z,130.95
2019-05-17T23:21:33.964Z,130.12
2019-05-17T23:24:00.018Z,134.82
2019-05-17T23:26:26.069Z,125.35
2019-05-17T23:28:52.114Z,125.05
2019-05-17T23:31:18.189Z,120.10
2019-05-17T23:33:44.337Z,125.87
2019-05-17T23:36:10.409Z,116.77
2019-05-17T23:38:36.451Z,114.30
2019-05-17T23:41:02.520Z,128.25
2019-05-17T23:43:28.561Z,123.28
2019-05-17T23:45:54.620Z,121.10
2019-05-17T23:48:20.680Z,128.55
2019-05-17T23:50:46.723Z,124.00
2019-05-17T23:53:12.873Z,125.18
2019-05-17T23:55:38.933Z,123.58
2019-05-17T23:58:05.038Z,123.65
