createdAt,value
2023-01-04T00:01:15.379Z,49.03
2023-01-04T00:03:43.546Z,64.37
2023-01-04T00:06:14.495Z,61.80
2023-01-04T00:08:41.909Z,61.27
2023-01-04T00:11:21.679Z,57.83
2023-01-04T00:13:50.725Z,53.03
2023-01-04T00:16:20.629Z,48.37
2023-01-04T00:18:48.176Z,46.87
2023-01-04T00:21:18.194Z,52.10
2023-01-04T00:23:47.704Z,47.53
2023-01-04T00:26:17.825Z,49.30
2023-01-04T00:28:51.690Z,56.10
2023-01-04T00:31:21.879Z,56.20
2023-01-04T00:33:49.256Z,43.00
2023-01-04T00:36:16.515Z,38.77
2023-01-04T00:38:43.777Z,42.17
2023-01-04T00:41:34.370Z,44.43
2023-01-04T00:44:03.601Z,45.77
2023-01-04T00:46:32.388Z,45.37
2023-01-04T00:49:00.930Z,50.00
2023-01-04T00:51:30.595Z,44.77
2023-01-04T00:54:00.212Z,46.23
2023-01-04T00:56:29.891Z,61.63
2023-01-04T00:58:58.679Z,51.03
2023-01-04T01:01:27.847Z,49.87
2023-01-04T01:04:01.394Z,49.37
2023-01-04T01:06:30.553Z,47.13
2023-01-04T01:08:58.094Z,45.63
2023-01-04T01:11:26.027Z,60.13
2023-01-04T01:13:53.566Z,52.80
2023-01-04T01:16:51.899Z,62.17
2023-01-04T01:19:10.990Z,45.07
2023-01-04T01:21:38.784Z,56.77
2023-01-04T01:24:06.585Z,49.50
2023-01-04T01:26:33.941Z,45.87
2023-01-04T01:29:01.502Z,46.77
2023-01-04T01:31:29.717Z,42.63
2023-01-04T01:33:58.150Z,49.67
2023-01-04T01:36:26.793Z,42.63
2023-01-04T01:38:55.003Z,45.53
2023-01-04T01:41:34.264Z,44.83
2023-01-04T01:44:07.128Z,41.10
2023-01-04T01:46:50.873Z,42.83
2023-01-04T01:49:32.909Z,45.30
2023-01-04T01:52:04.211Z,45.87
2023-01-04T01:54:39.677Z,43.73
2023-01-04T01:57:09.434Z,43.60
2023-01-04T01:59:40.749Z,40.93
2023-01-04T02:02:12.360Z,38.83
2023-01-04T02:04:43.616Z,38.47
2023-01-04T02:07:13.452Z,36.77
2023-01-04T02:09:41.785Z,35.23
2023-01-04T02:12:12.996Z,37.53
2023-01-04T02:14:42.659Z,38.33
2023-01-04T02:17:21.244Z,42.13
2023-01-04T02:20:11.001Z,39.70
2023-01-04T02:22:50.333Z,39.70
2023-01-04T02:25:32.362Z,58.97
2023-01-04T02:28:33.301Z,58.50
2023-01-04T02:31:15.686Z,53.97
2023-01-04T02:33:58.689Z,45.57
2023-01-04T02:36:46.799Z,58.10
2023-01-04T02:39:39.748Z,62.23
2023-01-04T02:42:59.985Z,67.97
2023-01-04T02:45:37.115Z,48.33
2023-01-04T02:48:26.993Z,43.97
2023-01-04T02:50:58.153Z,39.57
2023-01-04T02:53:39.027Z,35.27
2023-01-04T02:56:35.835Z,36.33
2023-01-04T02:59:15.604Z,34.17
2023-01-04T03:02:16.713Z,32.43
2023-01-04T03:05:53.627Z,37.67
2023-01-04T03:08:32.553Z,39.13
2023-01-04T03:11:05.213Z,38.87
2023-01-04T03:13:40.640Z,39.80
2023-01-04T03:16:12.125Z,39.23
2023-01-04T03:18:44.764Z,35.60
2023-01-04T03:21:14.779Z,32.97
2023-01-04T03:24:03.766Z,32.53
2023-01-04T03:26:52.628Z,32.30
2023-01-04T03:29:50.975Z,31.73
2023-01-04T03:32:45.755Z,32.27
2023-01-04T03:35:28.382Z,31.40
2023-01-04T03:38:34.702Z,28.83
2023-01-04T03:41:25.950Z,28.10
2023-01-04T03:44:36.174Z,27.93
2023-01-04T03:47:32.332Z,29.63
2023-01-04T03:50:15.400Z,31.33
2023-01-04T03:52:45.041Z,32.97
2023-01-04T03:55:13.513Z,33.37
2023-01-04T03:57:41.804Z,33.33
2023-01-04T04:00:18.628Z,32.33
2023-01-04T04:02:48.102Z,29.77
2023-01-04T04:05:43.656Z,30.23
2023-01-04T04:08:29.162Z,33.37
2023-01-04T04:11:23.857Z,30.37
2023-01-04T04:13:51.484Z,29.70
2023-01-04T04:16:18.767Z,29.20
2023-01-04T04:18:46.410Z,35.67
2023-01-04T04:21:13.646Z,33.53
2023-01-04T04:23:41.424Z,35.70
2023-01-04T04:26:08.623Z,36.73
2023-01-04T04:28:36.169Z,35.20
2023-01-04T04:31:03.714Z,36.90
2023-01-04T04:33:30.845Z,34.57
2023-01-04T04:35:58.617Z,34.57
2023-01-04T04:38:26.064Z,33.67
2023-01-04T04:41:11.858Z,34.37
2023-01-04T04:43:39.133Z,30.13
2023-01-04T04:46:06.717Z,28.80
2023-01-04T04:48:34.083Z,28.70
2023-01-04T04:51:01.314Z,29.40
2023-01-04T04:53:28.547Z,26.10
2023-01-04T04:55:55.933Z,27.17
2023-01-04T04:58:23.125Z,26.30
2023-01-04T05:00:50.447Z,27.40
2023-01-04T05:03:17.753Z,28.73
2023-01-04T05:05:44.970Z,28.43
2023-01-04T05:08:12.195Z,27.67
2023-01-04T05:10:39.637Z,30.90
2023-01-04T05:13:10.883Z,30.50
2023-01-04T05:15:40.868Z,28.37
2023-01-04T05:18:09.592Z,47.97
2023-01-04T05:20:38.236Z,28.07
2023-01-04T05:23:06.122Z,27.90
2023-01-04T05:25:34.090Z,28.73
2023-01-04T05:28:01.777Z,28.13
2023-01-04T05:30:47.869Z,27.83
2023-01-04T05:33:16.128Z,28.47
2023-01-04T05:35:45.720Z,29.10
2023-01-04T05:38:13.516Z,30.80
2023-01-04T05:40:40.976Z,28.50
2023-01-04T05:43:08.304Z,29.23
2023-01-04T05:45:36.150Z,29.73
2023-01-04T05:48:03.567Z,29.80
2023-01-04T05:50:30.868Z,29.73
2023-01-04T05:52:58.112Z,26.37
2023-01-04T05:55:25.565Z,29.43
2023-01-04T05:57:53.739Z,27.33
2023-01-04T06:00:20.912Z,33.13
2023-01-04T06:02:48.364Z,29.90
2023-01-04T06:05:16.025Z,28.43
2023-01-04T06:07:43.217Z,77.60
2023-01-04T06:10:12.711Z,59.30
2023-01-04T06:12:40.523Z,90.00
2023-01-04T06:15:08.953Z,124.37
2023-01-04T06:17:36.996Z,127.90
2023-01-04T06:20:07.220Z,92.43
2023-01-04T06:22:34.672Z,64.23
2023-01-04T06:25:01.930Z,124.93
2023-01-04T06:27:29.178Z,92.97
2023-01-04T06:29:56.433Z,50.00
2023-01-04T06:32:23.863Z,41.60
2023-01-04T06:34:51.095Z,33.10
2023-01-04T06:37:18.331Z,34.27
2023-01-04T06:39:45.503Z,42.07
2023-01-04T06:42:32.702Z,88.83
2023-01-04T06:44:59.969Z,107.87
2023-01-04T06:47:27.236Z,101.13
2023-01-04T06:49:59.804Z,66.30
2023-01-04T06:52:27.456Z,111.03
2023-01-04T06:54:55.357Z,177.87
2023-01-04T06:57:22.641Z,176.87
2023-01-04T06:59:49.918Z,177.83
2023-01-04T07:02:17.462Z,192.93
2023-01-04T07:04:44.925Z,188.07
2023-01-04T07:07:12.349Z,79.70
2023-01-04T07:09:39.601Z,75.20
2023-01-04T07:12:07.418Z,123.47
2023-01-04T07:14:34.781Z,118.63
2023-01-04T07:17:01.967Z,72.07
2023-01-04T07:19:29.167Z,54.83
2023-01-04T07:21:59.091Z,51.33
2023-01-04T07:24:30.396Z,36.20
2023-01-04T07:27:00.275Z,36.10
2023-01-04T07:29:27.941Z,30.83
2023-01-04T07:31:55.894Z,28.97
2023-01-04T07:34:25.569Z,29.20
2023-01-04T07:36:52.747Z,35.33
2023-01-04T07:39:20.798Z,31.50
2023-01-04T07:41:49.033Z,30.10
2023-01-04T07:44:18.467Z,31.60
2023-01-04T07:46:46.169Z,31.53
2023-01-04T07:49:17.774Z,31.97
2023-01-04T07:51:49.831Z,29.13
2023-01-04T07:54:18.263Z,28.93
2023-01-04T07:56:47.604Z,29.33
2023-01-04T07:59:16.669Z,32.77
2023-01-04T08:01:44.462Z,36.37
2023-01-04T08:04:13.525Z,33.33
2023-01-04T08:06:43.077Z,31.53
2023-01-04T08:09:12.029Z,27.43
2023-01-04T08:11:39.417Z,27.83
2023-01-04T08:14:06.572Z,27.67
2023-01-04T08:16:36.991Z,23.70
2023-01-04T08:19:12.230Z,25.50
2023-01-04T08:21:40.263Z,29.80
2023-01-04T08:24:07.988Z,31.33
2023-01-04T08:26:35.160Z,28.87
2023-01-04T08:29:02.408Z,29.07
2023-01-04T08:31:31.685Z,28.73
2023-01-04T08:34:01.479Z,29.73
2023-01-04T08:36:33.754Z,33.47
2023-01-04T08:39:05.071Z,35.87
2023-01-04T08:42:04.298Z,35.23
2023-01-04T08:44:38.322Z,28.30
2023-01-04T08:47:05.711Z,25.70
2023-01-04T08:49:33.112Z,23.53
2023-01-04T08:52:00.387Z,24.37
2023-01-04T08:54:27.551Z,23.93
2023-01-04T08:56:54.760Z,22.57
2023-01-04T08:59:22.261Z,22.43
2023-01-04T09:01:49.510Z,22.47
2023-01-04T09:04:16.950Z,23.77
2023-01-04T09:06:44.251Z,22.43
2023-01-04T09:09:11.866Z,23.17
2023-01-04T09:11:39.492Z,23.67
2023-01-04T09:14:10.839Z,24.33
2023-01-04T09:16:38.872Z,26.50
2023-01-04T09:19:07.028Z,26.40
2023-01-04T09:21:34.767Z,23.00
2023-01-04T09:24:02.132Z,20.37
2023-01-04T09:26:29.376Z,31.23
2023-01-04T09:28:57.548Z,21.10
2023-01-04T09:31:27.667Z,22.50
2023-01-04T09:36:43.559Z,19.57
2023-01-04T09:39:18.844Z,19.03
2023-01-04T09:41:58.917Z,15.93
2023-01-04T09:48:05.357Z,15.27
2023-01-04T09:50:37.585Z,14.17
2023-01-04T09:53:29.045Z,13.77
2023-01-04T09:56:02.597Z,11.77
2023-01-04T09:58:40.378Z,15.30
2023-01-04T10:01:11.717Z,15.80
2023-01-04T10:03:41.669Z,14.63
2023-01-04T10:06:17.803Z,18.27
2023-01-04T10:08:45.411Z,21.37
2023-01-04T10:11:12.501Z,16.90
2023-01-04T10:14:01.083Z,15.97
2023-01-04T10:23:14.003Z,11.43
2023-01-04T10:26:09.407Z,13.53
2023-01-04T10:28:45.525Z,13.40
2023-01-04T10:31:39.878Z,12.33
2023-01-04T10:34:06.847Z,15.37
2023-01-04T10:36:35.027Z,15.27
2023-01-04T10:39:05.767Z,16.00
2023-01-04T10:41:44.141Z,18.13
2023-01-04T10:44:48.356Z,16.43
2023-01-04T10:47:29.558Z,14.47
2023-01-04T10:50:05.359Z,11.87
2023-01-04T10:52:45.398Z,13.37
2023-01-04T10:55:32.164Z,12.43
2023-01-04T10:58:31.683Z,14.60
2023-01-04T11:01:10.709Z,20.93
2023-01-04T11:04:13.754Z,14.17
2023-01-04T11:07:12.947Z,15.20
2023-01-04T11:10:01.923Z,14.00
2023-01-04T11:12:29.372Z,13.20
2023-01-04T11:14:56.772Z,15.27
2023-01-04T11:17:25.786Z,17.37
2023-01-04T11:19:54.801Z,19.43
2023-01-04T11:22:42.400Z,15.87
2023-01-04T11:25:36.203Z,13.60
2023-01-04T11:28:16.353Z,12.77
2023-01-04T11:30:55.243Z,24.90
2023-01-04T11:33:24.049Z,12.10
2023-01-04T11:35:57.277Z,11.70
2023-01-04T11:38:29.978Z,13.03
2023-01-04T11:40:58.939Z,11.70
2023-01-04T11:43:28.732Z,10.97
2023-01-04T11:46:21.085Z,11.17
2023-01-04T11:48:49.045Z,11.57
2023-01-04T11:51:19.800Z,13.13
2023-01-04T11:53:57.014Z,10.53
2023-01-04T11:56:26.126Z,8.63
2023-01-04T11:59:24.796Z,8.33
2023-01-04T12:05:29.714Z,8.60
2023-01-04T12:07:58.888Z,8.73
2023-01-04T12:10:28.474Z,8.10
2023-01-04T12:12:57.227Z,8.63
2023-01-04T12:15:48.540Z,7.90
2023-01-04T12:18:29.351Z,6.17
2023-01-04T12:20:57.859Z,6.60
2023-01-04T12:23:25.203Z,7.97
2023-01-04T12:25:53.829Z,7.63
2023-01-04T12:28:41.280Z,6.60
2023-01-04T12:31:21.490Z,7.40
2023-01-04T12:34:00.951Z,7.30
2023-01-04T12:36:40.323Z,6.10
2023-01-04T12:39:15.961Z,6.97
2023-01-04T12:42:01.404Z,6.70
2023-01-04T12:44:40.892Z,5.87
2023-01-04T12:47:38.869Z,6.67
2023-01-04T12:50:09.520Z,6.97
2023-01-04T12:55:31.732Z,5.67
2023-01-04T12:58:49.654Z,10.37
2023-01-04T13:01:29.254Z,9.20
2023-01-04T13:04:06.313Z,6.00
2023-01-04T13:06:42.984Z,7.37
2023-01-04T13:09:24.944Z,7.43
2023-01-04T13:12:27.980Z,18.23
2023-01-04T13:15:03.400Z,14.80
2023-01-04T13:17:37.264Z,9.67
2023-01-04T13:20:20.001Z,7.63
2023-01-04T13:22:54.600Z,7.63
2023-01-04T13:25:23.771Z,5.73
2023-01-04T13:28:05.610Z,4.40
2023-01-04T13:30:39.638Z,4.13
2023-01-04T13:33:26.914Z,4.83
2023-01-04T13:36:12.429Z,3.57
2023-01-04T13:38:40.889Z,3.80
2023-01-04T13:41:23.158Z,5.20
2023-01-04T13:44:11.694Z,4.30
2023-01-04T13:46:43.946Z,4.00
2023-01-04T13:49:15.687Z,5.90
2023-01-04T13:51:42.907Z,7.37
2023-01-04T13:54:22.796Z,4.73
2023-01-04T13:56:55.499Z,10.07
2023-01-04T13:59:23.544Z,71.73
2023-01-04T14:01:52.082Z,201.03
2023-01-04T14:04:29.072Z,404.50
2023-01-04T14:06:59.585Z,104.93
2023-01-04T14:09:31.222Z,117.80
2023-01-04T14:12:13.859Z,137.23
2023-01-04T14:14:41.296Z,174.93
2023-01-04T14:17:19.965Z,34.97
2023-01-04T14:20:06.945Z,7.13
2023-01-04T14:22:41.426Z,7.43
2023-01-04T14:25:49.682Z,11.80
2023-01-04T14:28:20.351Z,33.43
2023-01-04T14:30:51.994Z,137.33
2023-01-04T14:33:23.423Z,132.83
2023-01-04T14:36:14.987Z,12.57
2023-01-04T14:38:47.273Z,23.43
2023-01-04T14:41:35.974Z,22.73
2023-01-04T14:44:21.810Z,5.40
2023-01-04T14:46:54.196Z,3.63
2023-01-04T14:49:22.532Z,11.07
2023-01-04T14:51:57.506Z,22.80
2023-01-04T14:54:27.340Z,4.63
2023-01-04T14:56:56.318Z,12.07
2023-01-04T14:59:24.783Z,6.27
2023-01-04T15:01:54.320Z,20.80
2023-01-04T15:04:22.068Z,20.47
2023-01-04T15:07:00.472Z,15.70
2023-01-04T15:09:29.302Z,8.57
2023-01-04T15:11:56.635Z,9.10
2023-01-04T15:14:24.470Z,10.23
2023-01-04T15:16:51.824Z,9.77
2023-01-04T15:19:19.067Z,7.20
2023-01-04T15:21:46.376Z,5.47
2023-01-04T15:24:13.618Z,12.93
2023-01-04T15:26:41.094Z,43.60
2023-01-04T15:29:08.891Z,7.53
2023-01-04T15:31:39.856Z,5.67
2023-01-04T15:34:09.308Z,10.47
2023-01-04T15:36:39.130Z,5.43
2023-01-04T15:39:07.454Z,7.27
2023-01-04T15:41:58.188Z,3.57
2023-01-04T15:44:25.499Z,4.43
2023-01-04T15:46:54.107Z,3.87
2023-01-04T15:49:21.447Z,3.20
2023-01-04T15:51:49.141Z,7.07
2023-01-04T15:54:17.494Z,6.27
2023-01-04T15:56:44.661Z,11.40
2023-01-04T15:59:15.381Z,12.20
2023-01-04T16:01:43.511Z,24.33
2023-01-04T16:04:13.883Z,88.30
2023-01-04T16:06:41.913Z,42.13
2023-01-04T16:09:09.135Z,79.13
2023-01-04T16:11:36.619Z,65.57
2023-01-04T16:14:04.070Z,57.30
2023-01-04T16:16:33.019Z,63.10
2023-01-04T16:19:00.461Z,34.43
2023-01-04T16:21:28.764Z,14.57
2023-01-04T16:24:05.078Z,23.03
2023-01-04T16:26:34.400Z,16.87
2023-01-04T16:29:03.137Z,9.97
2023-01-04T16:31:35.496Z,16.40
2023-01-04T16:34:03.760Z,11.77
2023-01-04T16:36:31.188Z,15.20
2023-01-04T16:38:58.962Z,15.77
2023-01-04T16:41:26.305Z,17.30
2023-01-04T16:43:56.157Z,10.50
2023-01-04T16:46:29.329Z,30.77
2023-01-04T16:49:06.448Z,24.13
2023-01-04T16:51:35.539Z,50.37
2023-01-04T16:54:05.867Z,27.90
2023-01-04T16:56:33.795Z,16.67
2023-01-04T16:59:02.635Z,11.13
2023-01-04T17:01:32.553Z,15.60
2023-01-04T17:04:02.626Z,14.30
2023-01-04T17:06:32.383Z,9.00
2023-01-04T17:09:01.251Z,11.93
2023-01-04T17:14:18.577Z,36.50
2023-01-04T17:16:45.998Z,12.33
2023-01-04T17:19:13.261Z,8.53
2023-01-04T17:21:40.963Z,9.00
2023-01-04T17:24:08.718Z,5.13
2023-01-04T17:26:36.045Z,4.57
2023-01-04T17:29:03.957Z,3.57
2023-01-04T17:31:40.341Z,6.73
2023-01-04T17:34:10.638Z,3.23
2023-01-04T17:36:38.254Z,3.87
2023-01-04T17:39:06.357Z,3.60
2023-01-04T17:41:33.841Z,2.73
2023-01-04T17:44:04.237Z,5.97
2023-01-04T17:46:34.363Z,7.37
2023-01-04T17:49:25.528Z,6.63
2023-01-04T17:51:55.607Z,5.43
2023-01-04T17:54:24.157Z,3.33
2023-01-04T17:56:51.707Z,7.07
2023-01-04T17:59:18.952Z,4.30
2023-01-04T18:01:46.537Z,5.73
2023-01-04T18:04:14.347Z,2.27
2023-01-04T18:06:41.912Z,3.93
2023-01-04T18:09:09.446Z,3.50
2023-01-04T18:11:37.792Z,2.47
2023-01-04T18:14:09.723Z,2.70
2023-01-04T18:16:57.142Z,3.20
2023-01-04T18:19:26.907Z,2.87
2023-01-04T18:21:54.430Z,2.80
2023-01-04T18:24:38.590Z,3.60
2023-01-04T18:27:26.403Z,3.00
2023-01-04T18:29:55.792Z,3.97
2023-01-04T18:32:25.082Z,3.30
2023-01-04T18:34:52.383Z,2.87
2023-01-04T18:37:19.847Z,2.67
2023-01-04T18:39:48.292Z,3.00
2023-01-04T18:42:15.712Z,2.70
2023-01-04T18:44:48.267Z,2.70
2023-01-04T18:47:18.588Z,2.83
2023-01-04T18:49:46.038Z,2.73
2023-01-04T18:52:13.532Z,2.20
2023-01-04T18:54:40.845Z,2.20
2023-01-04T18:57:08.321Z,2.83
2023-01-04T18:59:35.655Z,3.80
2023-01-04T19:02:03.736Z,2.57
2023-01-04T19:04:33.165Z,2.40
2023-01-04T19:07:01.186Z,2.10
2023-01-04T19:09:28.597Z,2.40
2023-01-04T19:11:55.787Z,2.20
2023-01-04T19:14:23.194Z,2.37
2023-01-04T19:16:50.442Z,2.13
2023-01-04T19:19:17.726Z,2.10
2023-01-04T19:21:45.156Z,2.27
2023-01-04T19:24:12.673Z,2.57
2023-01-04T19:26:40.140Z,2.33
2023-01-04T19:29:10.598Z,2.00
2023-01-04T19:31:38.112Z,2.67
2023-01-04T19:34:05.711Z,1.90
2023-01-04T19:36:34.964Z,2.00
2023-01-04T19:39:08.301Z,2.33
2023-01-04T19:41:38.357Z,2.20
2023-01-04T19:44:09.065Z,1.80
2023-01-04T19:46:38.728Z,1.53
2023-01-04T19:49:12.404Z,2.17
2023-01-04T19:51:44.655Z,2.10
2023-01-04T19:54:12.143Z,2.07
2023-01-04T19:56:40.030Z,2.17
2023-01-04T19:59:07.348Z,2.00
2023-01-04T20:01:34.715Z,1.93
2023-01-04T20:04:02.143Z,1.40
2023-01-04T20:06:29.806Z,1.70
2023-01-04T20:08:56.965Z,1.63
2023-01-04T20:11:24.194Z,1.60
2023-01-04T20:13:51.469Z,1.53
2023-01-04T20:16:19.345Z,1.63
2023-01-04T20:18:46.627Z,1.77
2023-01-04T20:21:14.785Z,1.70
2023-01-04T20:23:45.683Z,1.40
2023-01-04T20:26:18.199Z,1.57
2023-01-04T20:28:46.339Z,1.30
2023-01-04T20:31:17.475Z,1.23
2023-01-04T20:33:45.512Z,1.30
2023-01-04T20:36:16.952Z,1.37
2023-01-04T20:38:45.770Z,0.90
2023-01-04T20:41:16.718Z,1.10
2023-01-04T20:43:45.768Z,0.80
2023-01-04T20:46:15.599Z,1.10
2023-01-04T20:48:43.014Z,0.80
2023-01-04T20:51:16.141Z,0.87
2023-01-04T20:53:43.525Z,1.00
2023-01-04T20:56:16.072Z,0.67
2023-01-04T20:58:45.669Z,0.70
2023-01-04T21:01:14.005Z,1.00
2023-01-04T21:03:42.095Z,0.80
2023-01-04T21:06:12.639Z,0.80
2023-01-04T21:08:41.537Z,0.90
2023-01-04T21:11:09.857Z,1.00
2023-01-04T21:13:37.305Z,0.63
2023-01-04T21:16:04.981Z,0.63
2023-01-04T21:18:33.321Z,0.70
2023-01-04T21:21:08.402Z,0.60
2023-01-04T21:23:36.114Z,0.60
2023-01-04T21:26:11.687Z,0.90
2023-01-04T21:28:38.995Z,0.60
2023-01-04T21:31:15.429Z,0.57
2023-01-04T21:33:47.208Z,0.80
2023-01-04T21:36:17.643Z,1.00
2023-01-04T21:38:47.884Z,0.70
2023-01-04T21:41:15.879Z,0.70
2023-01-04T21:43:43.988Z,0.70
2023-01-04T21:46:15.714Z,0.77
2023-01-04T21:48:44.573Z,0.60
2023-01-04T21:51:12.488Z,0.90
2023-01-04T21:53:41.361Z,0.90
2023-01-04T21:56:14.344Z,1.17
2023-01-04T21:58:42.237Z,0.77
2023-01-04T22:01:21.423Z,0.80
2023-01-04T22:03:48.805Z,0.80
2023-01-04T22:06:16.110Z,0.70
2023-01-04T22:08:44.354Z,0.70
2023-01-04T22:11:12.644Z,0.70
2023-01-04T22:13:39.862Z,0.73
2023-01-04T22:16:08.940Z,0.87
2023-01-04T22:18:36.670Z,0.80
2023-01-04T22:21:04.905Z,0.70
2023-01-04T22:23:32.940Z,0.73
2023-01-04T22:26:00.695Z,0.70
2023-01-04T22:28:34.690Z,1.00
2023-01-04T22:31:06.170Z,1.00
2023-01-04T22:33:35.402Z,1.03
2023-01-04T22:36:17.387Z,1.00
2023-01-04T22:38:49.068Z,0.77
2023-01-04T22:41:19.259Z,1.00
2023-01-04T22:43:47.609Z,0.80
2023-01-04T22:46:20.429Z,0.87
2023-01-04T22:48:47.625Z,1.60
2023-01-04T22:51:17.731Z,1.00
2023-01-04T22:53:45.853Z,0.93
2023-01-04T22:56:19.375Z,0.90
2023-01-04T22:58:52.988Z,0.70
2023-01-04T23:01:22.380Z,1.00
2023-01-04T23:03:52.105Z,0.80
2023-01-04T23:06:19.981Z,0.87
2023-01-04T23:08:47.220Z,1.30
2023-01-04T23:11:18.207Z,1.77
2023-01-04T23:13:46.016Z,0.70
2023-01-04T23:16:15.996Z,1.30
2023-01-04T23:18:44.053Z,1.00
2023-01-04T23:21:12.323Z,0.87
2023-01-04T23:23:41.427Z,1.07
2023-01-04T23:26:17.629Z,0.80
2023-01-04T23:28:47.116Z,0.80
2023-01-04T23:31:17.699Z,0.90
2023-01-04T23:33:45.467Z,0.80
2023-01-04T23:36:16.229Z,0.80
2023-01-04T23:38:45.083Z,0.87
2023-01-04T23:41:12.525Z,1.10
2023-01-04T23:43:40.093Z,0.90
2023-01-04T23:46:18.074Z,0.80
2023-01-04T23:48:45.449Z,1.10
2023-01-04T23:51:13.391Z,1.10
2023-01-04T23:53:40.578Z,0.97
2023-01-04T23:56:16.127Z,0.80
2023-01-04T23:58:43.411Z,1.10
