createdAt,value
2018-07-28T00:00:00.060Z,0.00
2018-07-28T00:01:00.030Z,0.00
2018-07-28T00:02:00.032Z,0.00
2018-07-28T00:03:00.005Z,0.00
2018-07-28T00:03:59.989Z,0.00
2018-07-28T00:04:59.975Z,0.00
2018-07-28T00:05:59.963Z,0.00
2018-07-28T00:06:59.948Z,0.00
2018-07-28T00:07:59.945Z,0.00
2018-07-28T00:08:59.920Z,0.00
2018-07-28T00:09:59.907Z,0.00
2018-07-28T00:10:59.894Z,0.00
2018-07-28T00:11:59.880Z,0.00
2018-07-28T00:12:59.879Z,0.00
2018-07-28T00:13:59.853Z,0.00
2018-07-28T00:14:59.840Z,0.00
2018-07-28T00:15:59.828Z,0.00
2018-07-28T00:16:59.816Z,0.00
2018-07-28T00:17:59.809Z,0.00
2018-07-28T00:18:59.789Z,0.00
2018-07-28T00:19:59.773Z,0.00
2018-07-28T00:20:59.758Z,0.00
2018-07-28T00:21:59.745Z,0.00
2018-07-28T00:22:59.764Z,0.00
2018-07-28T00:23:59.719Z,0.00
2018-07-28T00:24:59.705Z,0.00
2018-07-28T00:25:59.691Z,0.00
2018-07-28T00:26:59.681Z,0.00
2018-07-28T00:27:59.666Z,0.00
2018-07-28T00:28:59.662Z,0.00
2018-07-28T00:29:59.638Z,0.00
2018-07-28T00:30:59.627Z,0.00
2018-07-28T00:31:59.613Z,0.00
2018-07-28T00:32:59.597Z,0.00
2018-07-28T00:33:59.598Z,0.00
2018-07-28T00:34:59.570Z,0.00
2018-07-28T00:35:59.557Z,0.00
2018-07-28T00:36:59.544Z,0.00
2018-07-28T00:37:59.533Z,0.00
2018-07-28T00:38:59.516Z,0.00
2018-07-28T00:39:59.511Z,0.00
2018-07-28T00:40:59.490Z,0.00
2018-07-28T00:41:59.477Z,0.00
2018-07-28T00:42:59.461Z,0.00
2018-07-28T00:43:59.449Z,0.00
2018-07-28T00:44:59.445Z,0.00
2018-07-28T00:45:59.422Z,0.00
2018-07-28T00:46:59.408Z,0.00
2018-07-28T00:47:59.397Z,0.00
2018-07-28T00:48:59.380Z,0.00
2018-07-28T00:49:59.380Z,0.00
2018-07-28T00:50:59.353Z,0.00
2018-07-28T00:51:59.341Z,0.00
2018-07-28T00:52:59.325Z,0.00
2018-07-28T00:53:59.313Z,0.00
2018-07-28T00:54:59.299Z,0.00
2018-07-28T00:55:59.298Z,0.00
2018-07-28T00:56:59.272Z,0.00
2018-07-28T00:57:59.259Z,0.00
2018-07-28T00:58:59.246Z,0.00
2018-07-28T00:59:59.234Z,0.00
2018-07-28T01:00:59.249Z,0.00
2018-07-28T01:01:59.204Z,0.00
2018-07-28T01:02:59.191Z,0.00
2018-07-28T01:03:59.178Z,0.00
2018-07-28T01:04:59.163Z,0.00
2018-07-28T01:05:59.150Z,0.00
2018-07-28T01:06:59.168Z,0.00
2018-07-28T01:07:59.123Z,0.00
2018-07-28T01:08:59.109Z,0.00
2018-07-28T01:09:59.096Z,0.00
2018-07-28T01:10:59.085Z,0.00
2018-07-28T01:11:59.070Z,0.00
2018-07-28T01:12:59.064Z,0.00
2018-07-28T01:13:59.042Z,0.00
2018-07-28T01:14:59.031Z,0.00
2018-07-28T01:15:59.016Z,0.00
2018-07-28T01:16:59.000Z,0.00
2018-07-28T01:17:58.998Z,0.00
2018-07-28T01:18:58.977Z,0.00
2018-07-28T01:19:58.960Z,0.00
2018-07-28T01:20:58.956Z,0.00
2018-07-28T01:21:58.935Z,0.00
2018-07-28T01:22:58.934Z,0.00
2018-07-28T01:23:58.906Z,0.00
2018-07-28T01:24:58.892Z,0.00
2018-07-28T01:25:58.879Z,0.00
2018-07-28T01:26:58.865Z,0.00
2018-07-28T01:27:58.852Z,0.00
2018-07-28T01:28:58.847Z,0.00
2018-07-28T01:29:58.823Z,0.00
2018-07-28T01:30:58.810Z,0.00
2018-07-28T01:31:58.797Z,0.00
2018-07-28T01:32:58.784Z,0.00
2018-07-28T01:33:58.777Z,0.00
2018-07-28T01:34:58.756Z,0.00
2018-07-28T01:35:58.741Z,0.00
2018-07-28T01:36:58.729Z,0.00
2018-07-28T01:37:58.714Z,0.00
2018-07-28T01:38:58.711Z,0.00
2018-07-28T01:39:58.686Z,0.00
2018-07-28T01:40:58.672Z,0.00
2018-07-28T01:41:58.659Z,0.00
2018-07-28T01:42:58.648Z,0.00
2018-07-28T01:43:58.641Z,0.00
2018-07-28T01:44:58.618Z,0.00
2018-07-28T01:45:58.604Z,0.00
2018-07-28T01:46:58.593Z,0.00
2018-07-28T01:47:58.577Z,0.00
2018-07-28T01:48:58.573Z,0.00
2018-07-28T01:49:58.550Z,0.00
2018-07-28T01:50:58.536Z,0.00
2018-07-28T01:51:58.525Z,0.00
2018-07-28T01:52:58.508Z,0.00
2018-07-28T01:53:58.503Z,0.00
2018-07-28T01:54:58.480Z,0.00
2018-07-28T01:55:58.467Z,0.00
2018-07-28T01:56:58.455Z,0.00
2018-07-28T01:57:58.439Z,0.00
2018-07-28T01:58:58.438Z,0.00
2018-07-28T01:59:58.412Z,0.00
2018-07-28T02:00:58.396Z,0.00
2018-07-28T02:01:58.383Z,0.00
2018-07-28T02:02:58.369Z,0.00
2018-07-28T02:03:58.359Z,0.00
2018-07-28T02:04:58.353Z,0.00
2018-07-28T02:05:58.328Z,0.00
2018-07-28T02:06:58.316Z,0.00
2018-07-28T02:07:58.301Z,0.00
2018-07-28T02:08:58.285Z,0.00
2018-07-28T02:09:58.282Z,0.00
2018-07-28T02:10:58.258Z,0.00
2018-07-28T02:11:58.244Z,0.00
2018-07-28T02:12:58.230Z,0.00
2018-07-28T02:13:58.216Z,0.00
2018-07-28T02:14:58.213Z,0.00
2018-07-28T02:15:58.188Z,0.00
2018-07-28T02:16:58.174Z,0.00
2018-07-28T02:17:58.162Z,0.00
2018-07-28T02:18:58.147Z,0.00
2018-07-28T02:19:58.142Z,0.00
2018-07-28T02:20:58.118Z,0.00
2018-07-28T02:21:58.105Z,0.00
2018-07-28T02:22:58.090Z,0.00
2018-07-28T02:23:58.078Z,0.00
2018-07-28T02:24:58.077Z,0.00
2018-07-28T02:25:58.048Z,0.00
2018-07-28T02:26:58.035Z,0.00
2018-07-28T02:27:58.021Z,0.00
2018-07-28T02:28:58.026Z,0.00
2018-07-28T02:29:57.992Z,0.00
2018-07-28T02:30:57.992Z,0.00
2018-07-28T02:31:57.965Z,0.00
2018-07-28T02:32:57.950Z,0.00
2018-07-28T02:33:57.972Z,0.00
2018-07-28T02:34:57.923Z,0.00
2018-07-28T02:35:57.911Z,0.00
2018-07-28T02:36:57.904Z,0.00
2018-07-28T02:37:57.881Z,0.00
2018-07-28T02:38:57.865Z,0.00
2018-07-28T02:39:57.858Z,0.00
2018-07-28T02:40:57.839Z,0.00
2018-07-28T02:41:57.850Z,0.00
2018-07-28T02:42:57.810Z,0.00
2018-07-28T02:43:57.801Z,0.00
2018-07-28T02:44:57.782Z,0.00
2018-07-28T02:45:57.769Z,0.00
2018-07-28T02:46:57.819Z,0.00
2018-07-28T02:47:57.749Z,0.00
2018-07-28T02:48:57.726Z,0.00
2018-07-28T02:49:57.712Z,0.00
2018-07-28T02:50:59.479Z,0.00
2018-07-28T02:51:57.683Z,0.00
2018-07-28T02:52:57.685Z,0.00
2018-07-28T02:53:57.654Z,0.00
2018-07-28T02:54:57.640Z,0.00
2018-07-28T02:55:57.636Z,0.00
2018-07-28T02:56:57.614Z,0.00
2018-07-28T02:57:57.598Z,0.00
2018-07-28T02:58:57.594Z,0.00
2018-07-28T02:59:57.570Z,0.00
2018-07-28T03:00:57.556Z,0.00
2018-07-28T03:01:57.541Z,0.00
2018-07-28T03:02:57.527Z,0.00
2018-07-28T03:03:57.528Z,0.00
2018-07-28T03:04:57.498Z,0.00
2018-07-28T03:05:57.484Z,0.00
2018-07-28T03:06:57.470Z,0.00
2018-07-28T03:07:57.454Z,0.00
2018-07-28T03:08:57.460Z,0.00
2018-07-28T03:09:57.437Z,0.00
2018-07-28T03:10:57.413Z,0.00
2018-07-28T03:11:57.400Z,0.00
2018-07-28T03:12:57.384Z,4.00
2018-07-28T03:13:57.370Z,4.00
2018-07-28T03:14:57.374Z,0.00
2018-07-28T03:15:57.345Z,4.00
2018-07-28T03:16:57.326Z,4.00
2018-07-28T03:17:57.314Z,4.00
2018-07-28T03:18:57.298Z,4.00
2018-07-28T03:19:57.285Z,8.00
2018-07-28T03:20:57.292Z,4.00
2018-07-28T03:21:57.256Z,8.00
2018-07-28T03:22:57.242Z,8.00
2018-07-28T03:23:57.229Z,8.00
2018-07-28T03:24:57.214Z,8.00
2018-07-28T03:25:57.209Z,12.00
2018-07-28T03:26:57.188Z,12.00
2018-07-28T03:27:57.170Z,16.00
2018-07-28T03:28:57.155Z,16.00
2018-07-28T03:29:57.141Z,20.00
2018-07-28T03:30:57.135Z,24.00
2018-07-28T03:31:57.112Z,28.00
2018-07-28T03:32:57.097Z,32.00
2018-07-28T03:33:57.083Z,36.00
2018-07-28T03:34:57.068Z,40.00
2018-07-28T03:35:57.068Z,44.00
2018-07-28T03:36:57.037Z,52.00
2018-07-28T03:37:57.025Z,56.00
2018-07-28T03:38:57.011Z,64.00
2018-07-28T03:39:56.997Z,76.00
2018-07-28T03:40:56.981Z,80.00
2018-07-28T03:41:56.977Z,92.00
2018-07-28T03:42:56.953Z,104.00
2018-07-28T03:43:56.939Z,116.00
2018-07-28T03:44:56.923Z,128.00
2018-07-28T03:45:56.910Z,140.00
2018-07-28T03:46:56.928Z,156.00
2018-07-28T03:47:56.881Z,168.00
2018-07-28T03:48:56.866Z,184.00
2018-07-28T03:49:56.853Z,200.00
2018-07-28T03:50:56.837Z,220.00
2018-07-28T03:51:56.823Z,240.00
2018-07-28T03:52:56.819Z,256.00
2018-07-28T03:53:56.794Z,276.00
2018-07-28T03:54:56.780Z,296.00
2018-07-28T03:55:56.766Z,320.00
2018-07-28T03:56:56.749Z,344.00
2018-07-28T03:57:56.748Z,364.00
2018-07-28T03:58:56.721Z,392.00
2018-07-28T03:59:56.709Z,416.00
2018-07-28T04:00:56.690Z,444.00
2018-07-28T04:01:56.679Z,468.00
2018-07-28T04:02:56.672Z,496.00
2018-07-28T04:03:56.648Z,528.00
2018-07-28T04:04:56.665Z,556.00
2018-07-28T04:05:56.624Z,592.00
2018-07-28T04:06:56.609Z,628.00
2018-07-28T04:07:56.607Z,664.00
2018-07-28T04:08:56.576Z,704.00
2018-07-28T04:09:56.561Z,740.00
2018-07-28T04:10:56.546Z,780.00
2018-07-28T04:11:56.533Z,824.00
2018-07-28T04:12:56.520Z,868.00
2018-07-28T04:13:56.512Z,912.00
2018-07-28T04:14:56.489Z,960.00
2018-07-28T04:15:56.474Z,1008.00
2018-07-28T04:16:56.460Z,1060.00
2018-07-28T04:17:56.444Z,1108.00
2018-07-28T04:18:56.442Z,1160.00
2018-07-28T04:19:56.416Z,1216.00
2018-07-28T04:20:56.402Z,1272.00
2018-07-28T04:21:56.387Z,1328.00
2018-07-28T04:22:56.374Z,1388.00
2018-07-28T04:23:56.374Z,1448.00
2018-07-28T04:24:56.344Z,1512.00
2018-07-28T04:25:56.334Z,1576.00
2018-07-28T04:26:56.316Z,1640.00
2018-07-28T04:27:56.301Z,1712.00
2018-07-28T04:28:56.287Z,1788.00
2018-07-28T04:29:56.281Z,1864.00
2018-07-28T04:30:56.257Z,1944.00
2018-07-28T04:31:56.254Z,2028.00
2018-07-28T04:32:56.227Z,2116.00
2018-07-28T04:33:56.226Z,2208.00
2018-07-28T04:34:56.201Z,2308.00
2018-07-28T04:35:56.185Z,2412.00
2018-07-28T04:36:56.221Z,2524.00
2018-07-28T04:37:56.159Z,2640.00
2018-07-28T04:38:56.148Z,2760.00
2018-07-28T04:39:56.159Z,2880.00
2018-07-28T04:40:56.114Z,3012.00
2018-07-28T04:41:56.098Z,3152.00
2018-07-28T04:42:56.084Z,3324.00
2018-07-28T04:43:56.108Z,3504.00
2018-07-28T04:44:56.055Z,3664.00
2018-07-28T04:45:56.051Z,3808.00
2018-07-28T04:46:56.027Z,3932.00
2018-07-28T04:47:56.013Z,4052.00
2018-07-28T04:48:55.997Z,4192.00
2018-07-28T04:49:55.982Z,4336.00
2018-07-28T04:50:55.980Z,4472.00
2018-07-28T04:51:55.962Z,4628.00
2018-07-28T04:52:55.943Z,4796.00
2018-07-28T04:53:55.927Z,4968.00
2018-07-28T04:54:55.913Z,5160.00
2018-07-28T04:55:55.929Z,5368.00
2018-07-28T04:56:55.884Z,5560.00
2018-07-28T04:57:55.869Z,5784.00
2018-07-28T04:58:55.853Z,5880.00
2018-07-28T04:59:55.842Z,5912.00
2018-07-28T05:00:55.827Z,5928.00
2018-07-28T05:01:55.823Z,5952.00
2018-07-28T05:02:55.799Z,5964.00
2018-07-28T05:03:55.785Z,5992.00
2018-07-28T05:04:55.770Z,6004.00
2018-07-28T05:05:55.757Z,6024.00
2018-07-28T05:06:55.760Z,6020.00
2018-07-28T05:07:55.729Z,6020.00
2018-07-28T05:08:55.715Z,5972.00
2018-07-28T05:09:55.701Z,5912.00
2018-07-28T05:10:55.687Z,5808.00
2018-07-28T05:11:55.674Z,5720.00
2018-07-28T05:12:55.671Z,5636.00
2018-07-28T05:13:55.646Z,5568.00
2018-07-28T05:14:55.633Z,5468.00
2018-07-28T05:15:55.673Z,5460.00
2018-07-28T05:16:55.606Z,5440.00
2018-07-28T05:17:55.602Z,5344.00
2018-07-28T05:18:55.578Z,5168.00
2018-07-28T05:19:55.565Z,5052.00
2018-07-28T05:20:55.551Z,4980.00
2018-07-28T05:21:55.537Z,4912.00
2018-07-28T05:22:55.538Z,4836.00
2018-07-28T05:23:55.512Z,4648.00
2018-07-28T05:24:55.496Z,4456.00
2018-07-28T05:25:55.486Z,4372.00
2018-07-28T05:26:55.472Z,4240.00
2018-07-28T05:27:55.457Z,4064.00
2018-07-28T05:28:55.454Z,3880.00
2018-07-28T05:29:55.431Z,3668.00
2018-07-28T05:30:55.417Z,3416.00
2018-07-28T05:31:55.405Z,3128.00
2018-07-28T05:32:55.390Z,2940.00
2018-07-28T05:33:55.387Z,2808.00
2018-07-28T05:34:55.365Z,2720.00
2018-07-28T05:35:55.352Z,2632.00
2018-07-28T05:36:55.342Z,2568.00
2018-07-28T05:37:55.328Z,2520.00
2018-07-28T05:38:55.366Z,2592.00
2018-07-28T05:39:55.298Z,2548.00
2018-07-28T05:40:55.284Z,2500.00
2018-07-28T05:41:55.274Z,2460.00
2018-07-28T05:42:55.279Z,2420.00
2018-07-28T05:43:55.245Z,2444.00
2018-07-28T05:44:55.240Z,2588.00
2018-07-28T05:45:55.217Z,2780.00
2018-07-28T05:46:55.205Z,2968.00
2018-07-28T05:47:55.193Z,3128.00
2018-07-28T05:48:55.178Z,3196.00
2018-07-28T05:49:55.196Z,3176.00
2018-07-28T05:50:55.155Z,3064.00
2018-07-28T05:51:55.139Z,2876.00
2018-07-28T05:52:55.125Z,2676.00
2018-07-28T05:53:55.112Z,2460.00
2018-07-28T05:54:55.099Z,2268.00
2018-07-28T05:55:55.101Z,2120.00
2018-07-28T05:56:55.071Z,2040.00
2018-07-28T05:57:55.059Z,2040.00
2018-07-28T05:58:55.046Z,2068.00
2018-07-28T05:59:55.035Z,2068.00
2018-07-28T06:00:55.028Z,2064.00
2018-07-28T06:01:55.005Z,2172.00
2018-07-28T06:02:54.993Z,2368.00
2018-07-28T06:03:54.983Z,2572.00
2018-07-28T06:05:06.056Z,2788.00
2018-07-28T06:05:54.968Z,2980.00
2018-07-28T06:06:54.938Z,3128.00
2018-07-28T06:07:54.925Z,3184.00
2018-07-28T06:08:54.910Z,3200.00
2018-07-28T06:09:54.896Z,3156.00
2018-07-28T06:10:54.885Z,3048.00
2018-07-28T06:11:54.884Z,2972.00
2018-07-28T06:12:54.857Z,2968.00
2018-07-28T06:13:54.843Z,3128.00
2018-07-28T06:14:54.830Z,3316.00
2018-07-28T06:15:54.817Z,3384.00
2018-07-28T06:16:54.818Z,3364.00
2018-07-28T06:17:54.789Z,3364.00
2018-07-28T06:18:54.775Z,3432.00
2018-07-28T06:19:54.765Z,3556.00
2018-07-28T06:20:54.749Z,3688.00
2018-07-28T06:21:55.529Z,3928.00
2018-07-28T06:22:54.733Z,4172.00
2018-07-28T06:23:54.743Z,4404.00
2018-07-28T06:24:54.709Z,4540.00
2018-07-28T06:25:54.730Z,4620.00
2018-07-28T06:26:54.668Z,4872.00
2018-07-28T06:27:54.667Z,5204.00
2018-07-28T06:28:54.640Z,5720.00
2018-07-28T06:29:54.627Z,6080.00
2018-07-28T06:30:54.614Z,6432.00
2018-07-28T06:31:54.623Z,6628.00
2018-07-28T06:32:54.601Z,6508.00
2018-07-28T06:33:54.574Z,6280.00
2018-07-28T06:34:54.560Z,5836.00
2018-07-28T06:35:54.547Z,5224.00
2018-07-28T06:36:54.532Z,4704.00
2018-07-28T06:37:54.520Z,4304.00
2018-07-28T06:38:54.523Z,3976.00
2018-07-28T06:39:54.494Z,3832.00
2018-07-28T06:40:54.481Z,3848.00
2018-07-28T06:42:03.608Z,4028.00
2018-07-28T06:42:54.454Z,4308.00
2018-07-28T06:43:54.438Z,4584.00
2018-07-28T06:44:54.439Z,4832.00
2018-07-28T06:45:54.414Z,5064.00
2018-07-28T06:46:54.398Z,5292.00
2018-07-28T06:47:54.388Z,5488.00
2018-07-28T06:48:54.372Z,5660.00
2018-07-28T06:49:54.630Z,5940.00
2018-07-28T06:50:54.347Z,6344.00
2018-07-28T06:51:54.333Z,6832.00
2018-07-28T06:52:54.318Z,7364.00
2018-07-28T06:53:54.316Z,7876.00
2018-07-28T06:54:54.294Z,8328.00
2018-07-28T06:55:54.280Z,8748.00
2018-07-28T06:56:54.273Z,9092.00
2018-07-28T06:57:55.049Z,9336.00
2018-07-28T06:58:54.255Z,9448.00
2018-07-28T06:59:54.227Z,9508.00
2018-07-28T07:00:55.047Z,9588.00
2018-07-28T07:01:54.202Z,9648.00
2018-07-28T07:02:54.194Z,9844.00
2018-07-28T07:03:54.190Z,10168.00
2018-07-28T07:04:54.184Z,10456.00
2018-07-28T07:05:54.149Z,10908.00
2018-07-28T07:06:54.137Z,11368.00
2018-07-28T07:07:54.125Z,11752.00
2018-07-28T07:08:54.114Z,12004.00
2018-07-28T07:09:54.108Z,12228.00
2018-07-28T07:10:54.092Z,12400.00
2018-07-28T07:11:54.076Z,12708.00
2018-07-28T07:12:54.062Z,13004.00
2018-07-28T07:13:54.049Z,13264.00
2018-07-28T07:14:54.068Z,13636.00
2018-07-28T07:15:54.025Z,13664.00
2018-07-28T07:16:54.007Z,13556.00
2018-07-28T07:17:54.004Z,13228.00
2018-07-28T07:18:53.987Z,12788.00
2018-07-28T07:19:53.976Z,12200.00
2018-07-28T07:20:53.977Z,11752.00
2018-07-28T07:21:53.952Z,11528.00
2018-07-28T07:22:53.940Z,11312.00
2018-07-28T07:23:53.927Z,10756.00
2018-07-28T07:24:53.916Z,10548.00
2018-07-28T07:25:53.903Z,10288.00
2018-07-28T07:26:53.903Z,10364.00
2018-07-28T07:27:53.882Z,10468.00
2018-07-28T07:28:53.869Z,10624.00
2018-07-28T07:29:53.857Z,10844.00
2018-07-28T07:30:53.848Z,11028.00
2018-07-28T07:31:53.849Z,11208.00
2018-07-28T07:32:53.837Z,11408.00
2018-07-28T07:33:53.814Z,11556.00
2018-07-28T07:34:53.800Z,11724.00
2018-07-28T07:35:53.790Z,11716.00
2018-07-28T07:36:53.777Z,11532.00
2018-07-28T07:37:53.776Z,11420.00
2018-07-28T07:38:53.751Z,11336.00
2018-07-28T07:39:53.745Z,11304.00
2018-07-28T07:40:53.731Z,11356.00
2018-07-28T07:41:53.720Z,11412.00
2018-07-28T07:42:53.718Z,11428.00
2018-07-28T07:43:53.699Z,11464.00
2018-07-28T07:44:53.687Z,11420.00
2018-07-28T07:45:53.672Z,11240.00
2018-07-28T07:46:53.662Z,10976.00
2018-07-28T07:47:53.665Z,10628.00
2018-07-28T07:48:53.641Z,10216.00
2018-07-28T07:49:53.627Z,9760.00
2018-07-28T07:50:53.616Z,9320.00
2018-07-28T07:51:53.603Z,8912.00
2018-07-28T07:52:53.591Z,8580.00
2018-07-28T07:53:53.616Z,8240.00
2018-07-28T07:54:53.569Z,7912.00
2018-07-28T07:55:53.558Z,7608.00
2018-07-28T07:56:53.544Z,7332.00
2018-07-28T07:57:53.534Z,7024.00
2018-07-28T07:58:53.532Z,6732.00
2018-07-28T07:59:53.515Z,6468.00
2018-07-28T08:00:53.501Z,6192.00
2018-07-28T08:01:53.489Z,5880.00
2018-07-28T08:02:53.476Z,5532.00
2018-07-28T08:03:53.473Z,5172.00
2018-07-28T08:04:53.518Z,4860.00
2018-07-28T08:05:53.440Z,4636.00
2018-07-28T08:06:53.431Z,4552.00
2018-07-28T08:07:53.417Z,4616.00
2018-07-28T08:08:53.413Z,4828.00
2018-07-28T08:09:53.393Z,5184.00
2018-07-28T08:10:53.381Z,5552.00
2018-07-28T08:11:53.373Z,5884.00
2018-07-28T08:12:53.358Z,6124.00
2018-07-28T08:13:53.356Z,6336.00
2018-07-28T08:14:53.333Z,6524.00
2018-07-28T08:15:53.323Z,6756.00
2018-07-28T08:16:53.310Z,7120.00
2018-07-28T08:17:53.304Z,7632.00
2018-07-28T08:18:53.300Z,8200.00
2018-07-28T08:19:53.274Z,8784.00
2018-07-28T08:20:53.268Z,9160.00
2018-07-28T08:21:53.249Z,9552.00
2018-07-28T08:22:53.238Z,9844.00
2018-07-28T08:23:53.243Z,10176.00
2018-07-28T08:24:53.214Z,10572.00
2018-07-28T08:25:53.202Z,10940.00
2018-07-28T08:26:53.298Z,11128.00
2018-07-28T08:27:53.179Z,11112.00
2018-07-28T08:28:53.167Z,10900.00
2018-07-28T08:29:53.166Z,10616.00
2018-07-28T08:30:53.144Z,10200.00
2018-07-28T08:31:53.134Z,10044.00
2018-07-28T08:32:53.121Z,10216.00
2018-07-28T08:33:53.109Z,10484.00
2018-07-28T08:34:53.111Z,10692.00
2018-07-28T08:35:53.087Z,10924.00
2018-07-28T08:36:53.075Z,11356.00
2018-07-28T08:37:53.075Z,11832.00
2018-07-28T08:38:53.052Z,12220.00
2018-07-28T08:39:53.080Z,12504.00
2018-07-28T08:40:53.038Z,12740.00
2018-07-28T08:41:53.022Z,12788.00
2018-07-28T08:42:53.006Z,12652.00
2018-07-28T08:43:52.995Z,12392.00
2018-07-28T08:44:52.984Z,12164.00
2018-07-28T08:45:52.982Z,12036.00
2018-07-28T08:46:52.960Z,12000.00
2018-07-28T08:47:52.949Z,11952.00
2018-07-28T08:48:52.975Z,11900.00
2018-07-28T08:49:52.927Z,11876.00
2018-07-28T08:50:52.929Z,11904.00
2018-07-28T08:51:52.907Z,11880.00
2018-07-28T08:52:52.893Z,11856.00
2018-07-28T08:53:52.882Z,11620.00
2018-07-28T08:54:52.877Z,11200.00
2018-07-28T08:55:52.872Z,10708.00
2018-07-28T08:56:52.848Z,10320.00
2018-07-28T08:57:52.837Z,10068.00
2018-07-28T08:58:52.826Z,10128.00
2018-07-28T08:59:52.815Z,10504.00
2018-07-28T09:00:52.813Z,11008.00
2018-07-28T09:01:52.793Z,11520.00
2018-07-28T09:02:52.782Z,11932.00
2018-07-28T09:03:52.770Z,12420.00
2018-07-28T09:04:52.759Z,13084.00
2018-07-28T09:05:52.795Z,13812.00
2018-07-28T09:06:52.742Z,14500.00
2018-07-28T09:07:52.725Z,15128.00
2018-07-28T09:08:52.716Z,15472.00
2018-07-28T09:09:52.788Z,15612.00
2018-07-28T09:10:52.703Z,15624.00
2018-07-28T09:11:52.683Z,15652.00
2018-07-28T09:12:52.672Z,15628.00
2018-07-28T09:13:52.659Z,15684.00
2018-07-28T09:14:52.650Z,15844.00
2018-07-28T09:15:52.654Z,16216.00
2018-07-28T09:16:52.627Z,16736.00
2018-07-28T09:17:52.620Z,16896.00
2018-07-28T09:18:52.606Z,16228.00
2018-07-28T09:19:52.596Z,15808.00
2018-07-28T09:20:52.584Z,16096.00
2018-07-28T09:21:52.588Z,15808.00
2018-07-28T09:22:52.564Z,14968.00
2018-07-28T09:23:52.555Z,14344.00
2018-07-28T09:24:52.541Z,14172.00
2018-07-28T09:25:52.533Z,14156.00
2018-07-28T09:26:52.531Z,14188.00
2018-07-28T09:27:52.511Z,14144.00
2018-07-28T09:28:52.509Z,14292.00
2018-07-28T09:29:52.491Z,14600.00
2018-07-28T09:30:52.480Z,14688.00
2018-07-28T09:31:52.480Z,14664.00
2018-07-28T09:32:52.460Z,14732.00
2018-07-28T09:33:52.454Z,14664.00
2018-07-28T09:34:52.440Z,14856.00
2018-07-28T09:35:52.429Z,15116.00
2018-07-28T09:36:52.520Z,15468.00
2018-07-28T09:37:52.488Z,15856.00
2018-07-28T09:38:52.399Z,15788.00
2018-07-28T09:39:52.391Z,16704.00
2018-07-28T09:40:52.383Z,16832.00
2018-07-28T09:41:52.400Z,17344.00
2018-07-28T09:42:52.358Z,17504.00
2018-07-28T09:43:52.349Z,17760.00
2018-07-28T09:44:52.338Z,18240.00
2018-07-28T09:45:52.329Z,17920.00
2018-07-28T09:46:52.377Z,17632.00
2018-07-28T09:47:52.319Z,17184.00
2018-07-28T09:48:52.299Z,17120.00
2018-07-28T09:49:52.291Z,17216.00
2018-07-28T09:50:52.281Z,17568.00
2018-07-28T09:51:52.271Z,18272.00
2018-07-28T09:52:52.271Z,18368.00
2018-07-28T09:53:52.252Z,18336.00
2018-07-28T09:54:52.240Z,18176.00
2018-07-28T09:55:52.233Z,17856.00
2018-07-28T09:56:52.224Z,17568.00
2018-07-28T09:57:52.231Z,17536.00
2018-07-28T09:58:52.205Z,17664.00
2018-07-28T09:59:52.201Z,17920.00
2018-07-28T10:00:52.185Z,18368.00
2018-07-28T10:01:52.175Z,18848.00
2018-07-28T10:02:52.168Z,19392.00
2018-07-28T10:03:52.166Z,19552.00
2018-07-28T10:04:52.146Z,19296.00
2018-07-28T10:05:52.135Z,19840.00
2018-07-28T10:06:52.128Z,19808.00
2018-07-28T10:07:52.119Z,19456.00
2018-07-28T10:08:52.170Z,19008.00
2018-07-28T10:09:52.101Z,18560.00
2018-07-28T10:10:52.092Z,18336.00
2018-07-28T10:11:52.086Z,18016.00
2018-07-28T10:12:52.075Z,18144.00
2018-07-28T10:13:52.081Z,18528.00
2018-07-28T10:14:52.059Z,18944.00
2018-07-28T10:15:52.050Z,19040.00
2018-07-28T10:16:52.036Z,18752.00
2018-07-28T10:17:52.030Z,18240.00
2018-07-28T10:18:52.019Z,17824.00
2018-07-28T10:19:52.022Z,17952.00
2018-07-28T10:20:51.999Z,18304.00
2018-07-28T10:21:51.991Z,18336.00
2018-07-28T10:22:52.052Z,18240.00
2018-07-28T10:23:51.973Z,18336.00
2018-07-28T10:24:51.977Z,18400.00
2018-07-28T10:25:51.953Z,18464.00
2018-07-28T10:26:51.945Z,18496.00
2018-07-28T10:27:51.935Z,18560.00
2018-07-28T10:28:51.925Z,18624.00
2018-07-28T10:29:51.917Z,18400.00
2018-07-28T10:30:51.923Z,18112.00
2018-07-28T10:31:51.900Z,17632.00
2018-07-28T10:32:51.891Z,17184.00
2018-07-28T10:33:51.880Z,16768.00
2018-07-28T10:34:51.871Z,16452.00
2018-07-28T10:35:51.872Z,16332.00
2018-07-28T10:36:51.855Z,16232.00
2018-07-28T10:37:51.845Z,16160.00
2018-07-28T10:38:51.835Z,15940.00
2018-07-28T10:39:51.830Z,15880.00
2018-07-28T10:40:51.833Z,15756.00
2018-07-28T10:41:51.808Z,15468.00
2018-07-28T10:42:51.799Z,15144.00
2018-07-28T10:43:51.788Z,15144.00
2018-07-28T10:44:51.780Z,14784.00
2018-07-28T10:45:51.775Z,14284.00
2018-07-28T10:46:51.776Z,13916.00
2018-07-28T10:47:51.754Z,13716.00
2018-07-28T10:48:51.742Z,13316.00
2018-07-28T10:49:51.734Z,13036.00
2018-07-28T10:50:51.725Z,13020.00
2018-07-28T10:51:51.728Z,12400.00
2018-07-28T10:52:51.719Z,11736.00
2018-07-28T10:53:51.698Z,10568.00
2018-07-28T10:54:51.688Z,11280.00
2018-07-28T10:55:51.681Z,11076.00
2018-07-28T10:56:51.669Z,10960.00
2018-07-28T10:57:51.668Z,10980.00
2018-07-28T10:58:51.653Z,11112.00
2018-07-28T10:59:51.642Z,11252.00
2018-07-28T11:00:51.632Z,11332.00
2018-07-28T11:01:51.623Z,11452.00
2018-07-28T11:02:51.630Z,11652.00
2018-07-28T11:03:51.605Z,11792.00
2018-07-28T11:04:51.595Z,11748.00
2018-07-28T11:05:51.587Z,11800.00
2018-07-28T11:06:51.577Z,12088.00
2018-07-28T11:07:51.570Z,12304.00
2018-07-28T11:08:51.567Z,12528.00
2018-07-28T11:09:51.551Z,12868.00
2018-07-28T11:10:51.543Z,13084.00
2018-07-28T11:11:51.533Z,13404.00
2018-07-28T11:12:51.537Z,14012.00
2018-07-28T11:13:51.514Z,14776.00
2018-07-28T11:14:51.507Z,15936.00
2018-07-28T11:15:51.497Z,17088.00
2018-07-28T11:16:51.486Z,18304.00
2018-07-28T11:17:51.479Z,18688.00
2018-07-28T11:18:51.512Z,18944.00
2018-07-28T11:19:51.460Z,18432.00
2018-07-28T11:20:51.450Z,18688.00
2018-07-28T11:21:51.442Z,18336.00
2018-07-28T11:22:51.433Z,15740.00
2018-07-28T11:23:51.443Z,13600.00
2018-07-28T11:24:51.419Z,12612.00
2018-07-28T11:25:51.422Z,10148.00
2018-07-28T11:26:51.398Z,8520.00
2018-07-28T11:27:51.391Z,7700.00
2018-07-28T11:28:51.380Z,6792.00
2018-07-28T11:29:51.381Z,6256.00
2018-07-28T11:30:51.363Z,5884.00
2018-07-28T11:31:51.361Z,5652.00
2018-07-28T11:32:51.345Z,5308.00
2018-07-28T11:33:51.337Z,5064.00
2018-07-28T11:34:51.336Z,4716.00
2018-07-28T11:35:51.319Z,4432.00
2018-07-28T11:36:51.312Z,4328.00
2018-07-28T11:37:51.325Z,4264.00
2018-07-28T11:38:51.290Z,4284.00
2018-07-28T11:39:51.294Z,4524.00
2018-07-28T11:40:51.272Z,4848.00
2018-07-28T11:41:51.263Z,5276.00
2018-07-28T11:42:51.253Z,5520.00
2018-07-28T11:43:51.242Z,5684.00
2018-07-28T11:44:51.265Z,5720.00
2018-07-28T11:45:51.261Z,5752.00
2018-07-28T11:46:51.214Z,5860.00
2018-07-28T11:47:51.204Z,6124.00
2018-07-28T11:48:51.196Z,6524.00
2018-07-28T11:49:51.183Z,7000.00
2018-07-28T11:50:51.190Z,7468.00
2018-07-28T11:51:51.169Z,7916.00
2018-07-28T11:52:51.155Z,8364.00
2018-07-28T11:53:51.144Z,8820.00
2018-07-28T11:54:51.134Z,9340.00
2018-07-28T11:55:51.140Z,9892.00
2018-07-28T11:56:51.118Z,10552.00
2018-07-28T11:57:51.107Z,11284.00
2018-07-28T11:58:51.095Z,11992.00
2018-07-28T11:59:51.084Z,12548.00
2018-07-28T12:00:51.074Z,12892.00
2018-07-28T12:01:51.128Z,13104.00
2018-07-28T12:02:51.054Z,13184.00
2018-07-28T12:03:51.045Z,13060.00
2018-07-28T12:04:51.032Z,12644.00
2018-07-28T12:05:51.023Z,11976.00
2018-07-28T12:06:51.023Z,11460.00
2018-07-28T12:07:51.002Z,11960.00
2018-07-28T12:08:50.992Z,13508.00
2018-07-28T12:09:50.979Z,14616.00
2018-07-28T12:10:50.974Z,15124.00
2018-07-28T12:11:50.971Z,15400.00
2018-07-28T12:12:50.948Z,15556.00
2018-07-28T12:13:50.938Z,15396.00
2018-07-28T12:14:50.929Z,15300.00
2018-07-28T12:15:50.922Z,15092.00
2018-07-28T12:16:50.919Z,14892.00
2018-07-28T12:17:50.908Z,14796.00