createdAt,value
2024-05-09T00:03:46.391Z,3.40
2024-05-09T00:18:48.282Z,3.90
2024-05-09T00:33:50.085Z,3.07
2024-05-09T00:48:51.854Z,2.83
2024-05-09T01:03:53.773Z,3.23
2024-05-09T01:18:55.710Z,3.33
2024-05-09T01:33:57.544Z,2.60
2024-05-09T01:48:59.384Z,3.00
2024-05-09T02:04:01.361Z,3.00
2024-05-09T02:19:03.416Z,3.07
2024-05-09T02:34:05.311Z,2.77
2024-05-09T02:49:07.521Z,3.23
2024-05-09T03:04:09.399Z,2.93
2024-05-09T03:19:11.176Z,2.50
2024-05-09T03:34:12.880Z,2.73
2024-05-09T03:49:15.700Z,2.70
2024-05-09T04:04:17.341Z,2.40
2024-05-09T04:19:19.223Z,6.23
2024-05-09T04:34:21.021Z,2.30
2024-05-09T04:49:22.923Z,3.30
2024-05-09T05:04:24.633Z,2.33
2024-05-09T05:19:26.454Z,2.30
2024-05-09T05:34:28.168Z,2.97
2024-05-09T05:49:29.920Z,6.67
2024-05-09T06:04:31.674Z,4.23
2024-05-09T06:19:33.554Z,6.63
2024-05-09T06:34:35.384Z,5.20
2024-05-09T06:49:37.109Z,5.83
2024-05-09T07:04:38.808Z,14.00
2024-05-09T07:19:40.511Z,8.60
2024-05-09T07:34:42.348Z,5.57
2024-05-09T07:51:32.050Z,10.37
2024-05-09T08:05:05.853Z,11.70
2024-05-09T08:20:08.561Z,11.57
2024-05-09T08:35:10.221Z,12.77
2024-05-09T08:50:24.055Z,10.43
2024-05-09T09:05:33.578Z,10.03
2024-05-09T09:20:36.858Z,6.30
2024-05-09T09:35:38.872Z,5.93
2024-05-09T09:50:40.507Z,8.37
2024-05-09T10:05:45.018Z,5.43
2024-05-09T10:20:48.529Z,10.20
2024-05-09T10:35:50.164Z,11.80
2024-05-09T10:50:51.785Z,5.70
2024-05-09T11:05:53.465Z,6.30
2024-05-09T11:20:55.125Z,5.00
2024-05-09T11:35:56.737Z,6.23
2024-05-09T11:50:58.369Z,4.17
2024-05-09T12:06:00.134Z,5.80
2024-05-09T12:21:01.920Z,7.60
2024-05-09T12:36:03.557Z,4.47
2024-05-09T12:51:05.195Z,4.30
2024-05-09T13:06:06.822Z,6.17
2024-05-09T13:21:08.480Z,6.77
2024-05-09T13:36:10.098Z,7.10
2024-05-09T13:51:11.718Z,6.17
2024-05-09T14:06:13.420Z,5.57
2024-05-09T14:21:15.052Z,8.20
2024-05-09T14:36:16.663Z,5.33
2024-05-09T14:51:18.291Z,5.57
2024-05-09T15:06:20.135Z,4.90
2024-05-09T15:21:21.874Z,5.17
2024-05-09T15:36:23.484Z,4.73
2024-05-09T15:51:25.129Z,8.63
2024-05-09T16:06:26.784Z,4.83
2024-05-09T16:21:28.419Z,5.97
2024-05-09T16:36:30.116Z,7.30
2024-05-09T16:51:31.773Z,5.50
2024-05-09T17:06:33.421Z,6.00
2024-05-09T17:21:35.079Z,5.83
2024-05-09T17:36:36.767Z,4.33
2024-05-09T17:51:38.477Z,6.67
2024-05-09T18:06:40.159Z,5.97
2024-05-09T18:21:41.946Z,7.57
2024-05-09T18:36:43.615Z,7.27
2024-05-09T18:51:45.410Z,6.30
2024-05-09T19:06:47.173Z,7.40
2024-05-09T19:21:48.887Z,7.63
2024-05-09T19:36:50.548Z,5.07
2024-05-09T19:51:52.205Z,7.17
2024-05-09T20:06:53.933Z,5.63
2024-05-09T20:21:55.640Z,6.53
2024-05-09T20:36:57.315Z,5.73
2024-05-09T20:51:58.951Z,4.97
2024-05-09T21:07:00.683Z,6.20
2024-05-09T21:22:02.400Z,5.40
2024-05-09T21:37:04.088Z,5.73
2024-05-09T21:52:05.843Z,4.27
2024-05-09T22:07:07.539Z,5.80
2024-05-09T22:22:09.232Z,4.87
2024-05-09T22:37:11.094Z,4.90
2024-05-09T22:52:12.825Z,5.60
2024-05-09T23:07:14.550Z,4.60
2024-05-09T23:22:16.377Z,5.20
2024-05-09T23:37:18.139Z,5.00
2024-05-09T23:52:20.011Z,4.57
