createdAt,value
2022-10-01T00:01:16.736Z,10.10
2022-10-01T00:03:43.864Z,10.10
2022-10-01T00:06:19.964Z,10.20
2022-10-01T00:08:49.632Z,10.10
2022-10-01T00:11:28.360Z,10.10
2022-10-01T00:14:04.271Z,10.10
2022-10-01T00:16:31.601Z,10.20
2022-10-01T00:19:00.278Z,10.10
2022-10-01T00:21:29.507Z,9.90
2022-10-01T00:24:01.477Z,9.90
2022-10-01T00:26:30.850Z,9.90
2022-10-01T00:29:00.917Z,9.80
2022-10-01T00:31:28.269Z,9.90
2022-10-01T00:33:58.234Z,10.00
2022-10-01T00:36:25.760Z,10.00
2022-10-01T00:38:52.482Z,10.00
2022-10-01T00:41:20.107Z,10.10
2022-10-01T00:43:55.435Z,10.00
2022-10-01T00:46:24.192Z,9.80
2022-10-01T00:49:07.030Z,9.50
2022-10-01T00:51:39.628Z,9.50
2022-10-01T00:54:11.277Z,9.50
2022-10-01T00:56:38.499Z,9.60
2022-10-01T00:59:06.243Z,9.60
2022-10-01T01:01:36.217Z,9.70
2022-10-01T01:04:03.457Z,9.80
2022-10-01T01:06:30.238Z,9.80
2022-10-01T01:08:57.023Z,9.80
2022-10-01T01:11:55.777Z,9.80
2022-10-01T01:15:01.179Z,9.70
2022-10-01T01:17:51.708Z,9.50
2022-10-01T01:20:37.700Z,9.60
2022-10-01T01:23:07.047Z,9.70
2022-10-01T01:26:00.128Z,9.60
2022-10-01T01:28:50.786Z,9.70
2022-10-01T01:31:28.111Z,9.50
2022-10-01T01:33:57.671Z,9.60
2022-10-01T01:36:30.272Z,9.60
2022-10-01T01:39:03.849Z,9.60
2022-10-01T01:41:36.907Z,9.60
2022-10-01T01:44:08.610Z,9.60
2022-10-01T01:46:38.546Z,9.50
2022-10-01T01:49:06.791Z,9.50
2022-10-01T01:51:55.157Z,9.50
2022-10-01T01:54:21.874Z,9.40
2022-10-01T01:56:50.199Z,9.30
2022-10-01T01:59:18.574Z,9.20
2022-10-01T02:01:46.229Z,9.30
2022-10-01T02:04:43.649Z,9.30
2022-10-01T02:07:10.192Z,9.40
2022-10-01T02:10:23.675Z,9.40
2022-10-01T02:13:12.535Z,9.50
2022-10-01T02:15:48.855Z,9.40
2022-10-01T02:18:48.161Z,9.40
2022-10-01T02:21:21.347Z,9.40
2022-10-01T02:23:54.171Z,9.40
2022-10-01T02:26:22.835Z,9.30
2022-10-01T02:28:53.682Z,9.30
2022-10-01T02:31:22.738Z,9.30
2022-10-01T02:33:53.019Z,9.30
2022-10-01T02:36:22.097Z,9.30
2022-10-01T02:38:50.722Z,9.40
2022-10-01T02:41:24.921Z,9.20
2022-10-01T02:44:01.283Z,9.30
2022-10-01T02:46:37.873Z,9.20
2022-10-01T02:49:04.821Z,9.10
2022-10-01T02:51:50.981Z,9.10
2022-10-01T02:54:30.543Z,9.10
2022-10-01T02:57:17.331Z,9.10
2022-10-01T02:59:44.310Z,9.10
2022-10-01T03:02:11.898Z,9.20
2022-10-01T03:04:38.618Z,9.10
2022-10-01T03:09:39.915Z,9.20
2022-10-01T03:12:06.643Z,9.20
2022-10-01T03:14:34.019Z,9.20
2022-10-01T03:17:00.663Z,9.20
2022-10-01T03:19:27.294Z,9.20
2022-10-01T03:21:56.305Z,9.20
2022-10-01T03:24:23.045Z,9.20
2022-10-01T03:26:50.680Z,9.20
2022-10-01T03:29:17.500Z,9.20
2022-10-01T03:31:44.170Z,9.20
2022-10-01T03:34:13.190Z,9.10
2022-10-01T03:36:40.028Z,9.10
2022-10-01T03:39:06.663Z,9.00
2022-10-01T03:41:34.031Z,8.50
2022-10-01T03:44:01.111Z,8.60
2022-10-01T03:46:27.915Z,8.50
2022-10-01T03:48:55.706Z,8.50
2022-10-01T03:51:22.299Z,8.60
2022-10-01T03:53:48.941Z,8.70
2022-10-01T03:56:16.836Z,8.80
2022-10-01T03:58:43.440Z,8.90
2022-10-01T04:01:10.040Z,9.00
2022-10-01T04:03:36.679Z,8.90
2022-10-01T04:06:03.724Z,8.80
2022-10-01T04:08:30.398Z,8.90
2022-10-01T04:10:57.087Z,9.00
2022-10-01T04:13:23.711Z,9.00
2022-10-01T04:15:50.372Z,9.00
2022-10-01T04:18:18.869Z,9.00
2022-10-01T04:20:45.474Z,9.00
2022-10-01T04:23:12.084Z,9.00
2022-10-01T04:25:38.697Z,9.10
2022-10-01T04:28:07.862Z,9.00
2022-10-01T04:30:37.451Z,9.00
2022-10-01T04:33:05.356Z,9.00
2022-10-01T04:35:33.193Z,9.10
2022-10-01T04:38:03.272Z,9.00
2022-10-01T04:40:31.336Z,9.00
2022-10-01T04:42:58.113Z,9.00
2022-10-01T04:45:24.757Z,9.00
2022-10-01T04:47:53.901Z,9.00
2022-10-01T04:50:21.655Z,9.00
2022-10-01T04:52:48.560Z,9.00
2022-10-01T04:55:16.707Z,9.00
2022-10-01T04:57:43.990Z,9.00
2022-10-01T05:00:13.334Z,8.90
2022-10-01T05:02:40.385Z,8.80
2022-10-01T05:05:07.858Z,8.60
2022-10-01T05:07:35.673Z,8.50
2022-10-01T05:10:02.303Z,8.60
2022-10-01T05:12:28.951Z,8.70
2022-10-01T05:14:56.334Z,8.80
2022-10-01T05:17:23.761Z,8.80
2022-10-01T05:19:50.581Z,8.90
2022-10-01T05:22:17.275Z,9.00
2022-10-01T05:24:43.944Z,8.90
2022-10-01T05:27:12.084Z,9.00
2022-10-01T05:29:41.553Z,9.00
2022-10-01T05:32:10.063Z,9.00
2022-10-01T05:34:36.808Z,9.10
2022-10-01T05:37:03.406Z,9.00
2022-10-01T05:39:31.063Z,9.00
2022-10-01T05:41:57.782Z,9.00
2022-10-01T05:44:25.124Z,9.00
2022-10-01T05:46:53.162Z,9.00
2022-10-01T05:49:19.933Z,9.10
2022-10-01T05:51:46.514Z,9.20
2022-10-01T05:54:13.793Z,9.20
2022-10-01T05:56:40.693Z,9.20
2022-10-01T05:59:07.703Z,9.30
2022-10-01T06:01:34.766Z,9.30
2022-10-01T06:04:01.663Z,9.40
2022-10-01T06:06:28.612Z,9.20
2022-10-01T06:08:55.268Z,9.20
2022-10-01T06:11:24.306Z,9.10
2022-10-01T06:13:51.250Z,9.10
2022-10-01T06:16:17.943Z,9.20
2022-10-01T06:18:46.660Z,9.20
2022-10-01T06:21:13.359Z,9.20
2022-10-01T06:23:40.035Z,9.30
2022-10-01T06:26:06.768Z,9.30
2022-10-01T06:28:33.615Z,9.20
2022-10-01T06:31:03.961Z,9.30
2022-10-01T06:33:30.719Z,9.20
2022-10-01T06:35:57.428Z,9.00
2022-10-01T06:38:25.459Z,9.00
2022-10-01T06:41:00.769Z,9.10
2022-10-01T06:43:29.428Z,9.10
2022-10-01T06:45:56.526Z,9.10
2022-10-01T06:48:23.366Z,9.10
2022-10-01T06:50:52.164Z,9.00
2022-10-01T06:53:19.062Z,9.10
2022-10-01T06:55:46.174Z,9.20
2022-10-01T06:58:20.133Z,9.30
2022-10-01T07:00:47.999Z,9.40
2022-10-01T07:03:20.714Z,9.50
2022-10-01T07:05:49.681Z,9.50
2022-10-01T07:08:16.450Z,9.60
2022-10-01T07:10:44.156Z,9.70
2022-10-01T07:13:13.641Z,9.70
2022-10-01T07:15:40.755Z,9.80
2022-10-01T07:18:11.489Z,9.80
2022-10-01T07:20:41.845Z,9.80
2022-10-01T07:23:11.924Z,9.90
2022-10-01T07:25:40.500Z,9.90
2022-10-01T07:28:15.953Z,9.90
2022-10-01T07:30:47.634Z,9.90
2022-10-01T07:33:18.513Z,9.90
2022-10-01T07:35:47.694Z,10.00
2022-10-01T07:38:14.330Z,10.00
2022-10-01T07:40:41.652Z,10.00
2022-10-01T07:43:09.477Z,10.00
2022-10-01T07:45:36.202Z,9.90
2022-10-01T07:48:04.185Z,10.00
2022-10-01T07:50:30.902Z,9.90
2022-10-01T07:52:59.389Z,10.00
2022-10-01T07:55:28.198Z,10.00
2022-10-01T07:57:57.473Z,10.00
2022-10-01T08:00:26.080Z,9.90
2022-10-01T08:02:55.913Z,9.90
2022-10-01T08:05:25.472Z,10.00
2022-10-01T08:07:52.506Z,10.10
2022-10-01T08:10:20.548Z,10.10
2022-10-01T08:12:47.151Z,10.20
2022-10-01T08:15:17.381Z,10.20
2022-10-01T08:17:45.141Z,10.20
2022-10-01T08:20:13.745Z,10.30
2022-10-01T08:22:42.400Z,10.30
2022-10-01T08:25:09.794Z,10.30
2022-10-01T08:27:36.813Z,10.30
2022-10-01T08:30:04.354Z,10.40
2022-10-01T08:32:31.259Z,10.30
2022-10-01T08:34:59.886Z,10.20
2022-10-01T08:37:29.939Z,10.20
2022-10-01T08:39:57.151Z,10.20
2022-10-01T08:42:53.864Z,10.30
2022-10-01T08:45:26.846Z,10.40
2022-10-01T08:48:03.943Z,10.50
2022-10-01T08:50:50.088Z,10.50
2022-10-01T08:53:29.787Z,10.60
2022-10-01T08:55:57.291Z,10.60
2022-10-01T08:58:32.001Z,10.60
2022-10-01T09:00:58.661Z,10.60
2022-10-01T09:03:27.413Z,10.60
2022-10-01T09:06:14.922Z,10.60
2022-10-01T09:09:06.518Z,10.60
2022-10-01T09:11:47.915Z,10.70
2022-10-01T09:14:30.072Z,10.70
2022-10-01T09:17:16.228Z,10.70
2022-10-01T09:20:01.679Z,10.70
2022-10-01T09:22:37.506Z,10.70
2022-10-01T09:25:32.029Z,10.60
2022-10-01T09:28:07.226Z,10.80
2022-10-01T09:30:35.497Z,10.80
2022-10-01T09:33:20.789Z,10.80
2022-10-01T09:36:06.258Z,10.90
2022-10-01T09:38:41.923Z,10.90
2022-10-01T09:41:10.591Z,11.00
2022-10-01T09:43:39.564Z,11.00
2022-10-01T09:46:13.477Z,11.10
2022-10-01T09:49:08.176Z,11.20
2022-10-01T09:51:55.228Z,11.10
2022-10-01T09:55:01.681Z,11.20
2022-10-01T09:57:33.744Z,11.20
2022-10-01T10:00:12.157Z,11.30
2022-10-01T10:02:49.136Z,11.30
2022-10-01T10:05:20.613Z,11.30
2022-10-01T10:07:54.443Z,11.30
2022-10-01T10:10:35.360Z,11.40
2022-10-01T10:13:10.843Z,11.50
2022-10-01T10:15:57.386Z,11.30
2022-10-01T10:18:29.769Z,11.30
2022-10-01T10:20:59.002Z,11.40
2022-10-01T10:23:26.760Z,11.40
2022-10-01T10:26:00.786Z,11.40
2022-10-01T10:28:48.901Z,11.40
2022-10-01T10:31:21.349Z,11.50
2022-10-01T10:33:51.154Z,11.40
2022-10-01T10:36:19.722Z,11.50
2022-10-01T10:38:49.775Z,11.50
2022-10-01T10:41:19.679Z,11.50
2022-10-01T10:43:49.015Z,11.40
2022-10-01T10:46:27.114Z,11.50
2022-10-01T10:49:08.637Z,11.50
2022-10-01T10:51:51.347Z,11.50
2022-10-01T10:54:21.652Z,11.50
2022-10-01T10:56:53.583Z,11.50
2022-10-01T10:59:20.283Z,11.40
2022-10-01T11:01:48.342Z,11.50
2022-10-01T11:04:41.523Z,11.50
2022-10-01T11:07:10.611Z,11.50
2022-10-01T11:09:51.894Z,11.60
2022-10-01T11:12:25.151Z,11.60
2022-10-01T11:15:16.589Z,11.60
2022-10-01T11:18:12.829Z,11.70
2022-10-01T11:21:01.501Z,11.60
2022-10-01T11:23:38.426Z,11.80
2022-10-01T11:26:15.805Z,11.80
2022-10-01T11:28:56.542Z,11.80
2022-10-01T11:31:50.609Z,11.90
2022-10-01T11:34:52.698Z,12.00
2022-10-01T11:37:38.973Z,12.00
2022-10-01T11:40:17.786Z,12.00
2022-10-01T11:42:46.082Z,11.90
2022-10-01T11:45:27.232Z,12.00
2022-10-01T11:48:26.514Z,12.10
2022-10-01T11:50:59.022Z,12.20
2022-10-01T11:53:33.271Z,12.10
2022-10-01T11:56:40.632Z,12.10
2022-10-01T11:59:32.831Z,12.40
2022-10-01T12:02:26.703Z,12.30
2022-10-01T12:05:11.319Z,12.30
2022-10-01T12:07:47.489Z,12.40
2022-10-01T12:10:59.941Z,12.30
2022-10-01T12:13:33.227Z,12.30
2022-10-01T12:16:19.777Z,12.70
2022-10-01T12:19:14.504Z,12.70
2022-10-01T12:21:59.511Z,12.70
2022-10-01T12:24:34.045Z,12.70
2022-10-01T12:27:34.589Z,12.70
2022-10-01T12:30:13.071Z,12.70
2022-10-01T12:32:48.573Z,12.70
2022-10-01T12:35:27.766Z,12.70
2022-10-01T12:38:22.160Z,12.70
2022-10-01T12:41:25.667Z,12.90
2022-10-01T12:44:07.348Z,13.10
2022-10-01T12:46:47.889Z,13.10
2022-10-01T12:49:30.185Z,13.00
2022-10-01T12:52:20.167Z,13.10
2022-10-01T12:55:04.227Z,13.10
2022-10-01T12:57:42.891Z,13.20
2022-10-01T13:00:22.573Z,13.20
2022-10-01T13:03:11.220Z,13.30
2022-10-01T13:05:46.530Z,13.40
2022-10-01T13:08:25.020Z,13.40
2022-10-01T13:10:59.845Z,13.50
2022-10-01T13:13:34.846Z,13.60
2022-10-01T13:16:24.499Z,13.60
2022-10-01T13:19:14.634Z,13.70
2022-10-01T13:22:18.464Z,13.80
2022-10-01T13:25:00.604Z,14.00
2022-10-01T13:27:41.339Z,14.00
2022-10-01T13:30:22.898Z,14.00
2022-10-01T13:33:00.766Z,14.10
2022-10-01T13:35:36.521Z,14.10
2022-10-01T13:38:38.493Z,14.20
2022-10-01T13:41:17.843Z,14.10
2022-10-01T13:43:58.236Z,14.20
2022-10-01T13:46:30.403Z,14.20
2022-10-01T13:49:14.670Z,14.20
2022-10-01T13:51:44.623Z,14.30
2022-10-01T13:54:28.300Z,14.40
2022-10-01T13:56:55.092Z,14.50
2022-10-01T13:59:36.292Z,14.40
2022-10-01T14:02:04.097Z,14.40
2022-10-01T14:04:40.380Z,14.50
2022-10-01T14:07:17.958Z,14.70
2022-10-01T14:09:54.148Z,14.50
2022-10-01T14:12:54.477Z,14.50
2022-10-01T14:15:48.003Z,14.50
2022-10-01T14:18:22.539Z,14.50
2022-10-01T14:21:18.114Z,14.60
2022-10-01T14:24:00.580Z,14.60
2022-10-01T14:26:56.220Z,14.50
2022-10-01T14:29:38.089Z,14.60
2022-10-01T14:32:25.578Z,14.60
2022-10-01T14:35:12.554Z,14.60
2022-10-01T14:37:40.305Z,14.70
2022-10-01T14:40:18.296Z,14.70
2022-10-01T14:42:59.699Z,14.80
2022-10-01T14:45:26.844Z,14.80
2022-10-01T14:48:05.307Z,14.70
2022-10-01T14:50:34.920Z,14.70
2022-10-01T14:53:01.606Z,14.70
2022-10-01T14:55:30.184Z,14.80
2022-10-01T14:57:57.873Z,14.70
2022-10-01T15:00:29.227Z,14.70
2022-10-01T15:03:07.858Z,14.70
2022-10-01T15:05:37.011Z,14.60
2022-10-01T15:08:43.423Z,14.70
2022-10-01T15:11:30.543Z,14.70
2022-10-01T15:14:10.469Z,14.60
2022-10-01T15:16:38.027Z,14.50
2022-10-01T15:19:13.315Z,14.60
2022-10-01T15:21:53.293Z,14.70
2022-10-01T15:24:45.400Z,14.60
2022-10-01T15:27:14.778Z,14.60
2022-10-01T15:29:42.873Z,14.60
2022-10-01T15:32:15.044Z,14.70
2022-10-01T15:34:47.248Z,14.80
2022-10-01T15:37:22.088Z,14.80
2022-10-01T15:39:51.707Z,14.70
2022-10-01T15:42:31.849Z,14.70
2022-10-01T15:45:07.509Z,14.70
2022-10-01T15:47:39.014Z,14.60
2022-10-01T15:50:11.524Z,14.60
2022-10-01T15:52:50.632Z,14.60
2022-10-01T15:55:26.299Z,14.60
2022-10-01T15:58:02.290Z,14.60
2022-10-01T16:00:34.794Z,14.60
2022-10-01T16:03:02.804Z,14.50
2022-10-01T16:05:45.357Z,14.50
2022-10-01T16:08:22.960Z,14.50
2022-10-01T16:11:17.811Z,14.50
2022-10-01T16:13:50.495Z,14.40
2022-10-01T16:16:21.709Z,14.50
2022-10-01T16:18:54.033Z,14.60
2022-10-01T16:21:22.018Z,14.60
2022-10-01T16:23:53.719Z,14.60
2022-10-01T16:26:38.573Z,14.60
2022-10-01T16:29:06.101Z,14.50
2022-10-01T16:31:35.727Z,14.50
2022-10-01T16:34:02.870Z,14.60
2022-10-01T16:36:32.484Z,14.50
2022-10-01T16:38:59.939Z,14.50
2022-10-01T16:41:27.473Z,14.50
2022-10-01T16:43:57.189Z,14.50
2022-10-01T16:46:24.056Z,14.50
2022-10-01T16:48:51.659Z,14.50
2022-10-01T16:51:19.364Z,14.40
2022-10-01T16:53:46.964Z,14.40
2022-10-01T16:56:14.140Z,14.30
2022-10-01T16:58:43.044Z,14.30
2022-10-01T17:01:13.256Z,14.30
2022-10-01T17:03:40.251Z,14.30
2022-10-01T17:06:07.045Z,14.20
2022-10-01T17:08:33.697Z,14.20
2022-10-01T17:11:01.718Z,14.20
2022-10-01T17:13:31.422Z,14.20
2022-10-01T17:15:58.684Z,14.20
2022-10-01T17:18:25.568Z,14.30
2022-10-01T17:20:52.521Z,14.30
2022-10-01T17:23:21.037Z,14.30
2022-10-01T17:25:47.848Z,14.40
2022-10-01T17:28:17.156Z,14.40
2022-10-01T17:30:48.051Z,14.40
2022-10-01T17:33:18.774Z,14.30
2022-10-01T17:35:51.710Z,14.40
2022-10-01T17:38:19.195Z,14.50
2022-10-01T17:40:46.002Z,14.50
2022-10-01T17:43:14.582Z,14.40
2022-10-01T17:45:41.461Z,14.30
2022-10-01T17:48:09.043Z,14.40
2022-10-01T17:50:43.549Z,14.40
2022-10-01T17:53:11.322Z,14.40
2022-10-01T17:55:42.635Z,14.40
2022-10-01T17:58:10.009Z,14.40
2022-10-01T18:00:37.092Z,14.30
2022-10-01T18:03:04.228Z,14.20
2022-10-01T18:05:31.018Z,14.10
2022-10-01T18:07:57.662Z,14.20
2022-10-01T18:10:24.350Z,14.20
2022-10-01T18:12:51.026Z,14.10
2022-10-01T18:15:20.699Z,14.10
2022-10-01T18:17:51.906Z,14.10
2022-10-01T18:20:20.779Z,14.10
2022-10-01T18:22:48.354Z,14.20
2022-10-01T18:25:16.015Z,14.20
2022-10-01T18:27:43.436Z,14.10
2022-10-01T18:30:10.666Z,14.10
2022-10-01T18:32:43.279Z,14.10
2022-10-01T18:35:33.685Z,14.10
2022-10-01T18:38:14.581Z,14.10
2022-10-01T18:40:43.889Z,14.10
2022-10-01T18:43:14.382Z,14.10
2022-10-01T18:45:59.726Z,14.10
2022-10-01T18:48:48.103Z,14.10
2022-10-01T18:51:39.080Z,14.10
2022-10-01T18:54:14.722Z,14.10
2022-10-01T18:56:56.736Z,14.10
2022-10-01T18:59:32.455Z,14.00
2022-10-01T19:02:22.056Z,14.20
2022-10-01T19:05:16.376Z,14.20
2022-10-01T19:07:53.585Z,14.10
2022-10-01T19:10:29.912Z,14.20
2022-10-01T19:13:05.741Z,14.20
2022-10-01T19:16:02.965Z,14.10
2022-10-01T19:18:51.826Z,14.10
2022-10-01T19:21:40.897Z,14.00
2022-10-01T19:24:15.583Z,14.10
2022-10-01T19:26:49.314Z,14.10
2022-10-01T19:29:43.683Z,14.10
2022-10-01T19:32:16.337Z,14.10
2022-10-01T19:35:03.027Z,14.10
2022-10-01T19:37:33.681Z,14.20
2022-10-01T19:40:14.682Z,14.10
2022-10-01T19:42:46.356Z,14.10
2022-10-01T19:45:25.609Z,14.10
2022-10-01T19:48:30.452Z,14.10
2022-10-01T19:51:10.121Z,14.20
2022-10-01T19:53:38.661Z,14.20
2022-10-01T19:56:06.703Z,14.10
2022-10-01T19:58:34.142Z,14.10
2022-10-01T20:01:02.986Z,14.00
2022-10-01T20:03:43.788Z,13.90
2022-10-01T20:06:39.590Z,13.90
2022-10-01T20:09:15.237Z,13.90
2022-10-01T20:11:49.123Z,13.80
2022-10-01T20:14:45.119Z,13.70
2022-10-01T20:17:33.160Z,13.80
2022-10-01T20:20:23.262Z,13.80
2022-10-01T20:23:18.129Z,13.80
2022-10-01T20:25:58.550Z,13.90
2022-10-01T20:28:40.077Z,13.90
2022-10-01T20:31:20.014Z,13.90
2022-10-01T20:34:01.792Z,13.90
2022-10-01T20:36:31.708Z,13.80
2022-10-01T20:39:17.338Z,13.80
2022-10-01T20:41:48.264Z,13.70
2022-10-01T20:44:24.854Z,13.70
2022-10-01T20:46:58.186Z,13.70
2022-10-01T20:49:31.107Z,13.80
2022-10-01T20:52:03.756Z,13.80
2022-10-01T20:54:41.374Z,13.80
2022-10-01T20:57:36.172Z,13.70
2022-10-01T21:00:24.476Z,13.80
2022-10-01T21:02:55.991Z,13.90
2022-10-01T21:05:47.934Z,13.80
2022-10-01T21:08:42.295Z,13.90
2022-10-01T21:11:22.571Z,13.80
2022-10-01T21:14:04.658Z,13.90
2022-10-01T21:17:05.358Z,13.80
2022-10-01T21:19:58.270Z,13.90
2022-10-01T21:22:52.029Z,13.90
2022-10-01T21:25:40.395Z,13.80
2022-10-01T21:28:31.677Z,13.90
2022-10-01T21:31:13.377Z,13.90
2022-10-01T21:34:32.343Z,13.80
2022-10-01T21:37:11.886Z,13.90
2022-10-01T21:39:41.321Z,14.00
2022-10-01T21:42:41.404Z,14.00
2022-10-01T21:45:16.907Z,13.90
2022-10-01T21:48:07.410Z,13.80
2022-10-01T21:50:49.005Z,13.90
2022-10-01T21:53:38.202Z,13.90
2022-10-01T21:56:23.570Z,13.90
2022-10-01T21:59:02.420Z,13.80
2022-10-01T22:01:35.266Z,13.80
2022-10-01T22:04:22.129Z,13.80
2022-10-01T22:07:23.921Z,13.80
2022-10-01T22:10:11.716Z,13.90
2022-10-01T22:12:42.217Z,14.00
2022-10-01T22:15:24.888Z,13.80
2022-10-01T22:17:53.764Z,13.70
2022-10-01T22:20:24.294Z,13.70
2022-10-01T22:22:55.393Z,13.80
2022-10-01T22:25:22.092Z,13.80
2022-10-01T22:28:04.556Z,13.90
2022-10-01T22:30:37.093Z,13.80
2022-10-01T22:33:14.460Z,13.70
2022-10-01T22:35:45.908Z,13.80
2022-10-01T22:38:27.136Z,13.70
2022-10-01T22:41:08.302Z,13.70
2022-10-01T22:43:36.224Z,13.60
2022-10-01T22:46:42.882Z,13.60
2022-10-01T22:49:44.827Z,13.60
2022-10-01T22:52:39.477Z,13.60
2022-10-01T22:55:39.651Z,13.60
2022-10-01T22:58:31.950Z,13.60
2022-10-01T23:01:29.708Z,13.60
2022-10-01T23:04:34.291Z,13.60
2022-10-01T23:07:27.168Z,13.70
2022-10-01T23:10:08.103Z,13.70
2022-10-01T23:12:59.456Z,13.70
2022-10-01T23:15:56.262Z,13.70
2022-10-01T23:18:35.158Z,13.60
2022-10-01T23:21:10.001Z,13.60
2022-10-01T23:23:37.083Z,13.60
2022-10-01T23:26:28.025Z,13.60
2022-10-01T23:29:06.262Z,13.60
2022-10-01T23:31:42.983Z,13.60
2022-10-01T23:34:29.191Z,13.60
2022-10-01T23:37:32.774Z,13.70
2022-10-01T23:40:07.014Z,13.70
2022-10-01T23:42:58.640Z,13.70
2022-10-01T23:45:32.637Z,13.70
2022-10-01T23:48:15.286Z,13.70
2022-10-01T23:50:51.757Z,13.80
2022-10-01T23:53:27.248Z,13.70
2022-10-01T23:56:26.036Z,13.90
2022-10-01T23:59:15.882Z,13.80
