createdAt,value
2023-01-30T00:00:32.191Z,8.25
2023-01-30T00:02:58.529Z,8.47
2023-01-30T00:05:24.882Z,8.82
2023-01-30T00:07:51.191Z,8.93
2023-01-30T00:10:17.786Z,9.75
2023-01-30T00:12:44.296Z,9.10
2023-01-30T00:15:10.604Z,9.30
2023-01-30T00:17:38.696Z,9.13
2023-01-30T00:20:05.091Z,9.40
2023-01-30T00:22:31.440Z,8.85
2023-01-30T00:24:57.852Z,9.23
2023-01-30T00:27:24.283Z,8.75
2023-01-30T00:30:02.198Z,8.98
2023-01-30T00:32:29.663Z,8.63
2023-01-30T00:34:55.967Z,8.60
2023-01-30T00:37:22.297Z,9.17
2023-01-30T00:39:48.605Z,8.67
2023-01-30T00:42:33.647Z,8.40
2023-01-30T00:45:19.061Z,8.80
2023-01-30T00:47:45.791Z,8.18
2023-01-30T00:50:12.113Z,9.00
2023-01-30T00:52:38.616Z,9.20
2023-01-30T00:55:04.931Z,8.43
2023-01-30T00:57:31.291Z,7.93
2023-01-30T00:59:57.632Z,9.67
2023-01-30T01:02:23.935Z,8.57
2023-01-30T01:04:50.245Z,7.85
2023-01-30T01:07:16.552Z,8.30
2023-01-30T01:09:42.867Z,8.13
2023-01-30T01:12:09.189Z,8.07
2023-01-30T01:14:35.517Z,8.43
2023-01-30T01:17:02.010Z,8.45
2023-01-30T01:19:28.337Z,8.32
2023-01-30T01:21:54.636Z,8.10
2023-01-30T01:24:21.005Z,8.82
2023-01-30T01:26:47.496Z,8.90
2023-01-30T01:29:13.859Z,8.40
2023-01-30T01:31:40.343Z,8.82
2023-01-30T01:34:06.762Z,8.90
2023-01-30T01:36:52.703Z,8.23
2023-01-30T01:39:19.391Z,8.10
2023-01-30T01:41:45.687Z,7.97
2023-01-30T01:44:12.057Z,7.70
2023-01-30T01:46:38.779Z,9.05
2023-01-30T01:49:05.097Z,8.35
2023-01-30T01:51:31.691Z,8.57
2023-01-30T01:53:58.023Z,7.72
2023-01-30T01:56:24.415Z,8.65
2023-01-30T01:58:50.776Z,8.75
2023-01-30T02:01:17.161Z,8.85
2023-01-30T02:03:43.497Z,8.63
2023-01-30T02:06:09.886Z,8.30
2023-01-30T02:08:36.204Z,9.40
2023-01-30T02:11:02.537Z,9.35
2023-01-30T02:13:28.840Z,8.38
2023-01-30T02:15:55.169Z,8.82
2023-01-30T02:18:21.525Z,8.73
2023-01-30T02:20:47.873Z,9.05
2023-01-30T02:23:14.189Z,8.45
2023-01-30T02:25:40.523Z,9.40
2023-01-30T02:28:06.835Z,8.73
2023-01-30T02:30:33.242Z,8.55
2023-01-30T02:32:59.623Z,8.43
2023-01-30T02:35:25.938Z,8.70
2023-01-30T02:37:52.299Z,8.57
2023-01-30T02:40:18.610Z,9.00
2023-01-30T02:42:44.926Z,8.25
2023-01-30T02:45:11.237Z,8.35
2023-01-30T02:47:37.557Z,7.30
2023-01-30T02:50:03.966Z,7.50
2023-01-30T02:52:30.274Z,7.78
2023-01-30T02:54:56.584Z,8.98
2023-01-30T02:57:22.892Z,8.57
2023-01-30T02:59:49.578Z,8.80
2023-01-30T03:02:15.923Z,8.23
2023-01-30T03:04:42.257Z,7.87
2023-01-30T03:07:08.570Z,8.18
2023-01-30T03:09:34.881Z,7.30
2023-01-30T03:12:01.277Z,7.10
2023-01-30T03:14:27.789Z,8.45
2023-01-30T03:16:54.084Z,7.22
2023-01-30T03:19:20.594Z,7.62
2023-01-30T03:21:46.958Z,7.35
2023-01-30T03:24:13.316Z,7.72
2023-01-30T03:26:39.655Z,7.18
2023-01-30T03:29:05.979Z,7.82
2023-01-30T03:31:32.416Z,7.22
2023-01-30T03:33:58.755Z,7.82
2023-01-30T03:36:25.081Z,8.23
2023-01-30T03:38:52.196Z,8.15
2023-01-30T03:41:18.494Z,6.60
2023-01-30T03:43:44.891Z,7.80
2023-01-30T03:46:11.268Z,6.65
2023-01-30T03:48:37.592Z,7.00
2023-01-30T03:51:03.919Z,7.43
2023-01-30T03:53:30.235Z,7.95
2023-01-30T03:55:56.549Z,6.97
2023-01-30T03:58:22.879Z,7.87
2023-01-30T04:00:49.213Z,6.60
2023-01-30T04:03:15.945Z,6.75
2023-01-30T04:05:42.282Z,6.82
2023-01-30T04:08:08.612Z,6.40
2023-01-30T04:10:34.908Z,6.90
2023-01-30T04:13:01.243Z,7.00
2023-01-30T04:15:27.566Z,6.40
2023-01-30T04:17:53.874Z,5.55
2023-01-30T04:20:20.583Z,5.72
2023-01-30T04:22:46.940Z,6.40
2023-01-30T04:25:13.255Z,6.90
2023-01-30T04:27:39.630Z,6.62
2023-01-30T04:30:05.937Z,7.18
2023-01-30T04:32:32.273Z,5.97
2023-01-30T04:34:58.589Z,7.00
2023-01-30T04:37:24.931Z,7.45
2023-01-30T04:39:51.257Z,6.60
2023-01-30T04:42:17.559Z,7.20
2023-01-30T04:44:43.862Z,7.25
2023-01-30T04:47:10.203Z,7.40
2023-01-30T04:49:36.560Z,7.93
2023-01-30T04:52:02.913Z,7.10
2023-01-30T04:54:29.204Z,7.10
2023-01-30T04:56:55.521Z,6.55
2023-01-30T04:59:21.816Z,6.45
2023-01-30T05:01:48.267Z,7.12
2023-01-30T05:04:14.628Z,6.80
2023-01-30T05:06:41.015Z,7.10
2023-01-30T05:09:07.384Z,6.93
2023-01-30T05:11:33.766Z,7.28
2023-01-30T05:14:00.143Z,6.07
2023-01-30T05:16:26.555Z,6.62
2023-01-30T05:18:52.870Z,7.03
2023-01-30T05:21:19.190Z,6.65
2023-01-30T05:23:45.522Z,7.05
2023-01-30T05:26:11.883Z,7.12
2023-01-30T05:28:38.338Z,6.68
2023-01-30T05:31:04.767Z,6.50
2023-01-30T05:33:31.237Z,7.25
2023-01-30T05:35:57.646Z,6.40
2023-01-30T05:38:24.004Z,7.03
2023-01-30T05:40:50.309Z,7.15
2023-01-30T05:43:16.613Z,6.68
2023-01-30T05:45:42.949Z,7.15
2023-01-30T05:48:09.261Z,6.80
2023-01-30T05:50:35.594Z,7.20
2023-01-30T05:53:01.993Z,7.18
2023-01-30T05:55:28.320Z,7.43
2023-01-30T05:57:54.642Z,7.80
2023-01-30T06:00:20.970Z,6.22
2023-01-30T06:02:47.341Z,6.32
2023-01-30T06:05:13.682Z,7.35
2023-01-30T06:07:40.019Z,7.35
2023-01-30T06:10:06.371Z,7.70
2023-01-30T06:12:32.744Z,6.32
2023-01-30T06:14:59.142Z,6.82
2023-01-30T06:17:25.487Z,6.53
2023-01-30T06:19:51.852Z,7.60
2023-01-30T06:22:18.169Z,8.00
2023-01-30T06:24:44.543Z,7.18
2023-01-30T06:27:10.965Z,7.93
2023-01-30T06:29:37.477Z,6.53
2023-01-30T06:32:03.802Z,7.95
2023-01-30T06:34:30.123Z,7.65
2023-01-30T06:36:56.441Z,7.07
2023-01-30T06:39:22.868Z,7.60
2023-01-30T06:41:49.176Z,6.90
2023-01-30T06:44:15.500Z,6.87
2023-01-30T06:46:41.813Z,6.40
2023-01-30T06:49:08.174Z,6.55
2023-01-30T06:51:34.492Z,7.22
2023-01-30T06:54:00.869Z,6.20
2023-01-30T06:56:27.207Z,6.12
2023-01-30T06:58:53.605Z,6.80
2023-01-30T07:01:21.316Z,6.45
2023-01-30T07:03:48.654Z,7.60
2023-01-30T07:06:15.001Z,7.07
2023-01-30T07:08:41.341Z,7.65
2023-01-30T07:11:07.699Z,7.15
2023-01-30T07:13:34.047Z,7.00
2023-01-30T07:16:00.419Z,6.93
2023-01-30T07:18:26.716Z,7.80
2023-01-30T07:20:53.035Z,6.57
2023-01-30T07:23:19.390Z,7.82
2023-01-30T07:25:45.983Z,8.95
2023-01-30T07:28:12.294Z,7.00
2023-01-30T07:30:38.728Z,6.80
2023-01-30T07:33:05.067Z,7.18
2023-01-30T07:35:31.392Z,7.65
2023-01-30T07:37:57.747Z,6.37
2023-01-30T07:40:24.054Z,7.55
2023-01-30T07:42:50.366Z,6.93
2023-01-30T07:45:17.112Z,6.00
2023-01-30T07:47:43.628Z,6.70
2023-01-30T07:50:09.955Z,5.78
2023-01-30T07:52:36.395Z,5.75
2023-01-30T07:55:02.719Z,4.78
2023-01-30T07:57:29.023Z,5.37
2023-01-30T07:59:55.369Z,5.15
2023-01-30T08:02:21.773Z,5.30
2023-01-30T08:04:48.149Z,5.60
2023-01-30T08:07:14.486Z,5.32
2023-01-30T08:09:40.844Z,4.90
2023-01-30T08:12:07.213Z,4.97
2023-01-30T08:14:33.538Z,5.03
2023-01-30T08:16:59.899Z,4.57
2023-01-30T08:19:26.213Z,5.00
2023-01-30T08:21:52.549Z,5.53
2023-01-30T08:24:18.867Z,4.75
2023-01-30T08:26:45.276Z,4.90
2023-01-30T08:29:11.660Z,4.53
2023-01-30T08:31:38.056Z,5.13
2023-01-30T08:34:04.517Z,3.20
2023-01-30T08:36:30.857Z,4.35
2023-01-30T08:38:57.283Z,4.18
2023-01-30T08:41:23.635Z,4.20
2023-01-30T08:43:49.963Z,4.40
2023-01-30T08:46:17.583Z,3.97
2023-01-30T08:48:49.960Z,4.10
2023-01-30T08:51:16.758Z,4.07
2023-01-30T08:53:43.115Z,3.97
2023-01-30T08:56:09.536Z,3.35
2023-01-30T08:58:35.997Z,2.75
2023-01-30T09:01:02.386Z,3.30
2023-01-30T09:03:28.798Z,3.33
2023-01-30T09:05:55.531Z,2.60
2023-01-30T09:08:21.907Z,3.20
2023-01-30T09:10:48.236Z,3.03
2023-01-30T09:13:14.563Z,2.87
2023-01-30T09:15:40.881Z,2.80
2023-01-30T09:18:07.203Z,2.58
2023-01-30T09:20:33.549Z,2.67
2023-01-30T09:22:59.927Z,2.45
2023-01-30T09:25:26.261Z,2.65
2023-01-30T09:27:52.865Z,3.00
2023-01-30T09:30:19.549Z,2.50
2023-01-30T09:32:46.200Z,3.12
2023-01-30T09:35:12.665Z,2.67
2023-01-30T09:37:38.976Z,2.40
2023-01-30T09:40:05.402Z,2.17
2023-01-30T09:42:31.825Z,2.67
2023-01-30T09:44:58.401Z,2.60
2023-01-30T09:47:24.720Z,2.87
2023-01-30T09:49:51.046Z,2.83
2023-01-30T09:52:19.330Z,2.65
2023-01-30T09:54:45.992Z,2.70
2023-01-30T09:57:21.724Z,2.40
2023-01-30T09:59:48.796Z,2.70
2023-01-30T10:02:15.130Z,3.00
2023-01-30T10:04:51.705Z,2.90
2023-01-30T10:07:25.625Z,2.53
2023-01-30T10:09:52.009Z,2.87
2023-01-30T10:12:18.333Z,2.35
2023-01-30T10:14:44.682Z,2.30
2023-01-30T10:17:11.261Z,2.33
2023-01-30T10:19:37.692Z,2.42
2023-01-30T10:22:04.005Z,2.42
2023-01-30T10:24:30.311Z,1.87
2023-01-30T10:26:56.849Z,2.42
2023-01-30T10:29:23.219Z,2.10
2023-01-30T10:31:49.636Z,2.30
2023-01-30T10:34:16.008Z,1.92
2023-01-30T10:36:42.370Z,1.85
2023-01-30T10:39:08.779Z,1.90
2023-01-30T10:41:35.146Z,1.83
2023-01-30T10:44:01.466Z,2.00
2023-01-30T10:46:27.961Z,1.80
2023-01-30T10:48:54.401Z,1.92
2023-01-30T10:51:22.615Z,2.03
2023-01-30T10:53:48.979Z,1.90
2023-01-30T10:56:15.304Z,2.20
2023-01-30T10:58:41.847Z,1.85
2023-01-30T11:01:08.182Z,2.20
2023-01-30T11:03:34.552Z,1.80
2023-01-30T11:06:00.946Z,1.75
2023-01-30T11:08:27.261Z,2.30
2023-01-30T11:10:53.599Z,1.83
2023-01-30T11:13:20.093Z,1.90
2023-01-30T11:15:46.433Z,1.70
2023-01-30T11:18:49.781Z,1.87
2023-01-30T11:20:59.081Z,2.03
2023-01-30T11:23:25.442Z,1.80
2023-01-30T11:26:05.532Z,1.75
2023-01-30T11:28:36.771Z,1.70
2023-01-30T11:31:03.211Z,1.95
2023-01-30T11:33:29.759Z,2.00
2023-01-30T11:35:56.079Z,2.00
2023-01-30T11:38:22.470Z,2.50
2023-01-30T11:40:48.879Z,1.77
2023-01-30T11:43:15.225Z,1.90
2023-01-30T11:45:41.651Z,2.17
2023-01-30T11:48:10.409Z,2.30
2023-01-30T11:50:43.930Z,2.25
2023-01-30T11:53:13.554Z,2.20
2023-01-30T11:55:41.760Z,2.30
2023-01-30T11:58:09.474Z,2.33
2023-01-30T12:00:35.811Z,2.05
2023-01-30T12:03:02.208Z,2.58
2023-01-30T12:05:28.562Z,2.40
2023-01-30T12:07:54.950Z,2.35
2023-01-30T12:10:21.264Z,2.53
2023-01-30T12:12:47.607Z,2.10
2023-01-30T12:15:13.941Z,2.58
2023-01-30T12:17:40.298Z,2.30
2023-01-30T12:20:06.660Z,2.10
2023-01-30T12:22:33.024Z,2.50
2023-01-30T12:24:59.396Z,2.42
2023-01-30T12:27:25.769Z,2.22
2023-01-30T12:29:52.172Z,2.37
2023-01-30T12:32:18.468Z,1.98
2023-01-30T12:34:45.723Z,2.35
2023-01-30T12:37:12.039Z,2.35
2023-01-30T12:39:38.394Z,2.53
2023-01-30T12:42:04.701Z,2.92
2023-01-30T12:44:31.116Z,2.22
2023-01-30T12:46:57.510Z,2.85
2023-01-30T12:49:23.813Z,2.80
2023-01-30T12:51:50.153Z,2.35
2023-01-30T12:54:16.485Z,2.97
2023-01-30T12:56:42.814Z,2.28
2023-01-30T12:59:09.139Z,2.67
2023-01-30T13:01:35.623Z,2.10
2023-01-30T13:04:01.966Z,2.80
2023-01-30T13:06:28.327Z,2.15
2023-01-30T13:08:54.647Z,2.62
2023-01-30T13:11:20.978Z,2.05
2023-01-30T13:13:47.384Z,2.60
2023-01-30T13:16:13.788Z,2.58
2023-01-30T13:18:40.102Z,2.60
2023-01-30T13:21:06.431Z,2.30
2023-01-30T13:23:32.808Z,3.08
2023-01-30T13:25:59.309Z,2.35
2023-01-30T13:28:26.098Z,2.42
2023-01-30T13:30:52.613Z,2.45
2023-01-30T13:33:18.947Z,2.45
2023-01-30T13:35:45.307Z,2.40
2023-01-30T13:38:11.642Z,2.95
2023-01-30T13:40:38.627Z,2.75
2023-01-30T13:43:07.255Z,2.33
2023-01-30T13:45:33.854Z,2.50
2023-01-30T13:48:02.031Z,2.10
2023-01-30T13:50:28.411Z,2.22
2023-01-30T13:52:54.791Z,2.58
2023-01-30T13:55:21.178Z,2.28
2023-01-30T13:57:47.610Z,2.00
2023-01-30T14:00:13.991Z,2.00
2023-01-30T14:02:40.304Z,2.05
2023-01-30T14:05:06.672Z,1.90
2023-01-30T14:07:33.066Z,1.95
2023-01-30T14:09:59.390Z,2.10
2023-01-30T14:12:26.149Z,2.20
2023-01-30T14:14:53.468Z,2.47
2023-01-30T14:17:19.815Z,2.20
2023-01-30T14:19:46.199Z,1.75
2023-01-30T14:22:12.563Z,2.37
2023-01-30T14:24:38.910Z,2.15
2023-01-30T14:27:05.346Z,2.40
2023-01-30T14:29:31.660Z,2.10
2023-01-30T14:31:58.242Z,2.50
2023-01-30T14:34:24.655Z,2.20
2023-01-30T14:36:51.003Z,1.90
2023-01-30T14:39:17.381Z,2.00
2023-01-30T14:41:43.743Z,2.30
2023-01-30T14:44:10.094Z,2.28
2023-01-30T14:46:36.458Z,2.42
2023-01-30T14:49:05.351Z,2.40
2023-01-30T14:51:31.783Z,2.20
2023-01-30T14:53:58.125Z,2.00
2023-01-30T14:56:24.430Z,2.15
2023-01-30T14:58:50.818Z,2.22
2023-01-30T15:01:17.220Z,2.08
2023-01-30T15:03:43.592Z,2.67
2023-01-30T15:06:09.910Z,2.50
2023-01-30T15:08:36.232Z,1.90
2023-01-30T15:11:02.557Z,2.35
2023-01-30T15:13:28.880Z,2.10
2023-01-30T15:15:55.228Z,2.25
2023-01-30T15:18:21.582Z,2.12
2023-01-30T15:20:47.901Z,1.70
2023-01-30T15:23:14.226Z,1.90
2023-01-30T15:25:40.647Z,1.85
2023-01-30T15:28:07.082Z,1.80
2023-01-30T15:30:34.994Z,2.15
2023-01-30T15:33:01.371Z,2.40
2023-01-30T15:35:27.797Z,2.00
2023-01-30T15:37:54.189Z,2.15
2023-01-30T15:40:21.228Z,2.22
2023-01-30T15:42:47.814Z,2.08
2023-01-30T15:45:14.200Z,1.92
2023-01-30T15:47:40.994Z,1.98
2023-01-30T15:50:07.379Z,2.20
2023-01-30T15:52:33.703Z,2.20
2023-01-30T15:55:00.020Z,2.47
2023-01-30T15:57:26.413Z,2.55
2023-01-30T15:59:52.718Z,2.58
2023-01-30T16:02:19.063Z,2.72
2023-01-30T16:04:45.486Z,2.58
2023-01-30T16:07:11.790Z,3.05
2023-01-30T16:09:38.099Z,2.83
2023-01-30T16:12:04.413Z,2.55
2023-01-30T16:14:30.731Z,2.17
2023-01-30T16:16:57.045Z,2.62
2023-01-30T16:19:23.393Z,2.97
2023-01-30T16:21:49.728Z,2.50
2023-01-30T16:24:16.122Z,2.72
2023-01-30T16:26:42.474Z,2.80
2023-01-30T16:29:08.897Z,2.15
2023-01-30T16:31:35.355Z,2.58
2023-01-30T16:34:03.334Z,2.37
2023-01-30T16:36:30.285Z,1.92
2023-01-30T16:38:56.694Z,2.30
2023-01-30T16:41:23.035Z,2.45
2023-01-30T16:43:49.340Z,2.90
2023-01-30T16:46:15.818Z,2.30
2023-01-30T16:48:42.177Z,2.53
2023-01-30T16:51:10.730Z,2.45
2023-01-30T16:53:37.045Z,2.40
2023-01-30T16:56:04.145Z,1.98
2023-01-30T16:58:32.655Z,2.33
2023-01-30T17:00:59.079Z,2.15
2023-01-30T17:03:25.507Z,2.37
2023-01-30T17:05:51.841Z,2.08
2023-01-30T17:08:18.153Z,2.55
2023-01-30T17:10:45.008Z,2.67
2023-01-30T17:13:11.321Z,2.80
2023-01-30T17:15:37.642Z,2.17
2023-01-30T17:18:04.176Z,2.15
2023-01-30T17:20:30.497Z,2.65
2023-01-30T17:22:57.884Z,2.33
2023-01-30T17:25:24.401Z,2.47
2023-01-30T17:27:51.095Z,2.05
2023-01-30T17:30:17.608Z,2.47
2023-01-30T17:32:44.121Z,2.65
2023-01-30T17:35:10.511Z,2.33
2023-01-30T17:37:36.924Z,1.95
2023-01-30T17:40:03.411Z,2.85
2023-01-30T17:42:29.742Z,2.70
2023-01-30T17:44:56.100Z,2.45
2023-01-30T17:47:22.633Z,2.78
2023-01-30T17:49:48.993Z,2.37
2023-01-30T17:52:15.420Z,2.15
2023-01-30T17:54:42.034Z,2.30
2023-01-30T17:57:11.478Z,2.25
2023-01-30T17:59:37.843Z,2.80
2023-01-30T18:02:04.278Z,2.30
2023-01-30T18:04:30.647Z,2.10
2023-01-30T18:06:58.290Z,2.30
2023-01-30T18:09:24.667Z,2.33
2023-01-30T18:11:51.030Z,2.17
2023-01-30T18:14:17.341Z,2.60
2023-01-30T18:16:43.739Z,2.33
2023-01-30T18:19:10.268Z,2.10
2023-01-30T18:21:36.596Z,2.72
2023-01-30T18:24:03.008Z,2.15
2023-01-30T18:26:30.138Z,2.50
2023-01-30T18:28:56.473Z,2.30
2023-01-30T18:31:25.327Z,2.10
2023-01-30T18:33:52.270Z,2.25
2023-01-30T18:36:18.591Z,1.73
2023-01-30T18:38:44.936Z,2.08
2023-01-30T18:41:11.272Z,1.62
2023-01-30T18:43:37.603Z,2.35
2023-01-30T18:46:03.954Z,1.73
2023-01-30T18:48:30.261Z,2.10
2023-01-30T18:50:56.570Z,1.75
2023-01-30T18:53:22.886Z,2.30
2023-01-30T18:55:49.551Z,1.98
2023-01-30T18:58:16.173Z,1.92
2023-01-30T19:00:42.476Z,2.00
2023-01-30T19:03:08.776Z,2.37
2023-01-30T19:05:35.180Z,2.05
2023-01-30T19:08:01.474Z,2.30
2023-01-30T19:10:28.475Z,2.25
2023-01-30T19:13:13.751Z,2.22
2023-01-30T19:15:40.156Z,2.45
2023-01-30T19:18:06.539Z,2.35
2023-01-30T19:20:32.862Z,2.85
2023-01-30T19:22:59.900Z,2.80
2023-01-30T19:25:26.542Z,1.80
2023-01-30T19:27:55.055Z,2.80
2023-01-30T19:30:22.191Z,1.85
2023-01-30T19:32:49.025Z,3.00
2023-01-30T19:35:15.350Z,2.60
2023-01-30T19:37:41.696Z,2.22
2023-01-30T19:40:11.265Z,2.30
2023-01-30T19:42:40.377Z,2.22
2023-01-30T19:45:10.213Z,1.95
2023-01-30T19:47:36.533Z,2.20
2023-01-30T19:50:02.925Z,2.25
2023-01-30T19:52:29.292Z,2.50
2023-01-30T19:54:55.635Z,2.95
2023-01-30T19:57:22.146Z,2.80
2023-01-30T19:59:48.457Z,2.80
2023-01-30T20:02:14.878Z,2.33
2023-01-30T20:04:41.347Z,3.62
2023-01-30T20:07:07.651Z,2.50
2023-01-30T20:09:34.047Z,2.80
2023-01-30T20:12:00.407Z,3.40
2023-01-30T20:14:26.719Z,2.62
2023-01-30T20:16:53.047Z,2.08
2023-01-30T20:19:19.389Z,2.33
2023-01-30T20:21:49.220Z,1.92
2023-01-30T20:24:15.626Z,2.58
2023-01-30T20:26:42.161Z,2.78
2023-01-30T20:29:08.551Z,2.72
2023-01-30T20:31:35.092Z,2.17
2023-01-30T20:34:01.467Z,2.47
2023-01-30T20:36:27.881Z,2.17
2023-01-30T20:38:55.059Z,2.87
2023-01-30T20:41:21.430Z,2.60
2023-01-30T20:43:49.398Z,2.47
2023-01-30T20:46:15.757Z,2.35
2023-01-30T20:48:42.125Z,2.10
2023-01-30T20:51:08.631Z,2.20
2023-01-30T20:53:34.968Z,2.22
2023-01-30T20:56:01.756Z,2.92
2023-01-30T20:58:28.148Z,2.30
2023-01-30T21:00:54.514Z,3.08
2023-01-30T21:03:20.821Z,2.87
2023-01-30T21:05:47.293Z,2.87
2023-01-30T21:08:13.611Z,2.45
2023-01-30T21:10:46.594Z,2.50
2023-01-30T21:13:14.393Z,2.62
2023-01-30T21:15:40.734Z,2.70
2023-01-30T21:18:07.053Z,2.20
2023-01-30T21:20:33.425Z,2.72
2023-01-30T21:22:59.808Z,2.60
2023-01-30T21:25:26.111Z,2.47
2023-01-30T21:27:52.422Z,2.08
2023-01-30T21:30:18.724Z,2.42
2023-01-30T21:32:45.051Z,2.30
2023-01-30T21:35:11.349Z,2.22
2023-01-30T21:37:56.527Z,2.30
2023-01-30T21:40:41.554Z,2.37
2023-01-30T21:43:13.797Z,2.37
2023-01-30T21:45:40.182Z,2.35
2023-01-30T21:48:06.532Z,2.53
2023-01-30T21:50:32.893Z,2.58
2023-01-30T21:52:59.202Z,3.17
2023-01-30T21:55:25.851Z,3.03
2023-01-30T21:57:53.389Z,2.42
2023-01-30T22:00:19.769Z,2.70
2023-01-30T22:02:46.079Z,2.35
2023-01-30T22:05:12.445Z,1.90
2023-01-30T22:07:38.768Z,3.30
2023-01-30T22:10:05.091Z,2.62
2023-01-30T22:12:34.436Z,2.53
2023-01-30T22:15:00.762Z,1.83
2023-01-30T22:17:27.117Z,2.70
2023-01-30T22:19:54.002Z,2.70
2023-01-30T22:22:20.731Z,2.42
2023-01-30T22:24:47.033Z,2.00
2023-01-30T22:27:13.422Z,2.60
2023-01-30T22:29:39.733Z,1.83
2023-01-30T22:32:06.050Z,2.00
2023-01-30T22:34:34.284Z,2.33
2023-01-30T22:37:02.150Z,2.67
2023-01-30T22:39:28.453Z,2.30
2023-01-30T22:41:55.054Z,2.53
2023-01-30T22:44:21.379Z,1.95
2023-01-30T22:46:47.725Z,2.20
2023-01-30T22:49:14.109Z,2.37
2023-01-30T22:51:40.841Z,2.25
2023-01-30T22:54:07.318Z,2.65
2023-01-30T22:56:33.628Z,2.30
2023-01-30T22:58:59.977Z,2.37
2023-01-30T23:01:26.289Z,2.67
2023-01-30T23:03:52.663Z,2.70
2023-01-30T23:06:19.031Z,2.25
2023-01-30T23:08:45.401Z,2.67
2023-01-30T23:11:11.755Z,2.30
2023-01-30T23:13:38.173Z,2.97
2023-01-30T23:16:04.473Z,2.97
2023-01-30T23:19:00.375Z,2.75
2023-01-30T23:21:26.680Z,2.62
2023-01-30T23:23:53.285Z,2.53
2023-01-30T23:26:19.620Z,2.58
2023-01-30T23:28:45.961Z,2.45
2023-01-30T23:31:12.294Z,1.77
2023-01-30T23:33:38.912Z,1.90
2023-01-30T23:36:05.287Z,2.70
2023-01-30T23:38:31.644Z,2.58
2023-01-30T23:40:57.967Z,3.70
2023-01-30T23:43:24.302Z,2.83
2023-01-30T23:45:54.031Z,2.53
2023-01-30T23:48:20.490Z,2.97
2023-01-30T23:50:46.804Z,2.67
2023-01-30T23:53:13.116Z,3.00
2023-01-30T23:55:39.876Z,2.50
2023-01-30T23:58:06.285Z,3.10
