createdAt,value
2023-06-11T00:02:22.822Z,96877.69
2023-06-11T00:04:52.129Z,96878.84
2023-06-11T00:07:22.310Z,96873.69
2023-06-11T00:09:50.924Z,96878.50
2023-06-11T00:12:19.594Z,96879.38
2023-06-11T00:14:48.320Z,96873.00
2023-06-11T00:17:16.929Z,96875.47
2023-06-11T00:19:45.794Z,96870.09
2023-06-11T00:22:16.010Z,96872.44
2023-06-11T00:24:46.467Z,96874.47
2023-06-11T00:27:14.929Z,96872.63
2023-06-11T00:29:43.299Z,96879.38
2023-06-11T00:32:12.162Z,96880.97
2023-06-11T00:34:40.787Z,96881.25
2023-06-11T00:37:09.860Z,96883.88
2023-06-11T00:39:38.209Z,96878.38
2023-06-11T00:42:11.423Z,96872.00
2023-06-11T00:44:40.316Z,96871.47
2023-06-11T00:47:11.181Z,96877.44
2023-06-11T00:49:39.909Z,96873.34
2023-06-11T00:52:13.777Z,96871.66
2023-06-11T00:54:43.112Z,96881.06
2023-06-11T00:57:13.801Z,96875.47
2023-06-11T00:59:42.607Z,96881.19
2023-06-11T01:02:19.460Z,96870.06
2023-06-11T01:04:49.921Z,96873.38
2023-06-11T01:07:24.040Z,96872.94
2023-06-11T01:09:54.106Z,96874.78
2023-06-11T01:12:24.454Z,96881.19
2023-06-11T01:14:53.939Z,96878.59
2023-06-11T01:17:31.293Z,96878.16
2023-06-11T01:20:12.184Z,96878.69
2023-06-11T01:23:10.423Z,96875.56
2023-06-11T01:25:51.554Z,96882.06
2023-06-11T01:28:28.509Z,96875.84
2023-06-11T01:31:02.342Z,96884.22
2023-06-11T01:33:36.923Z,96883.88
2023-06-11T01:36:09.071Z,96882.44
2023-06-11T01:38:42.687Z,96875.50
2023-06-11T01:41:17.706Z,96880.66
2023-06-11T01:43:48.250Z,96881.91
2023-06-11T01:46:16.968Z,96883.88
2023-06-11T01:48:46.849Z,96877.03
2023-06-11T01:51:15.898Z,96877.19
2023-06-11T01:53:45.608Z,96884.31
2023-06-11T01:56:14.216Z,96881.56
2023-06-11T01:58:46.546Z,96879.72
2023-06-11T02:01:16.451Z,96884.59
2023-06-11T02:03:45.355Z,96887.25
2023-06-11T02:06:14.258Z,96889.03
2023-06-11T02:08:44.212Z,96885.19
2023-06-11T02:11:12.983Z,96886.28
2023-06-11T02:13:41.592Z,96888.84
2023-06-11T02:16:10.294Z,96890.72
2023-06-11T02:18:40.062Z,96891.88
2023-06-11T02:21:08.785Z,96882.28
2023-06-11T02:23:37.140Z,96886.09
2023-06-11T02:26:05.962Z,96889.19
2023-06-11T02:28:34.693Z,96885.28
2023-06-11T02:31:03.308Z,96887.69
2023-06-11T02:33:33.086Z,96889.81
2023-06-11T02:36:02.777Z,96882.47
2023-06-11T02:38:31.521Z,96885.09
2023-06-11T02:40:59.872Z,96880.56
2023-06-11T02:43:28.571Z,96880.50
2023-06-11T02:45:57.332Z,96886.47
2023-06-11T02:48:26.072Z,96887.94
2023-06-11T02:50:54.413Z,96889.72
2023-06-11T02:53:24.432Z,96891.59
2023-06-11T02:55:53.189Z,96887.78
2023-06-11T02:58:21.965Z,96881.28
2023-06-11T03:00:50.760Z,96887.78
2023-06-11T03:03:19.813Z,96891.25
2023-06-11T03:05:50.780Z,96893.63
2023-06-11T03:08:20.054Z,96892.72
2023-06-11T03:10:50.523Z,96904.28
2023-06-11T03:13:19.412Z,96900.22
2023-06-11T03:15:51.362Z,96900.47
2023-06-11T03:18:20.879Z,96899.25
2023-06-11T03:20:49.342Z,96903.16
2023-06-11T03:23:17.780Z,96894.69
2023-06-11T03:25:47.264Z,96899.69
2023-06-11T03:28:17.870Z,96894.53
2023-06-11T03:30:46.350Z,96901.66
2023-06-11T03:33:15.140Z,96900.19
2023-06-11T03:35:43.437Z,96899.75
2023-06-11T03:38:21.078Z,96899.97
2023-06-11T03:40:49.798Z,96894.25
2023-06-11T03:43:20.245Z,96901.38
2023-06-11T03:45:50.065Z,96902.38
2023-06-11T03:48:18.755Z,96898.78
2023-06-11T03:50:48.076Z,96903.22
2023-06-11T03:53:17.634Z,96896.81
2023-06-11T03:55:46.572Z,96902.09
2023-06-11T03:58:15.859Z,96901.34
2023-06-11T04:00:46.090Z,96902.03
2023-06-11T04:03:14.905Z,96912.00
2023-06-11T04:05:43.772Z,96911.88
2023-06-11T04:08:12.982Z,96911.75
2023-06-11T04:10:43.914Z,96909.34
2023-06-11T04:13:12.583Z,96912.47
2023-06-11T04:15:41.223Z,96915.59
2023-06-11T04:18:14.448Z,96908.84
2023-06-11T04:20:43.288Z,96908.94
2023-06-11T04:23:12.303Z,96916.47
2023-06-11T04:25:41.414Z,96919.44
2023-06-11T04:28:11.744Z,96920.06
2023-06-11T04:30:41.287Z,96923.31
2023-06-11T04:33:10.250Z,96927.84
2023-06-11T04:35:40.591Z,96917.66
2023-06-11T04:38:09.686Z,96928.75
2023-06-11T04:40:39.965Z,96920.66
2023-06-11T04:43:09.612Z,96914.53
2023-06-11T04:45:39.873Z,96915.47
2023-06-11T04:48:10.537Z,96918.44
2023-06-11T04:50:41.179Z,96921.38
2023-06-11T04:53:13.952Z,96916.78
2023-06-11T04:55:42.793Z,96925.25
2023-06-11T04:58:11.577Z,96926.59
2023-06-11T05:00:41.364Z,96918.13
2023-06-11T05:03:13.303Z,96918.06
2023-06-11T05:05:43.203Z,96928.38
2023-06-11T05:08:12.363Z,96921.66
2023-06-11T05:10:41.062Z,96921.34
2023-06-11T05:13:10.245Z,96933.00
2023-06-11T05:15:39.599Z,96927.91
2023-06-11T05:18:09.053Z,96932.44
2023-06-11T05:20:37.596Z,96928.63
2023-06-11T05:23:07.790Z,96929.06
2023-06-11T05:25:47.640Z,96936.34
2023-06-11T05:28:19.814Z,96931.75
2023-06-11T05:30:51.051Z,96936.19
2023-06-11T05:33:21.627Z,96932.06
2023-06-11T05:35:52.334Z,96927.50
2023-06-11T05:38:22.422Z,96930.03
2023-06-11T05:40:51.392Z,96929.75
2023-06-11T05:43:20.190Z,96919.59
2023-06-11T05:45:50.571Z,96925.78
2023-06-11T05:48:21.529Z,96921.94
2023-06-11T05:50:51.915Z,96919.75
2023-06-11T05:53:21.872Z,96933.38
2023-06-11T05:55:53.046Z,96928.31
2023-06-11T05:58:24.714Z,96931.59
2023-06-11T06:00:55.493Z,96924.75
2023-06-11T06:03:24.608Z,96936.44
2023-06-11T06:05:53.446Z,96931.81
2023-06-11T06:08:24.176Z,96934.19
2023-06-11T06:10:52.821Z,96936.59
2023-06-11T06:13:21.567Z,96935.81
2023-06-11T06:15:50.982Z,96939.75
2023-06-11T06:18:22.426Z,96936.97
2023-06-11T06:20:51.266Z,96938.94
2023-06-11T06:23:19.993Z,96944.78
2023-06-11T06:25:57.980Z,96943.50
2023-06-11T06:28:26.835Z,96948.50
2023-06-11T06:30:56.267Z,96942.50
2023-06-11T06:33:25.191Z,96951.38
2023-06-11T06:35:53.987Z,96952.03
2023-06-11T06:38:22.975Z,96944.41
2023-06-11T06:40:52.290Z,96955.31
2023-06-11T06:43:22.235Z,96956.41
2023-06-11T06:45:57.396Z,96957.19
2023-06-11T06:48:29.597Z,96960.38
2023-06-11T06:50:59.540Z,96964.50
2023-06-11T06:53:28.711Z,96958.94
2023-06-11T06:55:59.967Z,96961.94
2023-06-11T06:58:30.507Z,96966.81
2023-06-11T07:00:59.537Z,96965.06
2023-06-11T07:03:28.254Z,96955.25
2023-06-11T07:05:58.790Z,96964.13
2023-06-11T07:08:27.778Z,96961.75
2023-06-11T07:10:57.630Z,96965.00
2023-06-11T07:13:41.348Z,96960.59
2023-06-11T07:16:11.963Z,96962.47
2023-06-11T07:18:44.193Z,96966.66
2023-06-11T07:21:13.966Z,96963.63
2023-06-11T07:23:43.822Z,96970.31
2023-06-11T07:26:15.208Z,96963.75
2023-06-11T07:28:47.021Z,96962.38
2023-06-11T07:31:15.826Z,96965.72
2023-06-11T07:33:46.079Z,96973.75
2023-06-11T07:36:16.061Z,96966.84
2023-06-11T07:38:45.184Z,96966.38
2023-06-11T07:41:15.112Z,96968.13
2023-06-11T07:43:43.617Z,96975.59
2023-06-11T07:46:17.628Z,96980.50
2023-06-11T07:48:46.508Z,96977.16
2023-06-11T07:51:19.121Z,96973.91
2023-06-11T07:53:51.739Z,96979.78
2023-06-11T07:56:20.386Z,96979.50
2023-06-11T07:58:49.013Z,96985.56
2023-06-11T08:01:18.978Z,96988.84
2023-06-11T08:03:47.616Z,96984.75
2023-06-11T08:06:16.377Z,96978.19
2023-06-11T08:08:44.903Z,96982.03
2023-06-11T08:11:13.244Z,96975.50
2023-06-11T08:13:42.274Z,96976.78
2023-06-11T08:16:10.839Z,96973.94
2023-06-11T08:18:40.997Z,96974.16
2023-06-11T08:21:09.670Z,96967.09
2023-06-11T08:23:38.417Z,96971.88
2023-06-11T08:26:06.842Z,96969.59
2023-06-11T08:28:36.081Z,96973.41
2023-06-11T08:31:04.390Z,96960.34
2023-06-11T08:33:34.411Z,96968.13
2023-06-11T08:36:04.607Z,96967.31
2023-06-11T08:38:32.958Z,96969.53
2023-06-11T08:41:01.614Z,96969.28
2023-06-11T08:43:30.404Z,96962.50
2023-06-11T08:45:58.857Z,96956.25
2023-06-11T08:48:31.990Z,96972.34
2023-06-11T08:51:05.737Z,96966.19
2023-06-11T08:53:34.802Z,96970.47
2023-06-11T08:56:03.199Z,96969.19
2023-06-11T08:58:35.217Z,96964.94
2023-06-11T09:01:10.771Z,96966.53
2023-06-11T09:03:39.571Z,96968.47
2023-06-11T09:06:10.390Z,96966.47
2023-06-11T09:08:39.043Z,96966.03
2023-06-11T09:11:07.815Z,96971.53
2023-06-11T09:13:36.437Z,96970.75
2023-06-11T09:16:04.997Z,96972.53
2023-06-11T09:18:33.414Z,96972.59
2023-06-11T09:21:02.414Z,96977.78
2023-06-11T09:23:34.470Z,96972.81
2023-06-11T09:26:04.158Z,96975.25
2023-06-11T09:28:34.666Z,96975.03
2023-06-11T09:31:06.239Z,96967.31
2023-06-11T09:33:35.305Z,96977.66
2023-06-11T09:36:03.677Z,96975.13
2023-06-11T09:38:36.298Z,96977.31
2023-06-11T09:41:08.087Z,96983.81
2023-06-11T09:43:36.818Z,96975.25
2023-06-11T09:46:07.317Z,96971.47
2023-06-11T09:48:37.602Z,96977.63
2023-06-11T09:51:08.065Z,96975.34
2023-06-11T09:53:39.832Z,96979.03
2023-06-11T09:56:11.430Z,96974.38
2023-06-11T09:58:42.278Z,96979.53
2023-06-11T10:01:11.900Z,96978.06
2023-06-11T10:03:41.764Z,96968.28
2023-06-11T10:06:18.163Z,96980.69
2023-06-11T10:08:52.953Z,96986.44
2023-06-11T10:11:25.285Z,96975.31
2023-06-11T10:14:00.447Z,96974.72
2023-06-11T10:16:30.578Z,96973.72
2023-06-11T10:19:08.975Z,96976.19
2023-06-11T10:21:42.545Z,96979.56
2023-06-11T10:24:23.739Z,96979.66
2023-06-11T10:27:10.314Z,96967.13
2023-06-11T10:29:40.152Z,96973.06
2023-06-11T10:32:19.209Z,96968.69
2023-06-11T10:34:50.523Z,96968.69
2023-06-11T10:37:32.091Z,96973.63
2023-06-11T10:40:01.900Z,96973.34
2023-06-11T10:42:36.731Z,96963.78
2023-06-11T10:45:10.226Z,96972.56
2023-06-11T10:47:45.326Z,96970.97
2023-06-11T10:50:16.833Z,96966.13
2023-06-11T10:52:52.724Z,96972.63
2023-06-11T10:55:24.920Z,96975.72
2023-06-11T10:57:54.747Z,96969.34
2023-06-11T11:00:24.346Z,96951.53
2023-06-11T11:02:52.992Z,96970.56
2023-06-11T11:05:22.285Z,96962.94
2023-06-11T11:07:50.828Z,96960.50
2023-06-11T11:10:20.683Z,96964.72
2023-06-11T11:12:50.872Z,96956.84
2023-06-11T11:15:19.600Z,96949.84
2023-06-11T11:17:49.287Z,96958.34
2023-06-11T11:20:21.013Z,96960.03
2023-06-11T11:22:55.424Z,96951.09
2023-06-11T11:25:29.275Z,96948.28
2023-06-11T11:27:59.800Z,96950.28
2023-06-11T11:30:29.690Z,96954.38
2023-06-11T11:32:59.113Z,96951.34
2023-06-11T11:35:29.982Z,96947.91
2023-06-11T11:37:58.557Z,96953.03
2023-06-11T11:40:27.127Z,96958.94
2023-06-11T11:43:00.256Z,96949.59
2023-06-11T11:45:34.322Z,96944.13
2023-06-11T11:48:05.561Z,96938.94
2023-06-11T11:50:35.067Z,96930.66
2023-06-11T11:53:06.931Z,96933.72
2023-06-11T11:55:44.830Z,96933.84
2023-06-11T11:58:22.862Z,96927.28
2023-06-11T12:00:53.811Z,96930.84
2023-06-11T12:03:24.400Z,96929.44
2023-06-11T12:06:01.348Z,96927.13
2023-06-11T12:08:32.385Z,96931.78
2023-06-11T12:11:02.432Z,96913.09
2023-06-11T12:13:32.242Z,96907.19
2023-06-11T12:16:04.216Z,96915.22
2023-06-11T12:18:33.185Z,96917.41
2023-06-11T12:21:01.783Z,96915.88
2023-06-11T12:23:30.594Z,96904.63
2023-06-11T12:26:01.239Z,96917.47
2023-06-11T12:28:31.386Z,96909.53
2023-06-11T12:31:00.131Z,96915.97
2023-06-11T12:33:28.871Z,96910.72
2023-06-11T12:35:57.377Z,96914.72
2023-06-11T12:38:26.117Z,96912.41
2023-06-11T12:40:54.516Z,96911.03
2023-06-11T12:43:23.150Z,96913.88
2023-06-11T12:45:52.951Z,96906.09
2023-06-11T12:48:21.650Z,96909.59
2023-06-11T12:50:50.160Z,96903.81
2023-06-11T12:53:18.434Z,96901.91
2023-06-11T12:55:47.014Z,96899.94
2023-06-11T12:58:15.425Z,96911.81
2023-06-11T13:00:43.816Z,96904.84
2023-06-11T13:03:13.756Z,96909.25
2023-06-11T13:05:42.466Z,96896.47
2023-06-11T13:08:11.691Z,96904.81
2023-06-11T13:10:41.588Z,96898.78
2023-06-11T13:13:10.307Z,96900.97
2023-06-11T13:15:39.063Z,96907.53
2023-06-11T13:18:08.113Z,96897.09
2023-06-11T13:20:38.052Z,96899.09
2023-06-11T13:23:06.668Z,96882.53
2023-06-11T13:25:35.014Z,96886.09
2023-06-11T13:28:03.457Z,96884.50
2023-06-11T13:30:31.948Z,96883.72
2023-06-11T13:33:01.437Z,96889.38
2023-06-11T13:35:30.560Z,96887.97
2023-06-11T13:38:00.227Z,96884.25
2023-06-11T13:40:28.550Z,96885.44
2023-06-11T13:42:56.873Z,96885.28
2023-06-11T13:45:25.438Z,96873.28
2023-06-11T13:47:54.167Z,96883.06
2023-06-11T13:50:22.487Z,96882.69
2023-06-11T13:52:51.114Z,96880.75
2023-06-11T13:55:21.082Z,96882.66
2023-06-11T13:57:49.434Z,96882.53
2023-06-11T14:00:18.832Z,96874.63
2023-06-11T14:02:47.579Z,96882.81
2023-06-11T14:05:16.324Z,96872.38
2023-06-11T14:07:44.838Z,96863.47
2023-06-11T14:10:13.719Z,96868.22
2023-06-11T14:12:43.907Z,96866.09
2023-06-11T14:15:13.201Z,96859.09
2023-06-11T14:17:43.748Z,96853.53
2023-06-11T14:20:15.874Z,96854.16
2023-06-11T14:22:45.344Z,96864.69
2023-06-11T14:25:13.875Z,96850.22
2023-06-11T14:27:44.281Z,96857.31
2023-06-11T14:30:14.577Z,96858.13
2023-06-11T14:32:43.413Z,96853.97
2023-06-11T14:35:12.200Z,96848.78
2023-06-11T14:37:40.511Z,96852.56
2023-06-11T14:40:10.405Z,96845.00
2023-06-11T14:42:39.288Z,96847.13
2023-06-11T14:45:10.580Z,96846.16
2023-06-11T14:47:39.014Z,96846.22
2023-06-11T14:50:08.847Z,96840.97
2023-06-11T14:52:37.204Z,96841.25
2023-06-11T14:55:06.794Z,96842.47
2023-06-11T14:57:35.154Z,96840.34
2023-06-11T15:00:05.434Z,96838.47
2023-06-11T15:02:36.065Z,96843.47
2023-06-11T15:05:05.273Z,96841.16
2023-06-11T15:07:35.828Z,96827.97
2023-06-11T15:10:06.212Z,96826.56
2023-06-11T15:12:35.653Z,96820.31
2023-06-11T15:15:04.175Z,96821.41
2023-06-11T15:17:37.245Z,96818.50
2023-06-11T15:20:07.128Z,96817.59
2023-06-11T15:22:38.448Z,96819.53
2023-06-11T15:25:07.673Z,96829.06
2023-06-11T15:27:35.926Z,96824.66
2023-06-11T15:30:05.092Z,96820.09
2023-06-11T15:32:34.972Z,96820.13
2023-06-11T15:35:04.245Z,96821.38
2023-06-11T15:37:32.523Z,96820.59
2023-06-11T15:40:01.254Z,96814.72
2023-06-11T15:42:29.701Z,96813.69
2023-06-11T15:44:58.420Z,96806.47
2023-06-11T15:47:26.782Z,96806.00
2023-06-11T15:49:56.508Z,96807.47
2023-06-11T15:52:25.094Z,96802.84
2023-06-11T15:54:53.457Z,96798.91
2023-06-11T15:57:21.810Z,96795.28
2023-06-11T15:59:51.196Z,96785.63
2023-06-11T16:02:19.878Z,96786.22
2023-06-11T16:04:49.327Z,96793.31
2023-06-11T16:07:19.789Z,96790.06
2023-06-11T16:09:48.221Z,96789.47
2023-06-11T16:12:17.045Z,96803.53
2023-06-11T16:14:46.200Z,96796.38
2023-06-11T16:17:16.179Z,96785.34
2023-06-11T16:19:44.491Z,96800.81
2023-06-11T16:22:13.067Z,96794.84
2023-06-11T16:24:42.880Z,96799.84
2023-06-11T16:27:11.577Z,96801.34
2023-06-11T16:29:39.827Z,96812.13
2023-06-11T16:32:12.293Z,96797.75
2023-06-11T16:34:40.869Z,96799.09
2023-06-11T16:37:09.359Z,96787.91
2023-06-11T16:39:37.959Z,96797.72
2023-06-11T16:42:09.200Z,96798.63
2023-06-11T16:44:37.843Z,96790.00
2023-06-11T16:47:07.104Z,96802.50
2023-06-11T16:49:36.077Z,96798.97
2023-06-11T16:52:05.317Z,96803.31
2023-06-11T16:54:33.984Z,96807.22
2023-06-11T16:57:02.739Z,96805.22
2023-06-11T16:59:32.394Z,96801.88
2023-06-11T17:02:01.367Z,96799.50
2023-06-11T17:04:29.987Z,96803.16
2023-06-11T17:06:58.373Z,96803.16
2023-06-11T17:09:26.976Z,96800.91
2023-06-11T17:11:55.612Z,96793.66
2023-06-11T17:14:23.874Z,96794.31
2023-06-11T17:16:53.961Z,96791.44
2023-06-11T17:19:22.695Z,96793.13
2023-06-11T17:21:51.476Z,96800.00
2023-06-11T17:24:20.168Z,96800.13
2023-06-11T17:26:48.764Z,96794.63
2023-06-11T17:29:17.696Z,96798.84
2023-06-11T17:31:46.365Z,96801.94
2023-06-11T17:34:16.137Z,96798.34
2023-06-11T17:36:44.479Z,96805.38
2023-06-11T17:39:13.142Z,96809.78
2023-06-11T17:41:42.102Z,96801.44
2023-06-11T17:44:10.602Z,96803.81
2023-06-11T17:46:39.244Z,96805.75
2023-06-11T17:49:07.579Z,96809.25
2023-06-11T17:51:37.233Z,96805.38
2023-06-11T17:54:05.743Z,96805.19
2023-06-11T17:56:34.610Z,96818.13
2023-06-11T17:59:03.293Z,96816.75
2023-06-11T18:01:32.001Z,96814.94
2023-06-11T18:04:00.748Z,96821.81
2023-06-11T18:06:29.950Z,96815.16
2023-06-11T18:08:59.805Z,96812.09
2023-06-11T18:11:28.674Z,96816.13
2023-06-11T18:13:57.789Z,96819.72
2023-06-11T18:16:26.283Z,96816.97
2023-06-11T18:18:55.568Z,96817.75
2023-06-11T18:21:24.289Z,96823.34
2023-06-11T18:23:53.015Z,96820.94
2023-06-11T18:26:23.255Z,96821.38
2023-06-11T18:28:51.944Z,96824.19
2023-06-11T18:31:21.114Z,96823.78
2023-06-11T18:33:49.919Z,96820.59
2023-06-11T18:36:18.634Z,96825.00
2023-06-11T18:38:47.394Z,96820.22
2023-06-11T18:41:15.822Z,96822.59
2023-06-11T18:43:45.504Z,96822.19
2023-06-11T18:46:14.509Z,96823.31
2023-06-11T18:48:43.197Z,96815.38
2023-06-11T18:51:11.549Z,96820.50
2023-06-11T18:53:40.244Z,96819.25
2023-06-11T18:56:09.055Z,96821.91
2023-06-11T18:58:37.380Z,96823.81
2023-06-11T19:01:07.667Z,96821.81
2023-06-11T19:03:39.940Z,96831.47
2023-06-11T19:06:10.174Z,96825.09
2023-06-11T19:08:38.800Z,96830.63
2023-06-11T19:11:07.236Z,96829.84
2023-06-11T19:13:40.055Z,96827.16
2023-06-11T19:16:10.139Z,96830.31
2023-06-11T19:18:38.781Z,96827.88
2023-06-11T19:21:07.441Z,96823.09
2023-06-11T19:23:36.117Z,96834.53
2023-06-11T19:26:04.752Z,96835.25
2023-06-11T19:28:33.479Z,96833.66
2023-06-11T19:31:01.896Z,96842.28
2023-06-11T19:33:31.597Z,96839.13
2023-06-11T19:36:00.337Z,96846.66
2023-06-11T19:38:28.711Z,96843.13
2023-06-11T19:40:57.403Z,96841.53
2023-06-11T19:43:26.379Z,96846.34
2023-06-11T19:45:55.036Z,96844.75
2023-06-11T19:48:23.769Z,96848.72
2023-06-11T19:50:54.100Z,96852.69
2023-06-11T19:53:22.717Z,96853.06
2023-06-11T19:55:51.368Z,96854.22
2023-06-11T19:58:20.057Z,96855.09
2023-06-11T20:00:48.735Z,96852.75
2023-06-11T20:03:17.386Z,96861.94
2023-06-11T20:05:46.140Z,96863.16
2023-06-11T20:08:16.304Z,96864.00
2023-06-11T20:10:45.405Z,96862.78
2023-06-11T20:13:14.139Z,96875.13
2023-06-11T20:15:43.201Z,96865.22
2023-06-11T20:18:11.811Z,96876.31
2023-06-11T20:20:40.423Z,96875.13
2023-06-11T20:23:09.321Z,96879.13
2023-06-11T20:25:39.046Z,96884.25
2023-06-11T20:28:07.746Z,96889.28
2023-06-11T20:30:36.486Z,96888.94
2023-06-11T20:33:05.143Z,96887.75
2023-06-11T20:35:33.764Z,96888.53
2023-06-11T20:38:03.240Z,96887.75
2023-06-11T20:40:32.261Z,96891.31
2023-06-11T20:43:01.903Z,96890.00
2023-06-11T20:45:30.336Z,96897.06
2023-06-11T20:47:59.096Z,96899.84
2023-06-11T20:50:28.067Z,96897.34
2023-06-11T20:52:56.686Z,96897.19
2023-06-11T20:55:25.025Z,96898.81
2023-06-11T20:57:53.657Z,96896.44
2023-06-11T21:00:23.689Z,96901.97
2023-06-11T21:02:52.395Z,96903.75
2023-06-11T21:05:22.794Z,96905.28
2023-06-11T21:07:51.396Z,96907.16
2023-06-11T21:10:20.005Z,96911.34
2023-06-11T21:12:50.114Z,96903.50
2023-06-11T21:15:19.173Z,96901.06
2023-06-11T21:17:49.989Z,96902.16
2023-06-11T21:20:18.859Z,96899.00
2023-06-11T21:22:47.830Z,96901.34
2023-06-11T21:25:16.720Z,96904.06
2023-06-11T21:27:45.420Z,96904.91
2023-06-11T21:30:14.753Z,96909.09
2023-06-11T21:32:43.126Z,96905.56
2023-06-11T21:35:12.771Z,96907.94
2023-06-11T21:37:41.094Z,96908.66
2023-06-11T21:40:11.960Z,96914.22
2023-06-11T21:42:41.225Z,96907.78
2023-06-11T21:45:10.521Z,96903.72
2023-06-11T21:47:39.448Z,96910.38
2023-06-11T21:50:09.176Z,96901.63
2023-06-11T21:52:39.641Z,96902.03
2023-06-11T21:55:09.073Z,96902.41
2023-06-11T21:57:37.807Z,96902.84
2023-06-11T22:00:13.204Z,96898.00
2023-06-11T22:02:43.025Z,96903.00
2023-06-11T22:05:13.580Z,96901.38
2023-06-11T22:07:45.970Z,96904.41
2023-06-11T22:10:15.781Z,96898.44
2023-06-11T22:12:44.482Z,96895.97
2023-06-11T22:15:15.010Z,96895.59
2023-06-11T22:17:47.602Z,96891.81
2023-06-11T22:20:16.994Z,96894.63
2023-06-11T22:22:47.754Z,96894.72
2023-06-11T22:25:16.599Z,96902.63
2023-06-11T22:27:46.087Z,96897.00
2023-06-11T22:30:15.307Z,96897.13
2023-06-11T22:32:44.248Z,96897.09
2023-06-11T22:35:13.055Z,96900.69
2023-06-11T22:37:41.519Z,96895.91
2023-06-11T22:40:12.571Z,96903.25
2023-06-11T22:42:41.733Z,96886.97
2023-06-11T22:45:10.978Z,96886.06
2023-06-11T22:47:39.914Z,96886.16
2023-06-11T22:50:10.363Z,96895.63
2023-06-11T22:52:40.775Z,96889.59
2023-06-11T22:55:12.065Z,96889.69
2023-06-11T22:57:40.415Z,96885.31
2023-06-11T23:00:12.251Z,96894.69
2023-06-11T23:02:40.836Z,96891.56
2023-06-11T23:05:10.571Z,96884.75
2023-06-11T23:07:42.873Z,96889.00
2023-06-11T23:10:13.236Z,96886.13
2023-06-11T23:12:42.141Z,96878.09
2023-06-11T23:15:12.180Z,96878.41
2023-06-11T23:17:42.538Z,96880.72
2023-06-11T23:20:12.136Z,96877.59
2023-06-11T23:22:41.551Z,96881.59
2023-06-11T23:25:14.052Z,96880.50
2023-06-11T23:27:45.077Z,96873.72
2023-06-11T23:30:14.598Z,96873.69
2023-06-11T23:32:44.365Z,96868.84
2023-06-11T23:35:13.127Z,96864.78
2023-06-11T23:37:42.581Z,96864.25
2023-06-11T23:40:15.554Z,96862.66
2023-06-11T23:42:44.570Z,96865.28
2023-06-11T23:45:13.773Z,96868.00
2023-06-11T23:47:44.097Z,96865.97
2023-06-11T23:50:13.230Z,96861.13
2023-06-11T23:52:41.702Z,96864.22
2023-06-11T23:55:10.897Z,96869.75
2023-06-11T23:57:41.396Z,96864.22
