createdAt,value
2022-10-08T00:01:09.973Z,14.70
2022-10-08T00:03:39.899Z,14.60
2022-10-08T00:06:12.413Z,14.60
2022-10-08T00:08:41.367Z,14.60
2022-10-08T00:11:14.901Z,14.60
2022-10-08T00:13:43.759Z,14.60
2022-10-08T00:16:13.788Z,14.60
2022-10-08T00:18:41.885Z,14.50
2022-10-08T00:21:20.794Z,14.50
2022-10-08T00:23:49.291Z,14.50
2022-10-08T00:26:18.426Z,14.50
2022-10-08T00:28:47.060Z,14.50
2022-10-08T00:31:27.169Z,14.50
2022-10-08T00:33:57.145Z,14.50
2022-10-08T00:36:30.975Z,14.50
2022-10-08T00:38:59.769Z,14.50
2022-10-08T00:41:29.206Z,14.50
2022-10-08T00:43:58.857Z,14.50
2022-10-08T00:46:35.424Z,14.50
2022-10-08T00:49:06.412Z,14.50
2022-10-08T00:51:34.375Z,14.40
2022-10-08T00:54:02.741Z,14.40
2022-10-08T00:56:31.483Z,14.40
2022-10-08T00:58:58.466Z,14.40
2022-10-08T01:01:25.251Z,14.40
2022-10-08T01:03:51.992Z,14.40
2022-10-08T01:06:24.213Z,14.40
2022-10-08T01:09:23.366Z,14.40
2022-10-08T01:12:08.557Z,14.40
2022-10-08T01:14:44.927Z,14.30
2022-10-08T01:17:39.552Z,14.30
2022-10-08T01:20:10.922Z,14.40
2022-10-08T01:23:13.603Z,14.40
2022-10-08T01:25:58.065Z,14.40
2022-10-08T01:28:24.850Z,14.40
2022-10-08T01:30:58.387Z,14.40
2022-10-08T01:33:45.534Z,14.30
2022-10-08T01:36:14.955Z,14.30
2022-10-08T01:38:46.307Z,14.30
2022-10-08T01:41:16.076Z,14.40
2022-10-08T01:43:48.263Z,14.20
2022-10-08T01:46:22.164Z,14.30
2022-10-08T01:48:51.800Z,14.30
2022-10-08T01:51:24.119Z,14.20
2022-10-08T01:53:52.270Z,14.30
2022-10-08T01:56:28.458Z,14.30
2022-10-08T01:59:02.451Z,14.30
2022-10-08T02:01:45.614Z,14.30
2022-10-08T02:04:31.109Z,14.30
2022-10-08T02:06:59.990Z,14.20
2022-10-08T02:09:28.459Z,14.20
2022-10-08T02:11:56.491Z,14.20
2022-10-08T02:14:26.197Z,14.10
2022-10-08T02:17:03.021Z,14.10
2022-10-08T02:19:53.037Z,14.10
2022-10-08T02:22:24.322Z,14.10
2022-10-08T02:24:58.500Z,14.10
2022-10-08T02:27:27.483Z,14.10
2022-10-08T02:30:11.167Z,14.10
2022-10-08T02:32:49.303Z,14.10
2022-10-08T02:35:52.009Z,14.10
2022-10-08T02:38:27.889Z,14.10
2022-10-08T02:41:00.087Z,14.10
2022-10-08T02:43:30.729Z,14.00
2022-10-08T02:46:03.518Z,14.00
2022-10-08T02:48:33.159Z,14.00
2022-10-08T02:51:06.761Z,14.00
2022-10-08T02:53:38.850Z,14.00
2022-10-08T02:56:12.858Z,14.00
2022-10-08T02:58:39.775Z,14.00
2022-10-08T03:01:16.456Z,13.90
2022-10-08T03:03:58.985Z,13.90
2022-10-08T03:06:28.504Z,13.90
2022-10-08T03:08:57.067Z,13.90
2022-10-08T03:11:23.841Z,13.90
2022-10-08T03:13:51.891Z,13.90
2022-10-08T03:16:24.210Z,13.90
2022-10-08T03:18:52.243Z,13.90
2022-10-08T03:21:19.299Z,13.90
2022-10-08T03:23:46.005Z,13.80
2022-10-08T03:26:12.675Z,13.90
2022-10-08T03:28:39.448Z,13.80
2022-10-08T03:31:06.938Z,13.90
2022-10-08T03:33:34.100Z,13.80
2022-10-08T03:36:00.813Z,13.90
2022-10-08T03:38:27.670Z,13.80
2022-10-08T03:40:59.195Z,13.80
2022-10-08T03:43:32.483Z,13.80
2022-10-08T03:45:59.362Z,13.80
2022-10-08T03:48:26.083Z,13.80
2022-10-08T03:50:54.412Z,13.80
2022-10-08T03:53:22.357Z,13.80
2022-10-08T03:55:49.700Z,13.80
2022-10-08T03:58:16.597Z,13.80
2022-10-08T04:01:01.620Z,13.80
2022-10-08T04:03:29.152Z,13.80
2022-10-08T04:05:56.647Z,13.80
2022-10-08T04:08:23.824Z,13.80
2022-10-08T04:10:50.605Z,13.70
2022-10-08T04:13:18.703Z,13.70
2022-10-08T04:15:47.455Z,13.70
2022-10-08T04:18:14.910Z,13.60
2022-10-08T04:20:43.472Z,13.60
2022-10-08T04:23:11.233Z,13.50
2022-10-08T04:25:38.080Z,13.50
2022-10-08T04:28:05.618Z,13.40
2022-10-08T04:30:33.241Z,13.40
2022-10-08T04:32:59.908Z,13.40
2022-10-08T04:35:26.644Z,13.40
2022-10-08T04:37:53.305Z,13.40
2022-10-08T04:40:20.015Z,13.50
2022-10-08T04:42:52.527Z,13.50
2022-10-08T04:45:19.217Z,13.50
2022-10-08T04:47:46.036Z,13.50
2022-10-08T04:50:12.740Z,13.60
2022-10-08T04:52:39.428Z,13.60
2022-10-08T04:55:08.413Z,13.60
2022-10-08T04:57:35.110Z,13.60
2022-10-08T05:00:19.606Z,13.60
2022-10-08T05:02:47.058Z,13.60
2022-10-08T05:05:15.012Z,13.60
2022-10-08T05:07:41.782Z,13.60
2022-10-08T05:10:11.252Z,13.70
2022-10-08T05:12:37.903Z,13.70
2022-10-08T05:15:06.128Z,13.80
2022-10-08T05:17:33.048Z,13.80
2022-10-08T05:19:59.684Z,13.80
2022-10-08T05:22:26.469Z,13.90
2022-10-08T05:24:54.280Z,13.90
2022-10-08T05:27:20.972Z,14.00
2022-10-08T05:29:47.668Z,14.00
2022-10-08T05:32:14.340Z,14.00
2022-10-08T05:34:41.397Z,14.10
2022-10-08T05:37:08.047Z,14.10
2022-10-08T05:39:34.751Z,14.10
2022-10-08T05:42:01.410Z,14.10
2022-10-08T05:44:29.183Z,14.20
2022-10-08T05:46:55.875Z,14.20
2022-10-08T05:49:23.479Z,14.20
2022-10-08T05:51:50.791Z,14.20
2022-10-08T05:54:18.670Z,14.20
2022-10-08T05:56:45.371Z,14.20
2022-10-08T05:59:23.673Z,14.30
2022-10-08T06:01:51.181Z,14.30
2022-10-08T06:04:18.746Z,14.30
2022-10-08T06:06:46.998Z,14.30
2022-10-08T06:09:18.691Z,14.30
2022-10-08T06:11:46.350Z,14.30
2022-10-08T06:14:14.930Z,14.30
2022-10-08T06:16:41.978Z,14.40
2022-10-08T06:19:09.636Z,14.50
2022-10-08T06:21:36.811Z,14.50
2022-10-08T06:24:06.550Z,14.50
2022-10-08T06:26:39.049Z,14.50
2022-10-08T06:29:09.048Z,14.50
2022-10-08T06:31:35.831Z,14.50
2022-10-08T06:34:04.397Z,14.60
2022-10-08T06:36:32.842Z,14.50
2022-10-08T06:39:01.910Z,14.50
2022-10-08T06:41:35.054Z,14.60
2022-10-08T06:44:06.240Z,14.60
2022-10-08T06:46:33.586Z,14.60
2022-10-08T06:49:01.292Z,14.60
2022-10-08T06:51:28.654Z,14.70
2022-10-08T06:54:01.410Z,14.70
2022-10-08T06:56:32.582Z,14.70
2022-10-08T06:59:00.373Z,14.70
2022-10-08T07:01:33.236Z,14.80
2022-10-08T07:04:01.840Z,14.80
2022-10-08T07:06:28.886Z,14.80
2022-10-08T07:08:58.058Z,14.90
2022-10-08T07:11:25.647Z,14.90
2022-10-08T07:13:53.811Z,15.00
2022-10-08T07:16:23.361Z,15.00
2022-10-08T07:18:51.938Z,15.10
2022-10-08T07:21:20.984Z,15.20
2022-10-08T07:23:48.210Z,15.30
2022-10-08T07:26:20.729Z,15.40
2022-10-08T07:28:53.324Z,15.50
2022-10-08T07:31:27.341Z,15.60
2022-10-08T07:33:55.959Z,15.60
2022-10-08T07:36:24.268Z,15.80
2022-10-08T07:39:12.893Z,15.90
2022-10-08T07:41:39.970Z,15.90
2022-10-08T07:44:07.298Z,15.90
2022-10-08T07:46:36.393Z,15.90
2022-10-08T07:49:04.712Z,15.90
2022-10-08T07:51:33.744Z,15.90
2022-10-08T07:54:02.915Z,15.90
2022-10-08T07:56:30.315Z,15.90
2022-10-08T07:58:58.470Z,15.90
2022-10-08T08:01:31.880Z,15.90
2022-10-08T08:04:02.960Z,16.00
2022-10-08T08:06:30.912Z,16.00
2022-10-08T08:08:59.764Z,16.10
2022-10-08T08:11:26.505Z,16.10
2022-10-08T08:13:53.747Z,16.20
2022-10-08T08:16:26.040Z,16.40
2022-10-08T08:18:59.139Z,16.50
2022-10-08T08:21:28.543Z,16.40
2022-10-08T08:23:57.789Z,16.40
2022-10-08T08:26:27.169Z,16.40
2022-10-08T08:28:59.744Z,16.30
2022-10-08T08:31:33.014Z,16.30
2022-10-08T08:34:03.509Z,16.40
2022-10-08T08:36:37.135Z,16.40
2022-10-08T08:39:05.512Z,16.40
2022-10-08T08:42:00.287Z,16.40
2022-10-08T08:44:26.902Z,16.40
2022-10-08T08:47:21.473Z,16.40
2022-10-08T08:49:55.353Z,16.40
2022-10-08T08:52:29.845Z,16.60
2022-10-08T08:54:56.589Z,16.70
2022-10-08T08:57:50.733Z,16.90
2022-10-08T09:00:36.966Z,17.00
2022-10-08T09:03:35.938Z,17.20
2022-10-08T09:06:11.497Z,17.30
2022-10-08T09:08:42.572Z,17.50
2022-10-08T09:11:18.656Z,17.60
2022-10-08T09:14:00.335Z,17.60
2022-10-08T09:16:28.298Z,17.60
2022-10-08T09:18:55.424Z,17.60
2022-10-08T09:21:24.959Z,17.50
2022-10-08T09:23:51.632Z,17.50
2022-10-08T09:26:22.050Z,17.50
2022-10-08T09:28:53.905Z,17.60
2022-10-08T09:31:25.824Z,17.60
2022-10-08T09:34:00.289Z,17.70
2022-10-08T09:36:52.147Z,17.80
2022-10-08T09:39:31.129Z,18.00
2022-10-08T09:42:15.311Z,18.10
2022-10-08T09:44:59.466Z,18.10
2022-10-08T09:47:27.766Z,18.20
2022-10-08T09:50:05.764Z,18.40
2022-10-08T09:52:35.693Z,18.40
2022-10-08T09:55:15.468Z,18.30
2022-10-08T09:57:49.947Z,18.20
2022-10-08T10:00:35.520Z,18.20
2022-10-08T10:03:05.490Z,18.20
2022-10-08T10:05:36.748Z,18.30
2022-10-08T10:08:04.922Z,18.30
2022-10-08T10:10:40.344Z,18.40
2022-10-08T10:13:19.439Z,18.40
2022-10-08T10:16:08.977Z,18.50
2022-10-08T10:18:48.750Z,18.60
2022-10-08T10:21:21.309Z,18.60
2022-10-08T10:24:13.346Z,18.60
2022-10-08T10:26:42.662Z,18.50
2022-10-08T10:29:17.979Z,18.50
2022-10-08T10:32:08.190Z,18.40
2022-10-08T10:34:39.915Z,18.30
2022-10-08T10:37:14.178Z,18.30
2022-10-08T10:40:00.361Z,18.40
2022-10-08T10:42:36.479Z,18.40
2022-10-08T10:45:27.793Z,18.40
2022-10-08T10:47:54.785Z,18.50
2022-10-08T10:50:42.779Z,18.50
2022-10-08T10:53:45.966Z,18.60
2022-10-08T10:56:17.338Z,18.60
2022-10-08T10:59:02.015Z,18.70
2022-10-08T11:01:47.859Z,18.60
2022-10-08T11:04:23.813Z,18.60
2022-10-08T11:07:02.772Z,18.70
2022-10-08T11:09:49.900Z,18.60
2022-10-08T11:12:40.005Z,18.60
2022-10-08T11:15:24.876Z,18.60
2022-10-08T11:18:19.321Z,18.60
2022-10-08T11:21:16.219Z,18.60
2022-10-08T11:24:13.271Z,18.70
2022-10-08T11:26:54.076Z,18.70
2022-10-08T11:29:26.967Z,18.70
2022-10-08T11:31:54.143Z,18.80
2022-10-08T11:34:32.960Z,18.80
2022-10-08T11:37:20.816Z,18.80
2022-10-08T11:40:11.614Z,18.90
2022-10-08T11:43:20.224Z,18.80
2022-10-08T11:45:50.136Z,18.80
2022-10-08T11:48:35.127Z,18.80
2022-10-08T11:51:22.971Z,18.80
2022-10-08T11:54:09.696Z,18.80
2022-10-08T11:56:39.653Z,18.70
2022-10-08T11:59:22.496Z,18.70
2022-10-08T12:02:05.532Z,18.70
2022-10-08T12:04:37.399Z,18.80
2022-10-08T12:07:19.236Z,18.80
2022-10-08T12:10:53.232Z,18.80
2022-10-08T12:13:28.406Z,18.80
2022-10-08T12:15:55.814Z,18.70
2022-10-08T12:18:26.230Z,18.70
2022-10-08T12:21:17.607Z,18.70
2022-10-08T12:23:45.617Z,18.80
2022-10-08T12:26:14.975Z,18.80
2022-10-08T12:28:50.860Z,18.80
2022-10-08T12:31:36.413Z,18.90
2022-10-08T12:34:11.057Z,18.90
2022-10-08T12:36:55.628Z,18.90
2022-10-08T12:39:44.882Z,18.90
2022-10-08T12:42:25.277Z,18.90
2022-10-08T12:45:03.574Z,18.90
2022-10-08T12:47:48.092Z,19.00
2022-10-08T12:50:31.420Z,19.00
2022-10-08T12:53:02.960Z,19.00
2022-10-08T12:55:35.639Z,19.00
2022-10-08T12:58:04.503Z,19.00
2022-10-08T13:00:34.565Z,19.00
2022-10-08T13:03:28.823Z,19.00
2022-10-08T13:05:56.990Z,19.00
2022-10-08T13:08:40.081Z,18.90
2022-10-08T13:11:13.008Z,18.90
2022-10-08T13:13:39.797Z,18.90
2022-10-08T13:16:09.483Z,18.90
2022-10-08T13:18:45.674Z,18.90
2022-10-08T13:21:32.962Z,18.80
2022-10-08T13:24:26.360Z,18.80
2022-10-08T13:26:54.699Z,18.80
2022-10-08T13:29:22.850Z,18.80
2022-10-08T13:31:56.303Z,18.80
2022-10-08T13:34:26.873Z,18.80
2022-10-08T13:36:57.832Z,18.90
2022-10-08T13:39:34.720Z,18.90
2022-10-08T13:42:04.142Z,19.00
2022-10-08T13:44:32.723Z,19.00
2022-10-08T13:47:03.453Z,18.90
2022-10-08T13:49:34.734Z,19.00
2022-10-08T13:52:01.905Z,19.00
2022-10-08T13:54:32.418Z,19.00
2022-10-08T13:57:00.867Z,19.00
2022-10-08T13:59:30.620Z,18.90
2022-10-08T14:01:57.674Z,18.90
2022-10-08T14:04:24.435Z,18.90
2022-10-08T14:06:54.002Z,18.80
2022-10-08T14:09:24.228Z,18.80
2022-10-08T14:11:56.157Z,18.80
2022-10-08T14:14:24.273Z,18.80
2022-10-08T14:16:51.451Z,18.80
2022-10-08T14:19:20.683Z,18.80
2022-10-08T14:21:52.787Z,18.80
2022-10-08T14:24:19.965Z,18.80
2022-10-08T14:26:46.676Z,18.80
2022-10-08T14:29:13.377Z,18.70
2022-10-08T14:31:40.106Z,18.70
2022-10-08T14:34:07.437Z,18.70
2022-10-08T14:36:41.376Z,18.60
2022-10-08T14:39:08.130Z,18.70
2022-10-08T14:41:34.816Z,18.70
2022-10-08T14:44:01.624Z,18.70
2022-10-08T14:46:28.324Z,18.60
2022-10-08T14:48:55.005Z,18.70
2022-10-08T14:51:21.701Z,18.60
2022-10-08T14:53:50.623Z,18.60
2022-10-08T14:56:17.362Z,18.60
2022-10-08T14:58:44.145Z,18.60
2022-10-08T15:01:10.824Z,18.60
2022-10-08T15:03:37.652Z,18.60
2022-10-08T15:06:04.363Z,18.60
2022-10-08T15:08:34.167Z,18.60
2022-10-08T15:11:04.312Z,18.60
2022-10-08T15:13:31.016Z,18.60
2022-10-08T15:15:58.250Z,18.60
2022-10-08T15:18:26.832Z,18.60
2022-10-08T15:20:55.986Z,18.60
2022-10-08T15:23:25.228Z,18.60
2022-10-08T15:26:06.621Z,18.60
2022-10-08T15:28:36.992Z,18.50
2022-10-08T15:31:12.762Z,18.60
2022-10-08T15:33:41.244Z,18.60
2022-10-08T15:36:20.191Z,18.50
2022-10-08T15:38:47.923Z,18.50
2022-10-08T15:41:17.785Z,18.50
2022-10-08T15:43:44.782Z,18.50
2022-10-08T15:46:16.586Z,18.50
2022-10-08T15:48:54.306Z,18.50
2022-10-08T15:51:22.434Z,18.50
2022-10-08T15:53:49.616Z,18.50
2022-10-08T15:56:16.319Z,18.50
2022-10-08T15:58:50.776Z,18.50
2022-10-08T16:01:21.003Z,18.40
2022-10-08T16:03:49.861Z,18.40
2022-10-08T16:06:19.681Z,18.40
2022-10-08T16:08:47.773Z,18.30
2022-10-08T16:11:17.381Z,18.40
2022-10-08T16:13:46.255Z,18.30
2022-10-08T16:16:15.317Z,18.30
2022-10-08T16:18:43.027Z,18.20
2022-10-08T16:21:11.274Z,18.20
2022-10-08T16:23:38.987Z,18.30
2022-10-08T16:26:08.583Z,18.20
2022-10-08T16:28:37.860Z,18.20
2022-10-08T16:31:05.358Z,18.20
2022-10-08T16:33:32.456Z,18.20
2022-10-08T16:36:09.754Z,18.10
2022-10-08T16:38:39.802Z,18.10
2022-10-08T16:41:31.004Z,18.10
2022-10-08T16:44:02.580Z,18.10
2022-10-08T16:46:31.961Z,18.10
2022-10-08T16:49:01.685Z,18.10
2022-10-08T16:51:31.365Z,18.00
2022-10-08T16:53:59.652Z,18.00
2022-10-08T16:56:29.198Z,17.90
2022-10-08T16:59:05.300Z,17.90
2022-10-08T17:01:35.979Z,17.90
2022-10-08T17:04:06.020Z,17.90
2022-10-08T17:06:33.536Z,17.80
2022-10-08T17:09:00.344Z,17.80
2022-10-08T17:11:27.004Z,17.70
2022-10-08T17:13:56.690Z,17.70
2022-10-08T17:16:25.230Z,17.70
2022-10-08T17:18:57.448Z,17.60
2022-10-08T17:21:24.672Z,17.50
2022-10-08T17:23:51.951Z,17.50
2022-10-08T17:26:21.345Z,17.40
2022-10-08T17:28:50.407Z,17.40
2022-10-08T17:31:26.447Z,17.30
2022-10-08T17:33:53.856Z,17.30
2022-10-08T17:36:26.982Z,17.20
2022-10-08T17:38:56.510Z,17.20
2022-10-08T17:41:29.530Z,17.10
2022-10-08T17:43:57.335Z,17.10
2022-10-08T17:46:26.570Z,17.00
2022-10-08T17:48:53.880Z,17.00
2022-10-08T17:51:23.436Z,16.90
2022-10-08T17:53:58.890Z,16.90
2022-10-08T17:56:26.403Z,16.80
2022-10-08T17:58:53.651Z,16.70
2022-10-08T18:01:22.960Z,16.70
2022-10-08T18:03:55.196Z,16.70
2022-10-08T18:06:22.707Z,16.60
2022-10-08T18:08:57.682Z,16.60
2022-10-08T18:11:26.330Z,16.50
2022-10-08T18:13:54.853Z,16.50
2022-10-08T18:16:22.100Z,16.40
2022-10-08T18:18:50.198Z,16.40
2022-10-08T18:21:18.418Z,16.30
2022-10-08T18:23:49.857Z,16.30
2022-10-08T18:26:36.795Z,16.20
2022-10-08T18:29:12.639Z,16.20
2022-10-08T18:31:41.697Z,16.10
2022-10-08T18:34:12.433Z,16.10
2022-10-08T18:36:39.966Z,16.00
2022-10-08T18:39:10.369Z,16.00
2022-10-08T18:41:41.500Z,15.90
2022-10-08T18:44:11.365Z,15.80
2022-10-08T18:46:38.635Z,15.80
2022-10-08T18:49:06.824Z,15.80
2022-10-08T18:51:34.496Z,15.70
2022-10-08T18:54:04.335Z,15.70
2022-10-08T18:56:35.952Z,15.70
2022-10-08T18:59:22.396Z,15.60
2022-10-08T19:01:49.276Z,15.50
2022-10-08T19:04:21.519Z,15.50
2022-10-08T19:06:49.811Z,15.50
2022-10-08T19:09:16.956Z,15.40
2022-10-08T19:11:46.819Z,15.40
2022-10-08T19:14:20.646Z,15.30
2022-10-08T19:16:48.188Z,15.30
2022-10-08T19:19:22.927Z,15.20
2022-10-08T19:21:50.384Z,15.20
2022-10-08T19:24:19.893Z,15.10
2022-10-08T19:26:47.876Z,15.10
2022-10-08T19:29:21.331Z,15.00
2022-10-08T19:31:48.803Z,15.00
2022-10-08T19:34:18.533Z,15.00
2022-10-08T19:36:46.362Z,15.00
2022-10-08T19:39:22.505Z,14.90
2022-10-08T19:41:50.519Z,14.90
2022-10-08T19:44:17.689Z,14.80
2022-10-08T19:46:45.227Z,14.80
2022-10-08T19:49:12.460Z,14.70
2022-10-08T19:51:39.728Z,14.70
2022-10-08T19:54:06.934Z,14.60
2022-10-08T19:56:33.967Z,14.60
2022-10-08T19:59:00.765Z,14.60
2022-10-08T20:01:31.882Z,14.50
2022-10-08T20:04:00.214Z,14.50
2022-10-08T20:06:31.428Z,14.50
2022-10-08T20:09:01.055Z,14.40
2022-10-08T20:11:29.660Z,14.40
2022-10-08T20:13:57.033Z,14.40
2022-10-08T20:16:29.564Z,14.30
2022-10-08T20:19:00.968Z,14.30
2022-10-08T20:21:29.903Z,14.30
2022-10-08T20:23:58.204Z,14.20
2022-10-08T20:26:27.741Z,14.20
2022-10-08T20:28:57.964Z,14.10
2022-10-08T20:31:28.984Z,14.10
2022-10-08T20:34:06.495Z,14.10
2022-10-08T20:36:34.699Z,14.10
2022-10-08T20:39:01.429Z,14.00
2022-10-08T20:41:31.111Z,14.00
2022-10-08T20:44:03.316Z,14.00
2022-10-08T20:46:31.712Z,14.00
2022-10-08T20:48:58.734Z,13.90
2022-10-08T20:51:27.174Z,14.00
2022-10-08T20:53:59.424Z,14.00
2022-10-08T20:56:27.084Z,13.90
2022-10-08T20:58:55.227Z,13.90
2022-10-08T21:01:25.634Z,13.90
2022-10-08T21:03:53.273Z,13.90
2022-10-08T21:06:22.396Z,13.80
2022-10-08T21:08:51.041Z,13.80
2022-10-08T21:11:20.573Z,13.80
2022-10-08T21:13:49.699Z,13.70
2022-10-08T21:16:31.772Z,13.70
2022-10-08T21:19:03.763Z,13.60
2022-10-08T21:21:34.784Z,13.60
2022-10-08T21:24:01.955Z,13.50
2022-10-08T21:26:29.932Z,13.50
2022-10-08T21:29:02.248Z,13.50
2022-10-08T21:31:31.971Z,13.40
2022-10-08T21:33:59.584Z,13.40
2022-10-08T21:36:31.588Z,13.40
2022-10-08T21:38:59.744Z,13.40
2022-10-08T21:41:32.283Z,13.30
2022-10-08T21:44:01.888Z,13.30
2022-10-08T21:46:31.361Z,13.30
2022-10-08T21:49:04.237Z,13.20
2022-10-08T21:51:32.132Z,13.30
2022-10-08T21:54:00.785Z,13.30
2022-10-08T21:56:31.611Z,13.30
2022-10-08T21:59:00.518Z,13.30
2022-10-08T22:01:36.716Z,13.30
2022-10-08T22:04:09.181Z,13.20
2022-10-08T22:06:39.492Z,13.20
2022-10-08T22:09:08.732Z,13.20
2022-10-08T22:11:36.506Z,13.10
2022-10-08T22:14:05.744Z,13.10
2022-10-08T22:16:32.834Z,13.00
2022-10-08T22:18:59.802Z,13.00
2022-10-08T22:21:26.895Z,13.00
2022-10-08T22:23:53.971Z,12.90
2022-10-08T22:26:33.080Z,12.90
2022-10-08T22:29:00.373Z,12.90
2022-10-08T22:31:30.715Z,12.90
2022-10-08T22:33:57.547Z,12.90
2022-10-08T22:36:30.230Z,12.80
2022-10-08T22:38:58.242Z,12.80
2022-10-08T22:41:28.176Z,12.80
2022-10-08T22:43:55.088Z,12.80
2022-10-08T22:46:25.053Z,12.70
2022-10-08T22:48:52.381Z,12.70
2022-10-08T22:51:22.043Z,12.70
2022-10-08T22:53:49.316Z,12.60
2022-10-08T22:56:19.436Z,12.60
2022-10-08T22:58:48.842Z,12.60
2022-10-08T23:01:22.238Z,12.60
2022-10-08T23:03:49.633Z,12.50
2022-10-08T23:06:21.674Z,12.50
2022-10-08T23:08:56.810Z,12.50
2022-10-08T23:11:23.800Z,12.40
2022-10-08T23:13:56.295Z,12.40
2022-10-08T23:16:24.470Z,12.40
2022-10-08T23:18:58.301Z,12.40
2022-10-08T23:21:25.786Z,12.30
2022-10-08T23:23:53.852Z,12.30
2022-10-08T23:26:22.328Z,12.30
2022-10-08T23:29:00.231Z,12.30
2022-10-08T23:31:32.113Z,12.20
2022-10-08T23:33:59.818Z,12.20
2022-10-08T23:36:32.239Z,12.20
2022-10-08T23:38:59.556Z,12.20
2022-10-08T23:41:27.252Z,12.20
2022-10-08T23:43:54.838Z,12.20
2022-10-08T23:46:24.173Z,12.10
2022-10-08T23:48:51.891Z,12.10
2022-10-08T23:51:20.034Z,12.10
2022-10-08T23:53:48.478Z,12.10
2022-10-08T23:56:15.291Z,12.10
2022-10-08T23:58:42.110Z,12.10
