createdAt,value
2019-02-10T00:00:15.115Z,11.0
2019-02-10T00:01:15.840Z,13.5
2019-02-10T00:02:16.808Z,13.1
2019-02-10T00:03:17.565Z,10.6
2019-02-10T00:04:18.278Z,14.7
2019-02-10T00:05:18.999Z,13.2
2019-02-10T00:06:24.805Z,15.7
2019-02-10T00:07:20.422Z,8.8
2019-02-10T00:08:21.124Z,10.7
2019-02-10T00:09:21.834Z,7.9
2019-02-10T00:10:22.552Z,10.7
2019-02-10T00:11:23.270Z,12.8
2019-02-10T00:12:23.988Z,14.2
2019-02-10T00:13:24.766Z,8.7
2019-02-10T00:14:25.465Z,13.7
2019-02-10T00:15:26.175Z,10.8
2019-02-10T00:16:26.882Z,8.3
2019-02-10T00:17:27.886Z,11.4
2019-02-10T00:18:28.917Z,12.8
2019-02-10T00:19:29.707Z,7.9
2019-02-10T00:20:30.448Z,7.7
2019-02-10T00:21:31.155Z,22.5
2019-02-10T00:22:31.883Z,11.7
2019-02-10T00:23:33.166Z,10.9
2019-02-10T00:24:33.867Z,9.5
2019-02-10T00:25:34.784Z,13.5
2019-02-10T00:26:35.491Z,11.0
2019-02-10T00:27:36.199Z,11.4
2019-02-10T00:28:36.907Z,10.1
2019-02-10T00:29:37.621Z,9.0
2019-02-10T00:30:38.325Z,14.3
2019-02-10T00:31:39.140Z,9.2
2019-02-10T00:32:39.852Z,12.1
2019-02-10T00:33:40.558Z,12.4
2019-02-10T00:34:41.268Z,11.5
2019-02-10T00:35:41.976Z,13.5
2019-02-10T00:36:42.688Z,9.7
2019-02-10T00:37:43.397Z,12.8
2019-02-10T00:38:44.108Z,10.9
2019-02-10T00:39:44.822Z,11.7
2019-02-10T00:40:45.533Z,17.6
2019-02-10T00:41:46.243Z,10.2
2019-02-10T00:42:46.951Z,8.5
2019-02-10T00:43:47.713Z,10.9
2019-02-10T00:44:48.433Z,11.1
2019-02-10T00:45:49.144Z,11.6
2019-02-10T00:46:49.857Z,10.6
2019-02-10T00:47:50.567Z,11.4
2019-02-10T00:48:51.287Z,12.2
2019-02-10T00:49:52.048Z,9.0
2019-02-10T00:50:52.767Z,6.8
2019-02-10T00:51:53.470Z,18.0
2019-02-10T00:52:54.181Z,12.1
2019-02-10T00:53:54.884Z,18.4
2019-02-10T00:54:55.706Z,10.9
2019-02-10T00:55:56.423Z,11.0
2019-02-10T00:56:57.129Z,10.7
2019-02-10T00:57:58.525Z,12.2
2019-02-10T00:58:59.234Z,8.4
2019-02-10T01:00:00.185Z,11.0
2019-02-10T01:01:01.524Z,14.9
2019-02-10T01:02:04.176Z,9.4
2019-02-10T01:03:05.457Z,9.8
2019-02-10T01:04:06.163Z,13.2
2019-02-10T01:05:07.042Z,15.3
2019-02-10T01:06:07.750Z,10.0
2019-02-10T01:07:08.464Z,8.2
2019-02-10T01:08:09.180Z,10.8
2019-02-10T01:09:09.902Z,10.6
2019-02-10T01:10:10.618Z,12.8
2019-02-10T01:11:11.582Z,9.2
2019-02-10T01:12:12.296Z,16.5
2019-02-10T01:13:13.011Z,12.6
2019-02-10T01:14:13.719Z,8.6
2019-02-10T01:15:14.484Z,12.1
2019-02-10T01:16:15.226Z,11.1
2019-02-10T01:17:15.947Z,12.9
2019-02-10T01:18:16.658Z,7.5
2019-02-10T01:19:17.373Z,10.1
2019-02-10T01:20:18.080Z,14.8
2019-02-10T01:21:18.800Z,13.5
2019-02-10T01:22:19.507Z,12.1
2019-02-10T01:23:20.223Z,10.6
2019-02-10T01:24:20.932Z,10.3
2019-02-10T01:25:21.898Z,11.8
2019-02-10T01:26:22.709Z,14.5
2019-02-10T01:27:23.423Z,15.6
2019-02-10T01:28:24.144Z,12.2
2019-02-10T01:29:24.865Z,11.8
2019-02-10T01:30:25.577Z,11.3
2019-02-10T01:31:26.285Z,19.9
2019-02-10T01:32:27.046Z,11.0
2019-02-10T01:33:27.767Z,10.6
2019-02-10T01:34:28.477Z,14.5
2019-02-10T01:35:29.198Z,15.9
2019-02-10T01:36:29.912Z,11.2
2019-02-10T01:37:30.674Z,14.7
2019-02-10T01:38:31.394Z,10.4
2019-02-10T01:39:32.115Z,10.7
2019-02-10T01:40:32.824Z,10.2
2019-02-10T01:41:33.546Z,11.9
2019-02-10T01:42:34.269Z,12.5
2019-02-10T01:43:34.984Z,11.7
2019-02-10T01:44:35.694Z,12.1
2019-02-10T01:45:36.411Z,10.1
2019-02-10T01:46:37.117Z,9.8
2019-02-10T01:47:37.840Z,10.6
2019-02-10T01:48:38.547Z,9.8
2019-02-10T01:49:39.326Z,15.9
2019-02-10T01:50:40.041Z,13.0
2019-02-10T01:51:40.752Z,9.7
2019-02-10T01:52:41.471Z,11.2
2019-02-10T01:53:42.198Z,11.8
2019-02-10T01:54:42.909Z,9.2
2019-02-10T01:55:43.615Z,12.1
2019-02-10T01:56:44.347Z,16.8
2019-02-10T01:57:45.057Z,16.3
2019-02-10T01:58:46.020Z,9.5
2019-02-10T01:59:46.734Z,16.3
2019-02-10T02:00:47.452Z,13.6
2019-02-10T02:01:48.161Z,11.2
2019-02-10T02:02:48.883Z,12.6
2019-02-10T02:03:49.603Z,11.6
2019-02-10T02:04:50.415Z,13.1
2019-02-10T02:05:51.127Z,14.4
2019-02-10T02:06:57.706Z,15.8
2019-02-10T02:07:52.812Z,8.0
2019-02-10T02:08:53.765Z,11.8
2019-02-10T02:09:54.466Z,18.9
2019-02-10T02:10:55.185Z,12.7
2019-02-10T02:11:55.890Z,12.1
2019-02-10T02:12:56.627Z,15.6
2019-02-10T02:13:57.336Z,10.3
2019-02-10T02:14:58.051Z,13.5
2019-02-10T02:15:58.752Z,7.3
2019-02-10T02:16:59.472Z,7.9
2019-02-10T02:18:00.235Z,10.1
2019-02-10T02:19:00.946Z,14.1
2019-02-10T02:20:01.666Z,10.1
2019-02-10T02:21:02.378Z,10.6
2019-02-10T02:22:03.092Z,9.1
2019-02-10T02:23:04.103Z,9.9
2019-02-10T02:24:04.810Z,14.6
2019-02-10T02:25:05.786Z,12.0
2019-02-10T02:26:06.505Z,15.0
2019-02-10T02:27:07.222Z,11.7
2019-02-10T02:28:08.187Z,15.4
2019-02-10T02:29:08.945Z,14.0
2019-02-10T02:30:09.666Z,16.1
2019-02-10T02:31:10.374Z,9.9
2019-02-10T02:32:11.087Z,12.6
2019-02-10T02:33:11.802Z,11.5
2019-02-10T02:34:12.523Z,11.3
2019-02-10T02:35:13.226Z,12.0
2019-02-10T02:36:13.943Z,12.1
2019-02-10T02:37:14.665Z,14.2
2019-02-10T02:38:15.376Z,9.2
2019-02-10T02:39:16.090Z,9.2
2019-02-10T02:40:17.048Z,10.6
2019-02-10T02:41:17.751Z,11.5
2019-02-10T02:42:18.469Z,12.7
2019-02-10T02:43:19.190Z,12.7
2019-02-10T02:44:20.052Z,12.5
2019-02-10T02:45:20.773Z,10.9
2019-02-10T02:46:21.483Z,10.7
2019-02-10T02:47:22.190Z,10.1
2019-02-10T02:48:22.909Z,11.8
2019-02-10T02:49:23.615Z,5.9
2019-02-10T02:50:24.584Z,8.3
2019-02-10T02:51:25.300Z,10.5
2019-02-10T02:52:26.014Z,10.1
2019-02-10T02:53:26.726Z,12.9
2019-02-10T02:54:27.456Z,15.4
2019-02-10T02:55:28.171Z,9.4
2019-02-10T02:56:28.896Z,7.5
2019-02-10T02:57:29.694Z,8.6
2019-02-10T02:58:30.313Z,8.8
2019-02-10T02:59:31.019Z,9.1
2019-02-10T03:00:31.731Z,12.5
2019-02-10T03:01:32.489Z,14.6
2019-02-10T03:02:33.210Z,12.3
2019-02-10T03:03:34.181Z,9.1
2019-02-10T03:04:34.891Z,12.6
2019-02-10T03:05:35.857Z,11.8
2019-02-10T03:06:36.569Z,12.0
2019-02-10T03:07:37.297Z,14.4
2019-02-10T03:08:38.005Z,11.4
2019-02-10T03:09:38.959Z,10.3
2019-02-10T03:10:39.689Z,11.7
2019-02-10T03:11:40.402Z,9.8
2019-02-10T03:12:41.116Z,12.0
2019-02-10T03:13:41.830Z,10.5
2019-02-10T03:14:42.797Z,10.3
2019-02-10T03:15:43.511Z,10.7
2019-02-10T03:16:44.224Z,11.5
2019-02-10T03:17:44.942Z,13.2
2019-02-10T03:18:53.022Z,11.4
2019-02-10T03:19:46.414Z,10.5
2019-02-10T03:20:47.130Z,8.2
2019-02-10T03:21:47.838Z,10.8
2019-02-10T03:22:48.560Z,11.9
2019-02-10T03:23:49.279Z,14.4
2019-02-10T03:24:50.066Z,12.8
2019-02-10T03:25:50.758Z,12.8
2019-02-10T03:26:51.463Z,13.7
2019-02-10T03:27:52.192Z,10.8
2019-02-10T03:28:52.915Z,17.8
2019-02-10T03:29:53.668Z,8.3
2019-02-10T03:30:54.626Z,9.7
2019-02-10T03:31:55.346Z,13.8
2019-02-10T03:32:56.051Z,7.2
2019-02-10T03:33:56.768Z,12.0
2019-02-10T03:34:57.468Z,15.4
2019-02-10T03:35:58.181Z,9.3
2019-02-10T03:36:58.889Z,13.3
2019-02-10T03:37:59.602Z,8.5
2019-02-10T03:39:00.564Z,11.8
2019-02-10T03:40:01.263Z,14.7
2019-02-10T03:41:01.977Z,10.0
2019-02-10T03:42:02.685Z,11.0
2019-02-10T03:43:03.403Z,8.8
2019-02-10T03:44:04.120Z,15.1
2019-02-10T03:45:04.829Z,10.6
2019-02-10T03:46:05.788Z,11.2
2019-02-10T03:47:06.508Z,10.3
2019-02-10T03:48:07.229Z,9.9
2019-02-10T03:49:07.962Z,9.7
2019-02-10T03:50:08.646Z,14.4
2019-02-10T03:51:09.609Z,8.9
2019-02-10T03:52:10.327Z,9.9
2019-02-10T03:53:11.028Z,12.9
2019-02-10T03:54:11.745Z,6.9
2019-02-10T03:55:12.460Z,13.5
2019-02-10T03:56:13.172Z,11.9
2019-02-10T03:57:13.880Z,9.6
2019-02-10T03:58:14.585Z,11.8
2019-02-10T03:59:15.304Z,10.2
2019-02-10T04:00:16.025Z,11.4
2019-02-10T04:01:16.761Z,10.7
2019-02-10T04:02:17.439Z,8.4
2019-02-10T04:03:18.154Z,9.6
2019-02-10T04:04:18.871Z,16.6
2019-02-10T04:05:19.585Z,13.0
2019-02-10T04:06:20.308Z,12.8
2019-02-10T04:07:21.022Z,12.9
2019-02-10T04:08:21.747Z,15.2
2019-02-10T04:09:22.461Z,10.8
2019-02-10T04:10:23.168Z,9.5
2019-02-10T04:11:24.128Z,11.9
2019-02-10T04:12:24.937Z,13.4
2019-02-10T04:13:25.646Z,12.2
2019-02-10T04:14:26.357Z,15.7
2019-02-10T04:15:27.066Z,10.9
2019-02-10T04:16:27.776Z,11.5
2019-02-10T04:17:28.487Z,10.6
2019-02-10T04:18:29.190Z,8.8
2019-02-10T04:19:29.905Z,9.1
2019-02-10T04:20:30.609Z,11.0
2019-02-10T04:21:31.478Z,7.3
2019-02-10T04:22:32.189Z,8.7
2019-02-10T04:23:32.904Z,8.8
2019-02-10T04:24:33.612Z,13.6
2019-02-10T04:25:34.334Z,6.3
2019-02-10T04:26:35.142Z,15.2
2019-02-10T04:27:35.870Z,8.5
2019-02-10T04:28:36.582Z,14.1
2019-02-10T04:29:37.321Z,11.6
2019-02-10T04:30:38.017Z,8.8
2019-02-10T04:31:38.775Z,10.9
2019-02-10T04:32:39.490Z,13.3
2019-02-10T04:33:40.201Z,10.4
2019-02-10T04:34:40.919Z,13.2
2019-02-10T04:35:41.638Z,13.0
2019-02-10T04:36:42.341Z,11.1
2019-02-10T04:37:46.094Z,11.3
2019-02-10T04:38:44.030Z,11.2
2019-02-10T04:39:44.747Z,20.2
2019-02-10T04:40:45.460Z,11.2
2019-02-10T04:41:46.170Z,13.2
2019-02-10T04:42:46.886Z,17.3
2019-02-10T04:43:47.609Z,19.3
2019-02-10T04:44:48.917Z,10.0
2019-02-10T04:45:49.027Z,10.1
2019-02-10T04:46:49.733Z,12.1
2019-02-10T04:47:50.459Z,10.2
2019-02-10T04:48:51.155Z,12.0
2019-02-10T04:49:51.873Z,17.2
2019-02-10T04:50:52.597Z,16.6
2019-02-10T04:51:53.307Z,15.2
2019-02-10T04:52:54.028Z,14.1
2019-02-10T04:53:54.782Z,14.3
2019-02-10T04:54:55.493Z,17.9
2019-02-10T04:55:56.200Z,13.7
2019-02-10T04:56:56.924Z,12.6
2019-02-10T04:57:57.638Z,14.6
2019-02-10T04:58:58.354Z,14.5
2019-02-10T04:59:59.076Z,21.4
2019-02-10T05:00:59.804Z,15.4
2019-02-10T05:02:00.524Z,13.7
2019-02-10T05:03:01.243Z,18.0
2019-02-10T05:04:01.952Z,16.5
2019-02-10T05:05:02.668Z,9.7
2019-02-10T05:06:03.373Z,15.2
2019-02-10T05:07:04.337Z,12.6
2019-02-10T05:08:05.049Z,16.3
2019-02-10T05:09:05.769Z,11.7
2019-02-10T05:10:06.486Z,15.1
2019-02-10T05:11:07.199Z,14.6
2019-02-10T05:12:07.916Z,13.7
2019-02-10T05:13:08.628Z,18.7
2019-02-10T05:14:09.590Z,18.3
2019-02-10T05:15:10.304Z,20.4
2019-02-10T05:16:11.017Z,15.1
2019-02-10T05:17:11.732Z,15.3
2019-02-10T05:18:12.433Z,19.2
2019-02-10T05:19:13.140Z,17.5
2019-02-10T05:20:13.891Z,18.4
2019-02-10T05:21:14.560Z,14.0
2019-02-10T05:22:15.369Z,19.9
2019-02-10T05:23:16.075Z,20.0
2019-02-10T05:24:16.779Z,15.1
2019-02-10T05:25:17.524Z,15.1
2019-02-10T05:26:18.206Z,17.1
2019-02-10T05:27:18.978Z,13.3
2019-02-10T05:28:19.704Z,18.9
2019-02-10T05:29:20.419Z,21.2
2019-02-10T05:30:21.141Z,22.0
2019-02-10T05:31:21.845Z,17.4
2019-02-10T05:32:22.628Z,15.0
2019-02-10T05:33:23.356Z,17.7
2019-02-10T05:34:24.067Z,22.6
2019-02-10T05:35:24.768Z,18.3
2019-02-10T05:36:25.486Z,15.2
2019-02-10T05:37:26.187Z,13.7
2019-02-10T05:38:26.915Z,19.0
2019-02-10T05:39:27.619Z,17.4
2019-02-10T05:40:28.592Z,16.6
2019-02-10T05:41:29.293Z,18.6
2019-02-10T05:42:30.248Z,15.3
2019-02-10T05:43:30.976Z,16.0
2019-02-10T05:44:31.680Z,14.4
2019-02-10T05:45:32.388Z,17.7
2019-02-10T05:46:33.104Z,20.7
2019-02-10T05:47:33.813Z,20.7
2019-02-10T05:48:34.524Z,17.9
2019-02-10T05:49:35.237Z,17.4
2019-02-10T05:50:35.940Z,18.4
2019-02-10T05:51:36.654Z,11.4
2019-02-10T05:52:37.370Z,19.3
2019-02-10T05:53:38.076Z,21.8
2019-02-10T05:54:40.732Z,14.4
2019-02-10T05:55:39.500Z,18.5
2019-02-10T05:56:40.460Z,15.9
2019-02-10T05:57:41.183Z,9.9
2019-02-10T05:58:41.883Z,20.3
2019-02-10T05:59:42.589Z,18.3
2019-02-10T06:00:43.296Z,18.4
2019-02-10T06:01:44.005Z,14.8
2019-02-10T06:02:44.704Z,17.2
2019-02-10T06:03:45.520Z,13.2
2019-02-10T06:04:46.215Z,13.4
2019-02-10T06:05:46.931Z,11.5
2019-02-10T06:06:47.631Z,13.6
2019-02-10T06:07:48.344Z,17.2
2019-02-10T06:08:49.145Z,10.7
2019-02-10T06:09:49.852Z,8.8
2019-02-10T06:10:50.805Z,10.4
2019-02-10T06:11:51.507Z,18.0
2019-02-10T06:12:52.236Z,13.2
2019-02-10T06:13:53.023Z,10.0
2019-02-10T06:14:53.705Z,8.9
2019-02-10T06:15:54.665Z,11.8
2019-02-10T06:16:55.372Z,13.6
2019-02-10T06:17:56.081Z,12.3
2019-02-10T06:18:56.789Z,13.8
2019-02-10T06:19:57.502Z,12.4
2019-02-10T06:20:58.208Z,12.9
2019-02-10T06:21:58.923Z,12.2
2019-02-10T06:22:59.623Z,13.8
2019-02-10T06:24:00.386Z,15.9
2019-02-10T06:25:01.116Z,10.8
2019-02-10T06:26:01.821Z,11.1
2019-02-10T06:27:02.772Z,11.1
2019-02-10T06:28:03.480Z,15.7
2019-02-10T06:29:04.189Z,19.4
2019-02-10T06:30:04.901Z,15.1
2019-02-10T06:31:05.610Z,12.3
2019-02-10T06:32:06.323Z,14.7
2019-02-10T06:33:07.029Z,10.1
2019-02-10T06:34:07.743Z,9.4
2019-02-10T06:35:08.450Z,13.1
2019-02-10T06:36:09.158Z,6.8
2019-02-10T06:37:09.865Z,13.4
2019-02-10T06:38:10.580Z,13.1
2019-02-10T06:39:11.537Z,11.7
2019-02-10T06:40:12.261Z,8.4
2019-02-10T06:41:13.021Z,8.6
2019-02-10T06:42:13.722Z,9.2
2019-02-10T06:43:14.432Z,10.4
2019-02-10T06:44:15.141Z,7.6
2019-02-10T06:45:15.865Z,10.8
2019-02-10T06:46:16.625Z,6.8
2019-02-10T06:47:17.334Z,8.7
2019-02-10T06:48:18.031Z,7.5
2019-02-10T06:49:18.742Z,4.8
2019-02-10T06:50:19.445Z,7.0
2019-02-10T06:51:20.216Z,8.5
2019-02-10T06:52:20.951Z,11.9
2019-02-10T06:53:21.658Z,10.5
2019-02-10T06:54:22.378Z,7.6
2019-02-10T06:55:23.081Z,7.2
2019-02-10T06:56:23.793Z,8.8
2019-02-10T06:57:24.501Z,7.8
2019-02-10T06:58:25.210Z,6.8
2019-02-10T06:59:25.926Z,5.5
2019-02-10T07:00:26.692Z,9.3
2019-02-10T07:01:27.414Z,12.9
2019-02-10T07:02:28.106Z,9.1
2019-02-10T07:03:28.833Z,10.4
2019-02-10T07:04:29.535Z,6.6
2019-02-10T07:05:30.302Z,14.5
2019-02-10T07:06:31.014Z,8.1
2019-02-10T07:07:31.981Z,4.9
2019-02-10T07:08:32.695Z,4.7
2019-02-10T07:09:33.406Z,10.6
2019-02-10T07:10:34.120Z,3.7
2019-02-10T07:11:34.828Z,4.2
2019-02-10T07:12:35.541Z,7.9
2019-02-10T07:13:36.249Z,4.7
2019-02-10T07:14:36.962Z,9.6
2019-02-10T07:15:37.683Z,7.7
2019-02-10T07:16:38.458Z,5.4
2019-02-10T07:17:39.162Z,9.0
2019-02-10T07:18:39.873Z,5.4
2019-02-10T07:19:40.585Z,8.7
2019-02-10T07:20:41.291Z,9.3
2019-02-10T07:21:42.026Z,10.7
2019-02-10T07:22:42.743Z,6.4
2019-02-10T07:23:43.458Z,7.2
2019-02-10T07:24:44.171Z,7.1
2019-02-10T07:25:44.884Z,7.5
2019-02-10T07:26:45.837Z,5.0
2019-02-10T07:27:46.576Z,6.6
2019-02-10T07:28:47.281Z,4.7
2019-02-10T07:29:47.980Z,8.0
2019-02-10T07:30:48.687Z,11.5
2019-02-10T07:31:49.415Z,6.5
2019-02-10T07:32:50.120Z,7.7
2019-02-10T07:33:50.832Z,8.7
2019-02-10T07:34:51.549Z,6.3
2019-02-10T07:35:52.264Z,7.0
2019-02-10T07:36:53.217Z,4.9
2019-02-10T07:37:53.931Z,6.9
2019-02-10T07:38:54.890Z,7.6
2019-02-10T07:39:55.599Z,8.1
2019-02-10T07:40:56.561Z,10.3
2019-02-10T07:41:57.279Z,5.3
2019-02-10T07:42:57.987Z,4.6
2019-02-10T07:43:58.694Z,5.3
2019-02-10T07:44:59.415Z,6.7
2019-02-10T07:46:00.122Z,5.8
2019-02-10T07:47:00.836Z,11.5
2019-02-10T07:48:01.547Z,4.9
2019-02-10T07:49:02.264Z,8.2
2019-02-10T07:50:02.980Z,6.0
2019-02-10T07:51:03.700Z,11.7
2019-02-10T07:52:04.433Z,7.8
2019-02-10T07:53:05.140Z,5.3
2019-02-10T07:54:05.872Z,7.1
2019-02-10T07:55:06.578Z,10.7
2019-02-10T07:56:07.343Z,8.8
2019-02-10T07:57:08.058Z,8.0
2019-02-10T07:58:08.805Z,5.4
2019-02-10T07:59:09.515Z,8.7
2019-02-10T08:00:10.220Z,9.0
2019-02-10T08:01:11.044Z,8.7
2019-02-10T08:02:11.754Z,6.8
2019-02-10T08:03:12.468Z,4.5
2019-02-10T08:04:13.196Z,4.3
2019-02-10T08:05:13.915Z,6.9
2019-02-10T08:06:14.624Z,5.5
2019-02-10T08:07:15.347Z,5.8
2019-02-10T08:08:16.119Z,6.8
2019-02-10T08:09:16.825Z,7.3
2019-02-10T08:10:17.548Z,6.0
2019-02-10T08:11:18.272Z,6.0
2019-02-10T08:12:18.982Z,5.5
2019-02-10T08:13:19.697Z,5.0
2019-02-10T08:14:20.416Z,7.4
2019-02-10T08:15:21.126Z,5.4
2019-02-10T08:16:21.853Z,10.3
2019-02-10T08:17:22.565Z,11.2
2019-02-10T08:18:23.320Z,4.7
2019-02-10T08:19:24.039Z,8.5
2019-02-10T08:20:25.011Z,5.9
2019-02-10T08:21:25.721Z,8.2
2019-02-10T08:22:26.445Z,5.5
2019-02-10T08:23:27.157Z,6.8
2019-02-10T08:24:27.980Z,3.5
2019-02-10T08:25:28.713Z,4.4
2019-02-10T08:26:29.407Z,5.1
2019-02-10T08:27:30.126Z,5.1
2019-02-10T08:28:30.848Z,5.0
2019-02-10T08:29:31.710Z,5.0
2019-02-10T08:30:32.423Z,4.2
2019-02-10T08:31:33.133Z,3.9
2019-02-10T08:32:33.854Z,7.4
2019-02-10T08:33:34.574Z,2.8
2019-02-10T08:34:35.288Z,5.3
2019-02-10T08:35:36.012Z,5.4
2019-02-10T08:36:36.718Z,2.8
2019-02-10T08:37:37.456Z,2.7
2019-02-10T08:38:38.298Z,2.3
2019-02-10T08:39:38.880Z,2.5
2019-02-10T08:40:39.605Z,2.3
2019-02-10T08:41:40.319Z,5.5
2019-02-10T08:42:41.029Z,3.6
2019-02-10T08:43:41.739Z,3.3
2019-02-10T08:44:42.454Z,3.4
2019-02-10T08:45:43.173Z,3.2
2019-02-10T08:46:43.921Z,5.6
2019-02-10T08:47:44.627Z,3.0
2019-02-10T08:48:45.592Z,3.5
2019-02-10T08:49:46.328Z,3.3
2019-02-10T08:50:47.039Z,2.2
2019-02-10T08:51:47.747Z,2.3
2019-02-10T08:52:51.985Z,2.7
2019-02-10T08:53:49.176Z,2.4
2019-02-10T08:54:50.146Z,4.3
2019-02-10T08:55:50.872Z,2.3
2019-02-10T08:56:51.585Z,2.0
2019-02-10T08:57:52.302Z,2.0
2019-02-10T08:58:53.019Z,2.1
2019-02-10T08:59:53.735Z,2.0
2019-02-10T09:00:54.457Z,1.8
2019-02-10T09:01:55.163Z,2.2
2019-02-10T09:02:55.885Z,2.4
2019-02-10T09:03:56.745Z,2.4
2019-02-10T09:04:57.460Z,1.7
2019-02-10T09:05:58.171Z,1.7
2019-02-10T09:06:59.137Z,1.5
2019-02-10T09:07:59.862Z,1.7
2019-02-10T09:09:02.650Z,2.0
2019-02-10T09:10:01.342Z,2.4
2019-02-10T09:11:02.063Z,3.2
2019-02-10T09:12:02.790Z,3.6
2019-02-10T09:13:03.500Z,2.8
2019-02-10T09:14:04.216Z,2.0
2019-02-10T09:15:05.232Z,2.9
2019-02-10T09:16:05.955Z,2.8
2019-02-10T09:17:06.652Z,1.8
2019-02-10T09:18:07.377Z,1.6
2019-02-10T09:19:08.092Z,1.7
2019-02-10T09:20:08.810Z,2.1
2019-02-10T09:21:09.518Z,2.0
2019-02-10T09:22:10.234Z,1.9
2019-02-10T09:23:10.941Z,2.0
2019-02-10T09:24:11.658Z,1.9
2019-02-10T09:25:12.528Z,2.1
2019-02-10T09:26:13.243Z,2.0
2019-02-10T09:27:13.957Z,2.1
2019-02-10T09:28:14.676Z,1.7
2019-02-10T09:29:15.402Z,2.2
2019-02-10T09:30:16.162Z,1.7
2019-02-10T09:31:16.883Z,2.5
2019-02-10T09:32:17.596Z,2.5
2019-02-10T09:33:18.302Z,3.2
2019-02-10T09:34:19.025Z,2.2
2019-02-10T09:35:19.807Z,2.0
2019-02-10T09:36:20.516Z,1.8
2019-02-10T09:37:21.230Z,1.8
2019-02-10T09:38:21.946Z,2.5
2019-02-10T09:39:22.667Z,2.2
2019-02-10T09:40:23.486Z,1.9
2019-02-10T09:41:24.443Z,2.9
2019-02-10T09:42:25.153Z,1.7
2019-02-10T09:43:25.875Z,2.4
2019-02-10T09:44:26.599Z,1.8
2019-02-10T09:45:27.322Z,2.0
2019-02-10T09:46:28.037Z,1.8
2019-02-10T09:47:28.752Z,1.7
2019-02-10T09:48:29.473Z,1.6
2019-02-10T09:49:30.188Z,1.6
2019-02-10T09:50:31.154Z,2.1
2019-02-10T09:51:32.110Z,1.9
2019-02-10T09:52:32.824Z,1.5
2019-02-10T09:53:33.543Z,2.1
2019-02-10T09:54:34.247Z,1.6
2019-02-10T09:55:34.959Z,1.7
2019-02-10T09:56:35.673Z,1.7
2019-02-10T09:57:36.396Z,2.0
2019-02-10T09:58:37.221Z,1.8
2019-02-10T09:59:37.937Z,1.6
2019-02-10T10:00:38.669Z,1.5
2019-02-10T10:01:39.376Z,1.8
2019-02-10T10:02:40.098Z,1.9
2019-02-10T10:03:40.822Z,1.7
2019-02-10T10:04:41.548Z,1.8
2019-02-10T10:05:42.253Z,1.6
2019-02-10T10:06:42.975Z,2.0
2019-02-10T10:07:43.693Z,1.6
2019-02-10T10:08:44.405Z,1.6
2019-02-10T10:09:45.109Z,1.9
2019-02-10T10:10:45.831Z,2.2
2019-02-10T10:11:46.544Z,1.7
2019-02-10T10:12:47.270Z,1.8
2019-02-10T10:13:47.985Z,1.7
2019-02-10T10:14:48.699Z,1.8
2019-02-10T10:15:49.468Z,1.7
2019-02-10T10:16:50.195Z,2.2
2019-02-10T10:17:50.914Z,2.5
2019-02-10T10:18:51.631Z,1.6
2019-02-10T10:19:52.344Z,1.5
2019-02-10T10:20:53.108Z,1.7
2019-02-10T10:21:53.822Z,1.6
2019-02-10T10:22:54.535Z,1.6
2019-02-10T10:23:55.270Z,2.0
2019-02-10T10:24:55.992Z,1.7
2019-02-10T10:25:56.708Z,1.2
2019-02-10T10:26:57.419Z,1.2
2019-02-10T10:27:58.138Z,1.3
2019-02-10T10:28:58.855Z,1.8
2019-02-10T10:29:59.572Z,2.1
2019-02-10T10:31:00.341Z,1.4
2019-02-10T10:32:01.049Z,1.7
2019-02-10T10:33:01.762Z,1.9
2019-02-10T10:34:02.478Z,1.3
2019-02-10T10:35:03.198Z,1.5
2019-02-10T10:36:03.906Z,1.3
2019-02-10T10:37:04.625Z,1.8
2019-02-10T10:38:05.400Z,1.6
2019-02-10T10:39:06.108Z,1.6
2019-02-10T10:40:06.827Z,1.4
2019-02-10T10:41:07.537Z,2.2
2019-02-10T10:42:08.250Z,1.5
2019-02-10T10:43:08.975Z,1.5
2019-02-10T10:44:09.733Z,1.5
2019-02-10T10:45:10.409Z,1.1
2019-02-10T10:46:11.129Z,2.4
2019-02-10T10:47:11.837Z,1.4
2019-02-10T10:48:12.594Z,1.2
2019-02-10T10:49:13.317Z,5.1
2019-02-10T10:50:14.032Z,1.5
2019-02-10T10:51:14.742Z,1.8
2019-02-10T10:52:15.468Z,1.3
2019-02-10T10:53:16.186Z,1.2
2019-02-10T10:54:16.904Z,1.5
2019-02-10T10:55:17.623Z,1.4
2019-02-10T10:56:18.342Z,1.1
2019-02-10T10:57:19.051Z,1.0
2019-02-10T10:58:19.767Z,1.0
2019-02-10T10:59:20.482Z,1.2
2019-02-10T11:00:21.194Z,1.0
2019-02-10T11:01:25.385Z,1.5
2019-02-10T11:02:22.627Z,1.7
2019-02-10T11:03:23.350Z,1.1
2019-02-10T11:04:24.125Z,1.4
2019-02-10T11:05:24.840Z,1.3
2019-02-10T11:06:25.556Z,1.7
2019-02-10T11:07:26.275Z,1.2
2019-02-10T11:08:26.995Z,1.2
2019-02-10T11:09:35.238Z,0.9
2019-02-10T11:10:28.538Z,1.1
2019-02-10T11:11:29.515Z,1.0
2019-02-10T11:12:30.225Z,1.2
2019-02-10T11:13:30.950Z,1.0
2019-02-10T11:14:31.672Z,0.9
2019-02-10T11:15:32.388Z,1.4
2019-02-10T11:16:33.113Z,1.1
2019-02-10T11:17:33.828Z,0.7
2019-02-10T11:18:34.560Z,0.8
2019-02-10T11:19:35.367Z,0.9
2019-02-10T11:20:36.092Z,0.6
2019-02-10T11:21:36.815Z,1.0
2019-02-10T11:22:37.530Z,0.7
2019-02-10T11:23:38.252Z,0.7
2019-02-10T11:24:38.962Z,5.9
2019-02-10T11:25:39.701Z,0.9
2019-02-10T11:26:40.471Z,0.8
2019-02-10T11:27:41.186Z,0.8
2019-02-10T11:28:41.912Z,0.8
2019-02-10T11:29:42.618Z,0.9
2019-02-10T11:30:43.336Z,0.8
2019-02-10T11:31:44.050Z,0.7
2019-02-10T11:32:44.773Z,0.8
2019-02-10T11:33:45.487Z,0.9
2019-02-10T11:34:46.449Z,0.7
2019-02-10T11:35:46.928Z,1.0
2019-02-10T11:36:47.695Z,1.3
2019-02-10T11:37:48.415Z,0.8
2019-02-10T11:38:49.131Z,1.1
2019-02-10T11:39:50.090Z,2.1
2019-02-10T11:40:50.831Z,1.3
2019-02-10T11:41:51.533Z,0.9
2019-02-10T11:42:52.242Z,1.1
2019-02-10T11:43:52.975Z,1.1
2019-02-10T11:44:53.691Z,0.9
2019-02-10T11:45:54.420Z,3.0
2019-02-10T11:46:55.139Z,2.8
2019-02-10T11:47:55.912Z,1.1
2019-02-10T11:48:56.625Z,1.1
2019-02-10T11:49:57.348Z,1.2
2019-02-10T11:50:58.067Z,1.0
2019-02-10T11:51:58.770Z,2.2
2019-02-10T11:52:59.538Z,1.2
2019-02-10T11:54:00.265Z,1.1
2019-02-10T11:55:00.992Z,1.0
2019-02-10T11:56:01.708Z,2.0
2019-02-10T11:57:02.431Z,2.2
2019-02-10T11:58:03.196Z,2.4
2019-02-10T11:59:03.987Z,3.0
2019-02-10T12:00:05.147Z,2.8
2019-02-10T12:01:06.204Z,4.2
2019-02-10T12:02:07.540Z,3.0
2019-02-10T12:03:08.738Z,1.6
2019-02-10T12:04:10.714Z,1.4
2019-02-10T12:05:11.571Z,1.3
2019-02-10T12:06:12.366Z,1.6
2019-02-10T12:07:13.769Z,1.3
2019-02-10T12:08:14.935Z,1.1
2019-02-10T12:09:15.738Z,0.9
2019-02-10T12:10:16.603Z,1.0
2019-02-10T12:11:17.509Z,1.2
2019-02-10T12:12:18.222Z,2.1
2019-02-10T12:13:19.547Z,1.0
2019-02-10T12:14:20.306Z,1.1
2019-02-10T12:15:21.811Z,1.6
2019-02-10T12:16:23.090Z,0.8
2019-02-10T12:17:23.895Z,0.9
2019-02-10T12:18:24.700Z,0.9
2019-02-10T12:19:25.910Z,0.9
2019-02-10T12:20:26.683Z,1.0
2019-02-10T12:21:28.409Z,2.2
2019-02-10T12:22:29.328Z,5.1
2019-02-10T12:23:31.088Z,1.1
2019-02-10T12:24:32.129Z,1.0
2019-02-10T12:25:33.340Z,0.9
2019-02-10T12:26:34.234Z,0.9
2019-02-10T12:27:35.119Z,1.0
2019-02-10T12:28:36.098Z,0.8
2019-02-10T12:29:37.136Z,1.0
2019-02-10T12:30:37.881Z,0.9
2019-02-10T12:31:38.677Z,0.9
2019-02-10T12:32:39.579Z,0.9
2019-02-10T12:33:40.368Z,1.1
2019-02-10T12:34:41.170Z,1.0
2019-02-10T12:35:42.178Z,0.9
2019-02-10T12:36:43.180Z,1.3
2019-02-10T12:37:44.418Z,32.3
2019-02-10T12:38:45.147Z,3.0
2019-02-10T12:39:46.272Z,1.0
2019-02-10T12:40:48.347Z,1.1
2019-02-10T12:41:47.940Z,1.3
2019-02-10T12:42:48.743Z,0.8
2019-02-10T12:43:49.945Z,1.6
2019-02-10T12:44:50.720Z,0.8
2019-02-10T12:45:51.570Z,1.5
2019-02-10T12:46:52.814Z,0.9
2019-02-10T12:47:53.886Z,1.0
2019-02-10T12:48:54.643Z,1.0
2019-02-10T12:49:55.754Z,4.6
2019-02-10T12:50:56.565Z,0.9
2019-02-10T12:51:57.385Z,1.1
2019-02-10T12:52:59.358Z,1.1
2019-02-10T12:54:00.845Z,1.8
2019-02-10T12:55:01.546Z,0.8
2019-02-10T12:56:02.294Z,0.9
2019-02-10T12:57:03.145Z,0.9
2019-02-10T12:58:03.921Z,1.9
2019-02-10T12:59:04.675Z,0.9
2019-02-10T13:00:05.597Z,1.1
2019-02-10T13:01:06.786Z,0.9
2019-02-10T13:02:07.858Z,0.9
2019-02-10T13:03:08.605Z,1.0
2019-02-10T13:04:09.430Z,5.5
2019-02-10T13:05:10.221Z,2.4
2019-02-10T13:06:10.967Z,1.5
2019-02-10T13:07:11.704Z,1.2
2019-02-10T13:08:12.575Z,0.8
2019-02-10T13:09:13.762Z,0.9
2019-02-10T13:10:17.425Z,0.9
2019-02-10T13:11:15.802Z,1.1
2019-02-10T13:12:16.608Z,1.6
2019-02-10T13:13:19.321Z,1.9
2019-02-10T13:14:18.140Z,2.2
2019-02-10T13:15:19.327Z,1.4
2019-02-10T13:16:20.418Z,1.0
2019-02-10T13:17:21.142Z,1.1
2019-02-10T13:18:22.116Z,1.1
2019-02-10T13:19:22.852Z,2.3
2019-02-10T13:20:23.594Z,0.8
2019-02-10T13:21:24.304Z,1.0
2019-02-10T13:22:25.117Z,1.0
2019-02-10T13:23:25.840Z,1.8
2019-02-10T13:24:26.563Z,1.0
2019-02-10T13:25:27.278Z,0.9
2019-02-10T13:26:27.991Z,1.2
2019-02-10T13:27:28.811Z,1.0
2019-02-10T13:28:29.532Z,1.1
2019-02-10T13:29:30.241Z,1.0
2019-02-10T13:30:30.963Z,1.1
2019-02-10T13:31:31.680Z,1.1
2019-02-10T13:32:32.448Z,1.0
2019-02-10T13:33:33.162Z,1.1
2019-02-10T13:34:33.879Z,1.0
2019-02-10T13:35:34.597Z,1.0
2019-02-10T13:36:35.323Z,1.1
2019-02-10T13:37:36.036Z,1.0
2019-02-10T13:38:36.753Z,1.0
2019-02-10T13:39:37.579Z,1.2
2019-02-10T13:40:38.292Z,1.0
2019-02-10T13:41:39.007Z,1.3
2019-02-10T13:42:39.715Z,1.1
2019-02-10T13:43:40.434Z,1.3
2019-02-10T13:44:41.208Z,1.1