createdAt,value
2022-09-10T13:21:46.115Z,6.57
2022-09-10T13:23:18.639Z,6.35
2022-09-10T14:14:14.777Z,12.05
2022-09-10T14:15:47.459Z,10.70
2022-09-10T14:17:31.901Z,11.80
2022-09-10T14:19:08.301Z,9.95
2022-09-10T14:20:40.941Z,11.07
2022-09-10T14:22:17.501Z,10.90
2022-09-10T14:23:50.061Z,10.93
2022-09-10T14:25:39.905Z,9.60
2022-09-10T14:27:28.861Z,11.25
2022-09-10T14:29:03.821Z,10.43
2022-09-10T14:30:36.370Z,10.85
2022-09-10T14:32:41.422Z,10.75
2022-09-10T14:34:36.622Z,10.77
2022-09-10T14:36:31.818Z,9.85
2022-09-10T14:38:09.577Z,9.85
2022-09-10T14:39:45.128Z,9.30
2022-09-10T14:41:25.587Z,10.07
2022-09-10T14:43:16.861Z,9.77
2022-09-10T14:44:49.261Z,9.48
2022-09-10T14:47:00.221Z,9.90
2022-09-10T14:48:45.496Z,9.65
2022-09-10T14:50:28.458Z,10.32
2022-09-10T14:52:01.979Z,10.40
2022-09-10T14:53:34.380Z,10.02
2022-09-10T14:55:06.865Z,9.85
2022-09-10T14:56:44.531Z,10.02
2022-09-10T14:58:16.941Z,10.07
2022-09-10T14:59:50.788Z,10.05
2022-09-10T15:01:26.094Z,10.23
2022-09-10T15:02:58.938Z,9.73
2022-09-10T15:04:32.861Z,9.95
2022-09-10T15:06:05.503Z,9.82
2022-09-10T15:07:37.978Z,10.18
2022-09-10T15:09:14.541Z,10.02
2022-09-10T15:10:49.421Z,10.98
2022-09-10T15:12:28.282Z,10.10
2022-09-10T15:14:03.642Z,10.32
2022-09-10T15:15:37.607Z,10.63
2022-09-10T15:17:14.169Z,9.82
2022-09-10T15:18:46.490Z,9.88
2022-09-10T15:20:18.869Z,11.97
2022-09-10T15:21:51.494Z,11.37
2022-09-10T15:23:23.843Z,11.15
2022-09-10T15:25:09.728Z,11.15
2022-09-10T15:26:43.457Z,11.00
2022-09-10T15:28:15.858Z,10.45
2022-09-10T15:29:48.251Z,11.00
2022-09-10T15:31:20.612Z,12.32
2022-09-10T15:32:54.813Z,12.20
2022-09-10T15:34:27.341Z,11.25
2022-09-10T15:36:00.690Z,10.90
2022-09-10T15:37:33.025Z,11.23
2022-09-10T15:39:06.496Z,11.77
2022-09-10T15:40:39.318Z,12.50
2022-09-10T15:42:12.103Z,13.25
2022-09-10T15:43:45.016Z,12.95
2022-09-10T15:45:17.412Z,14.80
2022-09-10T15:46:49.849Z,13.73
2022-09-10T15:48:22.283Z,13.70
2022-09-10T15:49:54.608Z,14.00
2022-09-10T15:51:27.294Z,13.60
2022-09-10T15:53:00.371Z,13.65
2022-09-10T15:54:34.425Z,12.90
2022-09-10T15:56:08.303Z,11.68
2022-09-10T15:57:41.023Z,11.75
2022-09-10T15:59:16.859Z,10.82
2022-09-10T16:00:49.073Z,10.77
2022-09-10T16:02:21.463Z,10.98
2022-09-10T16:03:56.142Z,11.63
2022-09-10T16:05:29.022Z,11.15
2022-09-10T16:07:01.357Z,11.25
2022-09-10T16:08:34.716Z,11.88
2022-09-10T16:10:07.401Z,11.95
2022-09-10T16:11:41.692Z,10.60
2022-09-10T16:13:13.994Z,10.60
2022-09-10T16:14:47.053Z,12.87
2022-09-10T16:16:21.745Z,12.85
2022-09-10T16:17:54.394Z,13.38
2022-09-10T16:19:26.818Z,14.30
2022-09-10T16:21:13.903Z,12.60
2022-09-10T16:22:46.250Z,12.02
2022-09-10T16:24:18.619Z,11.93
2022-09-10T16:25:57.785Z,11.00
2022-09-10T16:27:30.095Z,11.38
2022-09-10T16:29:06.315Z,11.30
2022-09-10T16:30:39.199Z,11.82
2022-09-10T16:32:11.576Z,11.68
2022-09-10T16:33:44.448Z,11.73
2022-09-10T16:35:17.188Z,11.35
2022-09-10T16:36:50.052Z,11.32
2022-09-10T16:38:22.566Z,11.30
2022-09-10T16:39:55.728Z,10.88
2022-09-10T16:43:00.268Z,10.57
2022-09-10T16:44:32.617Z,11.48
2022-09-10T16:46:09.841Z,11.50
2022-09-10T16:47:42.274Z,11.05
2022-09-10T16:49:15.680Z,10.52
2022-09-10T16:50:48.020Z,11.07
2022-09-10T16:52:20.374Z,11.80
2022-09-10T16:53:57.888Z,11.27
2022-09-10T16:55:30.573Z,11.13
2022-09-10T16:57:03.003Z,10.75
2022-09-10T16:58:36.749Z,11.40
2022-09-10T17:00:11.615Z,12.10
2022-09-10T17:01:45.217Z,10.93
2022-09-10T17:03:17.627Z,10.32
2022-09-10T17:04:49.928Z,10.80
2022-09-10T17:06:27.411Z,11.70
2022-09-10T17:08:00.387Z,11.10
2022-09-10T17:09:32.834Z,12.65
2022-09-10T17:11:05.242Z,11.07
2022-09-10T17:12:37.773Z,12.97
2022-09-10T17:14:10.880Z,12.23
2022-09-10T17:15:43.631Z,10.88
2022-09-10T17:17:15.932Z,12.02
2022-09-10T17:18:48.896Z,11.38
2022-09-10T17:20:21.358Z,11.38
2022-09-10T17:21:56.096Z,11.02
2022-09-10T17:23:28.449Z,11.38
2022-09-10T17:25:00.709Z,11.07
2022-09-10T17:26:34.528Z,10.90
2022-09-10T17:28:06.901Z,11.32
2022-09-10T17:29:39.456Z,11.77
2022-09-10T17:31:14.849Z,11.37
2022-09-10T17:32:47.163Z,11.30
2022-09-10T17:34:21.845Z,11.27
2022-09-10T17:35:58.683Z,10.50
2022-09-10T17:37:31.358Z,10.90
2022-09-10T17:39:04.102Z,11.63
2022-09-10T17:40:38.884Z,11.88
2022-09-10T17:42:11.286Z,10.30
2022-09-10T17:43:44.301Z,10.75
2022-09-10T17:46:49.504Z,10.65
2022-09-10T17:48:26.300Z,10.45
2022-09-10T17:50:00.400Z,11.20
2022-09-10T17:51:34.420Z,10.73
2022-09-10T17:53:07.784Z,11.35
2022-09-10T17:54:40.140Z,10.95
2022-09-10T17:56:14.861Z,10.57
2022-09-10T17:57:47.099Z,10.98
2022-09-10T17:59:19.654Z,10.80
2022-09-10T18:00:58.872Z,11.25
2022-09-10T18:02:31.932Z,11.82
2022-09-10T18:04:05.213Z,11.32
2022-09-10T18:07:11.267Z,11.32
2022-09-10T18:08:43.836Z,10.07
2022-09-10T18:10:16.600Z,10.25
2022-09-10T18:11:49.006Z,10.82
2022-09-10T18:13:21.355Z,11.13
2022-09-10T18:14:53.687Z,10.80
2022-09-10T18:16:28.689Z,9.77
2022-09-10T18:18:01.933Z,9.85
2022-09-10T18:21:18.141Z,9.70
2022-09-10T18:22:50.636Z,9.90
2022-09-10T18:24:24.420Z,9.98
2022-09-10T18:25:56.780Z,11.18
2022-09-10T18:27:29.255Z,9.83
2022-09-10T18:29:14.084Z,10.00
2022-09-10T18:30:46.517Z,9.52
2022-09-10T18:32:18.732Z,10.02
2022-09-10T18:33:54.302Z,9.60
2022-09-10T18:35:26.760Z,10.75
2022-09-10T18:37:01.062Z,10.68
2022-09-10T18:38:33.538Z,10.57
2022-09-10T18:40:07.617Z,10.98
2022-09-10T18:41:42.769Z,10.85
2022-09-10T18:43:15.126Z,10.75
2022-09-10T18:44:48.451Z,11.13
2022-09-10T18:47:53.599Z,11.15
2022-09-10T18:49:27.017Z,11.13
2022-09-10T18:51:07.512Z,9.82
2022-09-10T18:52:39.783Z,10.55
2022-09-10T18:54:13.908Z,10.05
2022-09-10T18:55:47.485Z,9.93
2022-09-10T18:57:19.847Z,11.02
2022-09-10T18:59:00.903Z,10.60
2022-09-10T19:20:26.899Z,9.57
2022-09-10T19:22:06.580Z,9.65
2022-09-10T19:23:40.717Z,9.95
2022-09-10T19:25:12.784Z,9.25
2022-09-10T19:26:45.421Z,9.38
2022-09-10T19:28:17.873Z,10.60
2022-09-10T19:29:50.678Z,9.73
2022-09-10T19:31:23.079Z,9.98
2022-09-10T19:32:56.711Z,9.00
2022-09-10T19:34:31.381Z,9.25
2022-09-10T19:36:06.741Z,10.63
2022-09-10T19:37:39.012Z,10.23
2022-09-10T19:39:13.804Z,10.90
2022-09-10T19:40:46.543Z,11.50
2022-09-10T19:42:19.148Z,11.05
2022-09-10T19:43:53.701Z,11.27
2022-09-10T19:45:27.711Z,10.60
2022-09-10T19:46:59.930Z,11.95
2022-09-10T19:48:33.136Z,12.10
2022-09-10T19:51:38.613Z,11.23
2022-09-10T20:10:34.229Z,11.50
2022-09-10T20:12:07.225Z,12.30
2022-09-10T20:13:39.497Z,11.70
2022-09-10T20:15:11.764Z,11.70
2022-09-10T20:16:45.351Z,11.27
2022-09-10T20:18:17.635Z,11.63
2022-09-10T20:19:50.147Z,10.32
2022-09-10T20:21:28.647Z,10.68
2022-09-10T20:23:01.692Z,10.18
2022-09-10T20:24:34.541Z,10.00
2022-09-10T20:26:12.248Z,10.15
2022-09-10T20:27:44.728Z,10.18
2022-09-10T20:29:18.645Z,10.05
2022-09-10T20:30:50.862Z,10.18
2022-09-10T20:32:24.151Z,10.38
2022-09-10T20:35:30.668Z,10.30
2022-09-10T20:38:36.343Z,10.13
2022-09-10T20:40:08.670Z,10.75
2022-09-10T20:41:41.206Z,10.23
2022-09-10T20:43:13.952Z,10.40
2022-09-10T20:44:46.295Z,10.05
2022-09-10T20:46:19.536Z,11.05
2022-09-10T20:49:26.743Z,10.27
2022-09-10T20:50:59.937Z,10.05
2022-09-10T20:52:32.275Z,9.63
2022-09-10T20:54:05.239Z,9.88
2022-09-10T20:55:38.064Z,9.93
2022-09-10T20:57:11.772Z,10.68
2022-09-10T20:58:44.433Z,10.75
2022-09-10T21:00:16.941Z,9.85
2022-09-10T21:01:51.113Z,10.68
2022-09-10T21:03:23.805Z,11.50
2022-09-10T21:04:55.886Z,9.73
2022-09-10T21:06:30.458Z,9.88
2022-09-10T21:08:04.505Z,10.00
2022-09-10T21:13:27.123Z,10.13
2022-09-10T21:14:59.144Z,10.50
2022-09-10T21:16:47.692Z,10.68
2022-09-10T21:18:19.995Z,10.35
2022-09-10T21:19:52.391Z,9.13
2022-09-10T21:21:27.406Z,10.40
2022-09-10T21:22:59.547Z,10.13
2022-09-10T21:24:31.546Z,10.10
2022-09-10T21:26:05.168Z,9.60
2022-09-10T21:27:39.928Z,9.85
2022-09-10T21:29:14.757Z,9.82
2022-09-10T21:30:46.922Z,10.40
2022-09-10T21:32:19.040Z,10.13
2022-09-10T21:33:51.529Z,10.23
2022-09-10T21:35:24.007Z,10.48
2022-09-10T21:36:55.986Z,10.52
2022-09-10T21:38:28.146Z,10.00
2022-09-10T21:40:01.146Z,10.80
2022-09-10T21:41:38.655Z,10.20
2022-09-10T21:43:10.634Z,10.38
2022-09-10T21:44:42.715Z,10.77
2022-09-10T21:46:15.318Z,10.80
2022-09-10T21:47:48.036Z,10.13
2022-09-10T21:49:20.763Z,10.60
2022-09-10T21:50:59.843Z,10.48
2022-09-10T21:52:31.820Z,10.32
2022-09-10T21:54:05.023Z,10.85
2022-09-10T21:57:11.736Z,10.55
2022-09-10T21:58:45.593Z,10.93
2022-09-10T22:00:19.356Z,9.98
2022-09-10T22:01:51.512Z,10.20
2022-09-10T22:03:23.827Z,10.43
2022-09-10T22:04:56.107Z,10.35
2022-09-10T22:06:33.141Z,10.57
2022-09-10T22:08:07.369Z,10.23
2022-09-10T22:11:32.907Z,10.52
2022-09-10T22:13:04.974Z,10.10
2022-09-10T22:14:36.956Z,10.07
2022-09-10T22:16:10.255Z,10.38
2022-09-10T22:19:18.407Z,10.50
2022-09-10T22:20:50.483Z,10.35
2022-09-10T22:22:22.526Z,10.52
2022-09-10T22:23:54.545Z,9.60
2022-09-10T22:27:03.182Z,10.35
2022-09-10T22:28:36.026Z,10.73
2022-09-10T22:30:08.636Z,11.27
2022-09-10T22:31:40.667Z,10.88
2022-09-10T22:33:12.857Z,11.27
2022-09-10T22:34:45.886Z,10.35
2022-09-10T22:36:23.998Z,10.10
2022-09-10T22:37:56.761Z,9.63
2022-09-10T22:39:30.050Z,9.95
2022-09-10T22:42:34.682Z,10.77
2022-09-10T22:44:07.148Z,10.60
2022-09-10T22:45:40.267Z,10.35
2022-09-10T22:47:12.788Z,10.70
2022-09-10T22:48:45.817Z,10.07
2022-09-10T22:55:24.685Z,9.25
2022-09-10T22:56:59.049Z,9.25
2022-09-10T22:58:31.677Z,10.30
2022-09-10T23:00:04.478Z,10.20
2022-09-10T23:01:38.235Z,9.88
2022-09-10T23:03:10.302Z,9.95
2022-09-10T23:04:45.376Z,10.50
2022-09-10T23:06:22.486Z,10.02
2022-09-10T23:07:54.512Z,10.38
2022-09-10T23:09:26.595Z,9.98
2022-09-10T23:11:17.572Z,10.13
2022-09-10T23:12:49.684Z,9.77
2022-09-10T23:14:22.390Z,11.55
2022-09-10T23:15:55.262Z,10.65
2022-09-10T23:23:17.823Z,9.52
2022-09-10T23:24:49.796Z,9.88
2022-09-10T23:26:22.672Z,10.18
2022-09-10T23:27:56.221Z,9.65
2022-09-10T23:29:28.413Z,9.82
2022-09-10T23:31:10.745Z,9.93
2022-09-10T23:32:44.019Z,10.18
2022-09-10T23:35:52.010Z,10.80
2022-09-10T23:37:25.087Z,10.40
2022-09-10T23:39:00.812Z,9.80
2022-09-10T23:40:34.290Z,10.23
2022-09-10T23:42:07.043Z,10.85
2022-09-10T23:43:40.701Z,10.48
2022-09-10T23:45:12.767Z,10.52
2022-09-10T23:46:44.992Z,10.30
2022-09-10T23:48:18.991Z,10.30
2022-09-10T23:53:11.478Z,11.18
2022-09-10T23:54:43.510Z,10.10
2022-09-10T23:56:18.187Z,9.43
2022-09-10T23:57:50.171Z,11.25
2022-09-10T23:59:22.312Z,10.55
