createdAt,value
2019-01-23T00:00:31.884Z,3.57
2019-01-23T00:03:00.564Z,3.55
2019-01-23T00:05:29.259Z,3.62
2019-01-23T00:07:58.111Z,3.60
2019-01-23T00:10:26.799Z,3.71
2019-01-23T00:12:55.474Z,3.66
2019-01-23T00:15:24.230Z,3.69
2019-01-23T00:17:52.894Z,3.83
2019-01-23T00:20:21.565Z,3.68
2019-01-23T00:22:50.336Z,3.54
2019-01-23T00:25:19.017Z,3.45
2019-01-23T00:27:47.701Z,3.33
2019-01-23T00:30:17.360Z,3.38
2019-01-23T00:32:46.068Z,3.36
2019-01-23T00:35:14.865Z,3.28
2019-01-23T00:37:43.683Z,3.38
2019-01-23T00:40:16.746Z,3.54
2019-01-23T00:42:45.411Z,3.50
2019-01-23T00:45:16.254Z,3.41
2019-01-23T00:47:45.042Z,3.29
2019-01-23T00:50:15.076Z,3.43
2019-01-23T00:52:44.317Z,3.50
2019-01-23T00:55:15.750Z,3.72
2019-01-23T00:57:44.443Z,3.61
2019-01-23T01:00:27.662Z,3.51
2019-01-23T01:02:56.634Z,3.56
2019-01-23T01:05:25.313Z,3.68
2019-01-23T01:07:54.082Z,3.62
2019-01-23T01:10:22.768Z,3.54
2019-01-23T01:12:51.454Z,3.60
2019-01-23T01:15:20.388Z,3.70
2019-01-23T01:17:49.079Z,3.73
2019-01-23T01:20:17.858Z,3.85
2019-01-23T01:22:46.886Z,3.74
2019-01-23T01:25:17.464Z,3.63
2019-01-23T01:27:47.575Z,3.79
2019-01-23T01:30:21.538Z,3.65
2019-01-23T01:32:50.227Z,3.64
2019-01-23T01:35:18.893Z,3.57
2019-01-23T01:37:48.128Z,3.71
2019-01-23T01:40:18.996Z,3.76
2019-01-23T01:42:47.800Z,3.85
2019-01-23T01:45:17.612Z,3.77
2019-01-23T01:47:46.393Z,3.67
2019-01-23T01:50:17.443Z,3.73
2019-01-23T01:52:46.315Z,3.79
2019-01-23T01:55:15.095Z,3.78
2019-01-23T01:57:43.972Z,3.94
2019-01-23T02:00:18.482Z,3.95
2019-01-23T02:02:47.160Z,3.67
2019-01-23T02:05:15.930Z,3.50
2019-01-23T02:07:45.037Z,3.61
2019-01-23T02:10:19.236Z,3.67
2019-01-23T02:12:48.407Z,3.54
2019-01-23T02:15:17.852Z,3.57
2019-01-23T02:17:46.576Z,3.57
2019-01-23T02:20:24.830Z,3.58
2019-01-23T02:22:53.615Z,3.57
2019-01-23T02:25:22.391Z,3.71
2019-01-23T02:27:51.222Z,3.64
2019-01-23T02:30:21.907Z,3.69
2019-01-23T02:32:50.587Z,3.74
2019-01-23T02:35:19.444Z,3.84
2019-01-23T02:37:48.117Z,3.84
2019-01-23T02:40:21.229Z,3.69
2019-01-23T02:42:49.969Z,3.81
2019-01-23T02:45:19.227Z,3.70
2019-01-23T02:47:48.601Z,3.59
2019-01-23T02:50:17.548Z,3.57
2019-01-23T02:52:46.220Z,3.54
2019-01-23T02:55:14.898Z,3.41
2019-01-23T02:57:43.712Z,3.51
2019-01-23T03:00:20.002Z,3.55
2019-01-23T03:02:50.106Z,3.64
2019-01-23T03:05:19.587Z,3.72
2019-01-23T03:07:48.258Z,3.70
2019-01-23T03:10:19.104Z,3.80
2019-01-23T03:12:47.985Z,3.76
2019-01-23T03:15:17.672Z,3.76
2019-01-23T03:17:46.405Z,3.74
2019-01-23T03:20:17.009Z,3.76
2019-01-23T03:22:45.762Z,3.65
2019-01-23T03:25:15.675Z,3.64
2019-01-23T03:27:44.467Z,3.65
2019-01-23T03:30:18.948Z,3.59
2019-01-23T03:32:48.161Z,3.61
2019-01-23T03:35:16.834Z,3.57
2019-01-23T03:37:45.519Z,3.51
2019-01-23T03:40:16.678Z,3.55
2019-01-23T03:42:45.363Z,3.44
2019-01-23T03:45:15.656Z,3.37
2019-01-23T03:47:44.754Z,3.16
2019-01-23T03:50:15.937Z,3.19
2019-01-23T03:52:44.622Z,3.41
2019-01-23T03:55:15.023Z,3.49
2019-01-23T03:57:43.705Z,3.53
2019-01-23T04:00:18.507Z,3.43
2019-01-23T04:02:47.919Z,3.38
2019-01-23T04:05:16.805Z,3.35
2019-01-23T04:07:46.551Z,3.45
2019-01-23T04:10:17.252Z,3.53
2019-01-23T04:12:46.023Z,3.50
2019-01-23T04:15:18.829Z,3.39
2019-01-23T04:17:48.086Z,3.44
2019-01-23T04:20:21.014Z,3.52
2019-01-23T04:22:49.899Z,3.38
2019-01-23T04:25:18.735Z,3.32
2019-01-23T04:27:47.426Z,3.17
2019-01-23T04:30:24.031Z,3.35
2019-01-23T04:32:52.707Z,3.41
2019-01-23T04:35:21.377Z,3.23
2019-01-23T04:37:50.188Z,3.34
2019-01-23T04:40:18.982Z,3.34
2019-01-23T04:42:47.648Z,3.24
2019-01-23T04:45:17.908Z,3.35
2019-01-23T04:47:46.585Z,3.18
2019-01-23T04:50:16.869Z,3.10
2019-01-23T04:53:02.641Z,3.17
2019-01-23T04:55:32.223Z,3.16
2019-01-23T04:58:00.907Z,3.12
2019-01-23T05:00:31.636Z,3.29
2019-01-23T05:03:00.309Z,3.23
2019-01-23T05:05:28.985Z,3.25
2019-01-23T05:07:57.788Z,3.21
2019-01-23T05:10:26.476Z,3.24
2019-01-23T05:12:55.152Z,3.39
2019-01-23T05:15:23.874Z,3.34
2019-01-23T05:17:52.543Z,3.40
2019-01-23T05:20:21.224Z,3.37
2019-01-23T05:22:49.966Z,3.39
2019-01-23T05:25:18.635Z,3.30
2019-01-23T05:27:52.829Z,3.04
2019-01-23T05:30:23.650Z,3.07
2019-01-23T05:32:52.334Z,3.14
2019-01-23T05:35:21.114Z,3.05
2019-01-23T05:37:49.880Z,3.15
2019-01-23T05:40:18.658Z,3.18
2019-01-23T05:42:47.988Z,3.18
2019-01-23T05:45:16.722Z,3.15
2019-01-23T05:47:45.513Z,3.20
2019-01-23T05:50:16.937Z,3.45
2019-01-23T05:52:47.897Z,3.46
2019-01-23T05:55:16.580Z,3.55
2019-01-23T05:57:45.265Z,3.57
2019-01-23T06:00:16.740Z,3.35
2019-01-23T06:02:45.418Z,3.50
2019-01-23T06:05:14.502Z,3.41
2019-01-23T06:07:43.230Z,3.32
2019-01-23T06:10:12.211Z,3.45
2019-01-23T06:12:40.889Z,3.49
2019-01-23T06:15:12.112Z,3.54
2019-01-23T06:17:40.801Z,3.43
2019-01-23T06:20:18.647Z,3.40
2019-01-23T06:22:47.416Z,3.61
2019-01-23T06:25:16.107Z,3.53
2019-01-23T06:27:44.947Z,3.38
2019-01-23T06:30:19.129Z,3.48
2019-01-23T06:32:48.005Z,3.37
2019-01-23T06:35:16.758Z,3.53
2019-01-23T06:37:45.461Z,3.40
2019-01-23T06:40:16.644Z,3.48
2019-01-23T06:42:45.442Z,3.56
2019-01-23T06:45:15.920Z,3.59
2019-01-23T06:47:44.794Z,3.62
2019-01-23T06:50:16.207Z,3.56
2019-01-23T06:52:44.987Z,3.73
2019-01-23T06:55:14.070Z,3.60
2019-01-23T06:57:43.465Z,3.66
2019-01-23T07:00:17.264Z,3.65
2019-01-23T07:02:45.660Z,3.66
2019-01-23T07:05:14.512Z,3.73
2019-01-23T07:07:43.183Z,3.81
2019-01-23T07:10:14.782Z,3.86
2019-01-23T07:12:43.496Z,3.75
2019-01-23T07:15:12.771Z,3.66
2019-01-23T07:17:41.452Z,3.65
2019-01-23T07:20:13.451Z,3.75
2019-01-23T07:22:42.136Z,3.79
2019-01-23T07:25:11.115Z,3.83
2019-01-23T07:27:45.754Z,3.64
2019-01-23T07:30:29.186Z,3.66
2019-01-23T07:32:57.907Z,3.79
2019-01-23T07:35:26.586Z,3.76
2019-01-23T07:37:55.261Z,3.88
2019-01-23T07:40:24.098Z,3.79
2019-01-23T07:42:52.787Z,3.74
2019-01-23T07:45:23.967Z,3.73
2019-01-23T07:47:54.793Z,3.91
2019-01-23T07:50:23.465Z,3.80
2019-01-23T07:52:52.242Z,3.89
2019-01-23T07:55:21.780Z,3.77
2019-01-23T07:57:50.460Z,3.90
2019-01-23T08:00:21.447Z,4.08
2019-01-23T08:02:50.675Z,4.02
2019-01-23T08:05:21.987Z,4.08
2019-01-23T08:07:50.787Z,4.03
2019-01-23T08:10:20.496Z,4.01
2019-01-23T08:12:49.354Z,3.91
2019-01-23T08:15:20.763Z,4.06
2019-01-23T08:17:49.668Z,4.26
2019-01-23T08:20:21.324Z,4.34
2019-01-23T08:22:49.994Z,4.48
2019-01-23T08:25:19.546Z,4.67
2019-01-23T08:27:48.224Z,4.47
2019-01-23T08:30:19.321Z,4.49
2019-01-23T08:32:48.179Z,4.54
2019-01-23T08:35:17.062Z,4.64
2019-01-23T08:37:45.828Z,4.63
2019-01-23T08:40:16.572Z,4.89
2019-01-23T08:42:45.349Z,5.04
2019-01-23T08:45:14.927Z,5.04
2019-01-23T08:47:43.870Z,5.11
2019-01-23T08:50:27.461Z,5.08
2019-01-23T08:52:56.213Z,5.14
2019-01-23T08:55:24.899Z,5.30
2019-01-23T08:57:53.584Z,5.39
2019-01-23T09:00:22.408Z,5.62
2019-01-23T09:02:51.094Z,5.55
2019-01-23T09:05:19.782Z,5.60
2019-01-23T09:07:49.585Z,5.89
2019-01-23T09:10:27.677Z,5.92
2019-01-23T09:12:56.443Z,5.96
2019-01-23T09:15:25.222Z,5.74
2019-01-23T09:17:53.898Z,6.02
2019-01-23T09:20:23.438Z,5.99
2019-01-23T09:22:52.106Z,6.00
2019-01-23T09:25:25.936Z,5.94
2019-01-23T09:27:54.758Z,6.17
2019-01-23T09:30:45.285Z,6.13
2019-01-23T09:33:35.421Z,6.07
2019-01-23T09:36:11.195Z,6.07
2019-01-23T09:38:54.912Z,5.96
2019-01-23T09:41:40.833Z,6.56
2019-01-23T09:44:22.035Z,6.48
2019-01-23T09:47:02.735Z,6.25
2019-01-23T09:49:37.324Z,5.83
2019-01-23T09:52:14.889Z,5.96
2019-01-23T09:54:43.736Z,5.78
2019-01-23T09:57:12.425Z,5.81
2019-01-23T09:59:41.114Z,5.65
2019-01-23T10:02:10.182Z,5.74
2019-01-23T10:04:38.856Z,5.70
2019-01-23T10:07:07.561Z,5.88
2019-01-23T10:09:36.661Z,5.87
2019-01-23T10:12:05.651Z,5.87
2019-01-23T10:14:34.319Z,5.82
2019-01-23T10:17:03.362Z,6.01
2019-01-23T10:19:32.031Z,6.17
2019-01-23T10:22:00.719Z,6.47
2019-01-23T10:24:35.713Z,6.41
2019-01-23T10:27:00.094Z,6.46
2019-01-23T10:29:28.867Z,6.51
2019-01-23T10:31:57.699Z,6.55
2019-01-23T10:34:26.374Z,6.45
2019-01-23T10:36:55.054Z,6.64
2019-01-23T10:39:23.910Z,6.59
2019-01-23T10:41:52.599Z,6.52
2019-01-23T10:44:21.283Z,6.55
2019-01-23T10:46:50.115Z,6.81
2019-01-23T10:49:18.792Z,6.80
2019-01-23T10:51:47.468Z,6.65
2019-01-23T10:54:16.210Z,6.63
2019-01-23T10:56:44.887Z,6.47
2019-01-23T10:59:13.568Z,6.58
2019-01-23T11:01:42.341Z,6.53
2019-01-23T11:04:11.025Z,6.55
2019-01-23T11:06:39.704Z,7.00
2019-01-23T11:09:08.648Z,6.92
2019-01-23T11:11:37.356Z,6.62
2019-01-23T11:14:06.040Z,6.46
2019-01-23T11:16:34.798Z,6.56
2019-01-23T11:19:03.480Z,6.32
2019-01-23T11:21:32.167Z,6.59
2019-01-23T11:24:00.887Z,6.65
2019-01-23T11:26:29.563Z,6.74
2019-01-23T11:28:58.254Z,6.74
2019-01-23T11:31:27.066Z,6.74
2019-01-23T11:33:55.747Z,6.78
2019-01-23T11:36:24.423Z,6.92
2019-01-23T11:38:53.255Z,6.89
2019-01-23T11:41:21.933Z,6.60
2019-01-23T11:43:50.622Z,6.89
2019-01-23T11:46:19.390Z,7.08
2019-01-23T11:48:48.070Z,7.18
2019-01-23T11:51:16.850Z,7.52
2019-01-23T11:53:45.698Z,7.41
2019-01-23T11:56:14.395Z,7.38
2019-01-23T11:58:43.055Z,7.37
2019-01-23T12:01:11.893Z,7.23
2019-01-23T12:03:40.585Z,7.01
2019-01-23T12:06:09.252Z,6.97
2019-01-23T12:08:38.066Z,6.91
2019-01-23T12:11:06.742Z,6.79
2019-01-23T12:13:35.430Z,6.70
2019-01-23T12:16:04.696Z,6.93
2019-01-23T12:18:33.385Z,7.24
2019-01-23T12:21:02.059Z,6.95
2019-01-23T12:23:31.366Z,6.88
2019-01-23T12:26:00.035Z,6.87
2019-01-23T12:28:28.708Z,6.90
2019-01-23T12:30:57.440Z,6.97
2019-01-23T12:33:26.113Z,6.66
2019-01-23T12:35:54.778Z,6.78
2019-01-23T12:38:23.543Z,6.73
2019-01-23T12:40:52.237Z,6.69
2019-01-23T12:43:20.904Z,6.70
2019-01-23T12:45:50.068Z,6.34
2019-01-23T12:48:18.752Z,6.46
2019-01-23T12:50:47.434Z,6.34
2019-01-23T12:53:16.467Z,6.29
2019-01-23T12:55:45.135Z,6.80
2019-01-23T12:58:13.806Z,6.50
2019-01-23T13:00:42.757Z,6.27
2019-01-23T13:03:11.454Z,6.25
2019-01-23T13:05:40.142Z,6.23
2019-01-23T13:08:08.967Z,6.37
2019-01-23T13:10:37.650Z,6.51
2019-01-23T13:13:06.377Z,6.52
2019-01-23T13:15:35.225Z,6.39
2019-01-23T13:18:04.014Z,6.28
2019-01-23T13:20:32.722Z,6.28
2019-01-23T13:23:01.635Z,6.39
2019-01-23T13:25:30.620Z,6.37
2019-01-23T13:28:01.200Z,6.34
2019-01-23T13:30:30.042Z,6.55
2019-01-23T13:32:58.706Z,6.66
2019-01-23T13:35:30.090Z,6.48
2019-01-23T13:37:58.999Z,6.84
2019-01-23T13:40:32.972Z,6.82
2019-01-23T13:43:01.748Z,6.91
2019-01-23T13:45:30.728Z,6.44
2019-01-23T13:47:59.511Z,6.28
2019-01-23T13:50:28.189Z,6.25
2019-01-23T13:52:57.444Z,6.19
2019-01-23T13:55:26.323Z,6.07
2019-01-23T13:57:54.997Z,6.24
2019-01-23T14:00:29.499Z,6.48
2019-01-23T14:02:58.279Z,6.53
2019-01-23T14:05:26.962Z,6.67
2019-01-23T14:07:55.796Z,6.57
2019-01-23T14:10:24.683Z,6.66
2019-01-23T14:12:53.554Z,6.64
2019-01-23T14:15:27.802Z,6.67
2019-01-23T14:17:56.478Z,6.59
2019-01-23T14:20:26.288Z,6.44
2019-01-23T14:22:55.131Z,6.27
2019-01-23T14:25:23.820Z,6.32
2019-01-23T14:27:52.507Z,6.52
2019-01-23T14:30:27.748Z,6.65
2019-01-23T14:32:56.531Z,6.57
2019-01-23T14:35:25.220Z,6.58
2019-01-23T14:38:00.575Z,6.53
2019-01-23T14:40:24.697Z,6.51
2019-01-23T14:42:53.384Z,6.53
2019-01-23T14:45:22.320Z,6.44
2019-01-23T14:47:51.009Z,6.38
2019-01-23T14:50:20.991Z,6.49
2019-01-23T14:52:50.423Z,6.32
2019-01-23T14:55:19.119Z,6.22
2019-01-23T14:57:48.003Z,6.04
2019-01-23T15:00:28.557Z,5.92
2019-01-23T15:02:57.237Z,5.95
2019-01-23T15:05:26.001Z,5.93
2019-01-23T15:07:55.138Z,5.99
2019-01-23T15:10:33.647Z,6.11
2019-01-23T15:13:02.842Z,5.98
2019-01-23T15:15:31.516Z,6.03
2019-01-23T15:18:00.197Z,6.00
2019-01-23T15:20:37.402Z,5.92
2019-01-23T15:23:06.290Z,5.87
2019-01-23T15:25:35.277Z,5.74
2019-01-23T15:28:04.390Z,5.76
2019-01-23T15:30:33.071Z,5.71
2019-01-23T15:33:01.760Z,5.72
2019-01-23T15:35:30.583Z,5.72
2019-01-23T15:37:59.261Z,5.81
2019-01-23T15:40:32.971Z,5.87
2019-01-23T15:43:01.695Z,5.87
2019-01-23T15:45:30.380Z,5.97
2019-01-23T15:47:59.065Z,5.66
2019-01-23T15:50:28.691Z,5.72
2019-01-23T15:52:57.381Z,5.68
2019-01-23T15:55:26.366Z,5.59
2019-01-23T15:57:56.096Z,5.43
2019-01-23T16:00:30.535Z,5.49
2019-01-23T16:02:59.311Z,5.55
2019-01-23T16:05:28.084Z,5.44
2019-01-23T16:07:56.769Z,5.58
2019-01-23T16:10:27.240Z,5.67
2019-01-23T16:12:56.168Z,5.68
2019-01-23T16:15:27.221Z,5.59
2019-01-23T16:17:57.516Z,5.73
2019-01-23T16:20:26.624Z,5.74
2019-01-23T16:22:55.509Z,5.67
2019-01-23T16:25:24.180Z,5.57
2019-01-23T16:27:52.943Z,5.69
2019-01-23T16:30:24.671Z,5.63
2019-01-23T16:32:53.465Z,5.79
2019-01-23T16:35:22.396Z,5.79
2019-01-23T16:37:51.184Z,5.72
2019-01-23T16:40:19.869Z,5.73
2019-01-23T16:42:48.818Z,5.60
2019-01-23T16:45:21.663Z,5.75
2019-01-23T16:47:50.347Z,5.77
2019-01-23T16:50:27.379Z,6.07
2019-01-23T16:52:56.054Z,5.99
2019-01-23T16:55:24.937Z,5.87
2019-01-23T16:57:54.547Z,5.73
2019-01-23T17:00:25.806Z,5.67
2019-01-23T17:02:54.820Z,5.64
2019-01-23T17:05:29.653Z,5.75
2019-01-23T17:08:00.148Z,5.83
2019-01-23T17:10:29.229Z,5.83
2019-01-23T17:12:58.136Z,5.68
2019-01-23T17:15:26.922Z,5.76
2019-01-23T17:17:55.608Z,5.59
2019-01-23T17:20:33.541Z,5.65
2019-01-23T17:23:02.275Z,5.44
2019-01-23T17:25:30.960Z,5.41
2019-01-23T17:28:00.044Z,5.47
2019-01-23T17:30:28.822Z,5.40
2019-01-23T17:32:57.508Z,5.58
2019-01-23T17:35:26.489Z,5.59
2019-01-23T17:37:55.156Z,5.60
2019-01-23T17:40:25.057Z,5.48
2019-01-23T17:42:53.876Z,5.57
2019-01-23T17:45:30.975Z,5.65
2019-01-23T17:48:00.314Z,5.59
2019-01-23T17:50:29.095Z,5.61
2019-01-23T17:52:57.787Z,5.67
2019-01-23T17:55:32.299Z,5.68
2019-01-23T17:58:00.984Z,5.48
2019-01-23T18:00:32.805Z,5.52
2019-01-23T18:03:01.569Z,5.58
2019-01-23T18:05:30.249Z,5.36
2019-01-23T18:07:58.986Z,5.15
2019-01-23T18:10:27.669Z,5.28
2019-01-23T18:12:56.452Z,5.24
2019-01-23T18:15:31.269Z,5.26
2019-01-23T18:17:59.953Z,5.20
2019-01-23T18:20:29.834Z,5.08
2019-01-23T18:22:58.989Z,5.13
2019-01-23T18:25:27.870Z,5.40
2019-01-23T18:27:56.556Z,5.53
2019-01-23T18:30:28.245Z,5.59
2019-01-23T18:33:00.171Z,5.46
2019-01-23T18:35:31.054Z,5.29
2019-01-23T18:38:02.701Z,5.16
2019-01-23T18:40:56.242Z,5.18
2019-01-23T18:43:53.756Z,5.35
2019-01-23T18:46:52.720Z,5.51
2019-01-23T18:49:59.311Z,5.62
2019-01-23T18:52:27.993Z,5.47
2019-01-23T18:54:56.682Z,5.45
2019-01-23T18:57:32.894Z,5.45
2019-01-23T19:00:01.586Z,5.49
2019-01-23T19:02:30.380Z,5.35
2019-01-23T19:04:59.106Z,5.57
2019-01-23T19:07:33.706Z,5.52
2019-01-23T19:10:02.378Z,5.35
2019-01-23T19:12:31.301Z,5.33
2019-01-23T19:15:01.406Z,5.34
2019-01-23T19:17:30.086Z,5.49
2019-01-23T19:19:58.867Z,5.39
2019-01-23T19:22:27.548Z,5.57
2019-01-23T19:24:56.240Z,5.45
2019-01-23T19:27:28.612Z,5.45
2019-01-23T19:29:57.307Z,5.41
2019-01-23T19:32:26.041Z,5.43
2019-01-23T19:34:54.903Z,5.45
2019-01-23T19:37:23.617Z,5.36
2019-01-23T19:39:52.318Z,5.35
2019-01-23T19:42:21.476Z,5.85
2019-01-23T19:47:53.146Z,5.31
2019-01-23T19:50:21.984Z,5.27
2019-01-23T19:52:50.686Z,5.40
2019-01-23T19:55:19.867Z,5.28
2019-01-23T19:57:48.670Z,5.33
2019-01-23T20:00:23.092Z,5.55
2019-01-23T20:02:51.768Z,5.60
2019-01-23T20:05:26.099Z,5.43
2019-01-23T20:07:55.043Z,5.51
2019-01-23T20:10:32.020Z,5.51
2019-01-23T20:13:04.287Z,5.81
2019-01-23T20:15:32.976Z,6.08
2019-01-23T20:18:19.672Z,6.19
2019-01-23T20:20:48.640Z,6.00
2019-01-23T20:23:18.142Z,6.01
2019-01-23T20:25:47.180Z,6.05
2019-01-23T20:28:25.297Z,6.11
2019-01-23T20:30:56.108Z,5.84
2019-01-23T20:33:28.214Z,5.87
2019-01-23T20:36:03.958Z,5.58
2019-01-23T20:38:33.982Z,5.33
2019-01-23T20:41:02.689Z,5.32
2019-01-23T20:43:31.597Z,5.36
2019-01-23T20:46:00.300Z,5.39
2019-01-23T20:48:30.627Z,5.26
2019-01-23T20:51:01.750Z,5.33
2019-01-23T20:53:30.483Z,5.34
2019-01-23T20:55:59.163Z,5.43
2019-01-23T20:58:27.907Z,5.33
2019-01-23T21:00:56.586Z,5.34
2019-01-23T21:03:25.276Z,5.28
2019-01-23T21:05:54.380Z,5.40
2019-01-23T21:08:23.139Z,5.47
2019-01-23T21:10:59.312Z,5.45
2019-01-23T21:13:28.367Z,5.49
2019-01-23T21:15:57.049Z,5.76
2019-01-23T21:18:36.154Z,5.75
2019-01-23T21:21:04.937Z,5.56
2019-01-23T21:23:33.631Z,5.51
2019-01-23T21:26:02.557Z,5.63
2019-01-23T21:28:31.233Z,6.06
2019-01-23T21:31:00.058Z,6.53
2019-01-23T21:33:29.180Z,6.67
2019-01-23T21:35:57.872Z,6.63
2019-01-23T21:38:26.552Z,6.95
2019-01-23T21:40:55.634Z,7.55
2019-01-23T21:43:24.329Z,7.92
2019-01-23T21:45:53.080Z,8.11
2019-01-23T21:48:21.898Z,8.20
2019-01-23T21:50:50.590Z,8.25
2019-01-23T21:53:19.250Z,8.29
2019-01-23T21:55:49.088Z,8.33
2019-01-23T21:58:17.770Z,8.33
2019-01-23T22:00:46.549Z,8.40
2019-01-23T22:03:15.817Z,8.39
2019-01-23T22:05:44.492Z,8.39
2019-01-23T22:08:14.520Z,8.42
2019-01-23T22:10:43.385Z,8.49
2019-01-23T22:13:12.135Z,8.47
2019-01-23T22:15:40.799Z,8.48
2019-01-23T22:18:09.602Z,8.48
2019-01-23T22:20:38.284Z,8.46
2019-01-23T22:23:06.965Z,8.49
2019-01-23T22:25:35.808Z,8.50
2019-01-23T22:28:04.894Z,8.50
2019-01-23T22:30:34.775Z,8.47
2019-01-23T22:33:04.137Z,8.47
2019-01-23T22:35:32.807Z,8.40
2019-01-23T22:38:01.478Z,8.41
2019-01-23T22:40:30.261Z,8.49
2019-01-23T22:42:58.898Z,8.45
2019-01-23T22:45:27.569Z,8.44
2019-01-23T22:47:56.365Z,8.39
2019-01-23T22:50:26.839Z,8.41
2019-01-23T22:52:55.506Z,8.42
2019-01-23T22:55:24.323Z,8.40
2019-01-23T22:57:53.008Z,8.45
2019-01-23T23:00:24.927Z,8.48
2019-01-23T23:02:53.949Z,8.48
2019-01-23T23:05:22.617Z,8.42
2019-01-23T23:07:51.280Z,8.36
2019-01-23T23:10:20.434Z,8.37
2019-01-23T23:12:49.098Z,8.35
2019-01-23T23:15:17.868Z,8.32
2019-01-23T23:17:46.941Z,8.22
2019-01-23T23:20:15.913Z,8.24
2019-01-23T23:22:44.585Z,8.23
2019-01-23T23:25:14.139Z,8.14
2019-01-23T23:27:42.813Z,8.13
2019-01-23T23:30:14.395Z,8.10
2019-01-23T23:32:43.306Z,8.16
2019-01-23T23:35:12.877Z,8.13
2019-01-23T23:37:41.554Z,8.05
2019-01-23T23:40:12.791Z,8.16
2019-01-23T23:42:41.456Z,8.19
2019-01-23T23:45:12.694Z,8.04
2019-01-23T23:47:41.516Z,7.99
2019-01-23T23:50:18.244Z,7.96
2019-01-23T23:52:47.143Z,8.04
2019-01-23T23:55:16.512Z,8.06
2019-01-23T23:57:45.775Z,8.16
