createdAt,value
2023-02-28T00:00:22.539Z,9.90
2023-02-28T00:02:52.075Z,10.60
2023-02-28T00:05:21.979Z,10.60
2023-02-28T00:07:51.141Z,10.00
2023-02-28T00:10:25.876Z,11.20
2023-02-28T00:12:57.944Z,11.50
2023-02-28T00:15:26.545Z,9.90
2023-02-28T00:17:55.189Z,10.40
2023-02-28T00:20:23.816Z,10.20
2023-02-28T00:22:53.900Z,9.80
2023-02-28T00:27:53.225Z,10.60
2023-02-28T00:30:22.836Z,10.50
2023-02-28T00:32:51.593Z,10.70
2023-02-28T00:35:20.513Z,10.00
2023-02-28T00:37:50.834Z,9.90
2023-02-28T00:40:19.441Z,9.70
2023-02-28T00:42:48.610Z,10.50
2023-02-28T00:45:17.252Z,10.00
2023-02-28T00:47:47.803Z,10.00
2023-02-28T00:50:21.507Z,9.70
2023-02-28T00:52:51.280Z,9.80
2023-02-28T00:55:19.801Z,9.90
2023-02-28T00:57:48.190Z,10.00
2023-02-28T01:00:16.810Z,9.60
2023-02-28T01:02:45.461Z,9.80
2023-02-28T01:05:13.993Z,10.00
2023-02-28T01:07:43.293Z,9.30
2023-02-28T01:10:11.970Z,10.20
2023-02-28T01:12:42.586Z,9.60
2023-02-28T01:15:13.958Z,9.40
2023-02-28T01:17:42.382Z,10.10
2023-02-28T01:20:11.450Z,9.50
2023-02-28T01:22:40.227Z,8.90
2023-02-28T01:25:09.554Z,8.80
2023-02-28T01:27:38.148Z,9.90
2023-02-28T01:30:10.411Z,9.30
2023-02-28T01:32:41.430Z,9.70
2023-02-28T01:35:09.871Z,9.30
2023-02-28T01:37:38.479Z,9.70
2023-02-28T01:40:07.645Z,9.70
2023-02-28T01:42:36.306Z,9.30
2023-02-28T01:45:23.114Z,9.60
2023-02-28T01:47:52.393Z,9.50
2023-02-28T01:50:22.928Z,9.70
2023-02-28T01:52:51.226Z,11.00
2023-02-28T01:55:23.511Z,10.20
2023-02-28T01:57:54.633Z,9.30
2023-02-28T02:00:24.798Z,10.60
2023-02-28T02:02:58.816Z,9.80
2023-02-28T02:05:32.229Z,9.40
2023-02-28T02:08:06.981Z,9.40
2023-02-28T02:10:42.282Z,9.90
2023-02-28T02:13:32.113Z,9.60
2023-02-28T02:16:09.404Z,9.80
2023-02-28T02:18:49.816Z,10.00
2023-02-28T02:21:47.816Z,9.00
2023-02-28T02:24:38.993Z,9.50
2023-02-28T02:27:12.483Z,9.60
2023-02-28T02:29:53.402Z,8.50
2023-02-28T02:32:46.467Z,9.70
2023-02-28T02:35:28.046Z,9.80
2023-02-28T02:38:50.552Z,10.30
2023-02-28T02:41:25.645Z,10.40
2023-02-28T02:43:57.011Z,10.10
2023-02-28T02:46:29.882Z,10.80
2023-02-28T02:48:58.754Z,9.90
2023-02-28T02:51:27.293Z,10.40
2023-02-28T02:54:01.012Z,11.00
2023-02-28T02:56:30.226Z,10.90
2023-02-28T02:59:02.629Z,10.80
2023-02-28T03:01:32.756Z,12.50
2023-02-28T03:04:07.388Z,10.90
2023-02-28T03:06:36.438Z,11.00
2023-02-28T03:09:05.997Z,11.10
2023-02-28T03:11:34.411Z,10.90
2023-02-28T03:14:03.692Z,11.40
2023-02-28T03:16:58.424Z,11.60
2023-02-28T03:19:54.225Z,11.10
2023-02-28T03:22:39.773Z,10.80
2023-02-28T03:25:09.739Z,11.10
2023-02-28T03:27:46.884Z,11.30
2023-02-28T03:30:26.324Z,11.50
2023-02-28T03:32:59.818Z,10.60
2023-02-28T03:35:52.899Z,12.20
2023-02-28T03:38:42.102Z,11.60
2023-02-28T03:41:15.495Z,11.50
2023-02-28T03:43:46.614Z,12.00
2023-02-28T03:46:17.147Z,11.40
2023-02-28T03:48:46.925Z,11.20
2023-02-28T03:51:18.388Z,11.10
2023-02-28T03:53:49.532Z,11.30
2023-02-28T03:58:56.548Z,11.90
2023-02-28T04:01:33.271Z,11.40
2023-02-28T04:04:01.781Z,12.10
2023-02-28T04:06:31.852Z,11.30
2023-02-28T04:09:01.162Z,11.20
2023-02-28T04:11:38.614Z,11.40
2023-02-28T04:14:07.616Z,10.70
2023-02-28T04:16:37.800Z,11.40
2023-02-28T04:19:07.409Z,11.90
2023-02-28T04:21:38.094Z,11.30
2023-02-28T04:24:07.334Z,11.90
2023-02-28T04:26:37.118Z,12.50
2023-02-28T04:29:08.421Z,10.90
2023-02-28T04:31:37.004Z,11.70
2023-02-28T04:34:05.367Z,11.30
2023-02-28T04:36:34.799Z,10.70
2023-02-28T04:39:05.188Z,12.30
2023-02-28T04:41:34.124Z,11.60
2023-02-28T04:44:03.329Z,11.70
2023-02-28T04:46:31.980Z,12.10
2023-02-28T04:49:00.442Z,11.40
2023-02-28T04:51:30.269Z,11.30
2023-02-28T04:54:00.487Z,12.30
2023-02-28T04:56:29.440Z,11.70
2023-02-28T04:58:57.751Z,11.90
2023-02-28T05:01:28.665Z,11.60
2023-02-28T05:03:58.314Z,12.70
2023-02-28T05:06:28.190Z,12.80
2023-02-28T05:08:57.625Z,12.00
2023-02-28T05:11:36.352Z,11.50
2023-02-28T05:14:05.857Z,12.20
2023-02-28T05:16:34.209Z,11.40
2023-02-28T05:19:03.196Z,11.40
2023-02-28T05:21:35.908Z,11.30
2023-02-28T05:24:09.905Z,12.20
2023-02-28T05:26:42.552Z,11.70
2023-02-28T05:29:10.947Z,12.00
2023-02-28T05:31:39.666Z,12.90
2023-02-28T05:34:08.229Z,11.20
2023-02-28T05:36:39.827Z,11.30
2023-02-28T05:39:14.132Z,11.80
2023-02-28T05:41:43.704Z,12.10
2023-02-28T05:44:12.232Z,10.50
2023-02-28T05:46:45.287Z,11.60
2023-02-28T05:49:13.978Z,10.70
2023-02-28T05:51:42.640Z,10.20
2023-02-28T05:54:12.935Z,10.80
2023-02-28T05:56:45.137Z,11.70
2023-02-28T05:59:14.334Z,11.50
2023-02-28T06:01:49.277Z,11.50
2023-02-28T06:04:31.087Z,10.60
2023-02-28T06:07:08.763Z,10.50
2023-02-28T06:09:41.426Z,11.00
2023-02-28T06:12:11.117Z,11.20
2023-02-28T06:14:40.636Z,10.20
2023-02-28T06:17:11.413Z,11.30
2023-02-28T06:19:42.470Z,10.20
2023-02-28T06:22:10.676Z,11.80
2023-02-28T06:24:39.124Z,10.50
2023-02-28T06:27:07.633Z,10.40
2023-02-28T06:29:36.592Z,11.40
2023-02-28T06:32:05.417Z,11.10
2023-02-28T06:34:35.058Z,11.50
2023-02-28T06:37:03.497Z,11.30
2023-02-28T06:39:39.259Z,11.50
2023-02-28T06:42:07.734Z,11.50
2023-02-28T06:44:39.129Z,10.90
2023-02-28T06:47:07.600Z,9.70
2023-02-28T06:52:08.259Z,10.90
2023-02-28T06:54:38.040Z,11.50
2023-02-28T06:57:06.554Z,13.40
2023-02-28T06:59:36.291Z,10.60
2023-02-28T07:04:36.375Z,11.60
2023-02-28T07:07:05.575Z,10.80
2023-02-28T07:09:35.798Z,11.00
2023-02-28T07:12:04.257Z,10.50
2023-02-28T07:14:32.957Z,10.10
2023-02-28T07:17:01.202Z,10.10
2023-02-28T07:19:31.192Z,11.00
2023-02-28T07:21:59.706Z,11.10
2023-02-28T07:24:29.495Z,10.50
2023-02-28T07:26:58.420Z,10.20
2023-02-28T07:29:26.712Z,10.20
2023-02-28T07:32:00.745Z,11.80
2023-02-28T07:34:29.320Z,10.50
2023-02-28T07:36:58.575Z,11.10
2023-02-28T07:39:27.328Z,10.50
2023-02-28T07:41:55.567Z,9.90
2023-02-28T07:44:28.006Z,10.40
2023-02-28T07:46:56.429Z,11.10
2023-02-28T07:49:26.664Z,11.10
2023-02-28T07:51:55.354Z,11.30
2023-02-28T07:54:24.204Z,10.10
2023-02-28T07:56:53.164Z,9.50
2023-02-28T08:01:52.284Z,10.30
2023-02-28T08:04:20.943Z,10.70
2023-02-28T08:07:09.361Z,10.70
2023-02-28T08:09:39.076Z,12.10
2023-02-28T08:12:08.877Z,12.50
2023-02-28T08:14:37.419Z,10.60
2023-02-28T08:17:05.798Z,10.40
2023-02-28T08:19:35.466Z,10.70
2023-02-28T08:22:07.255Z,11.10
2023-02-28T08:24:37.888Z,10.70
2023-02-28T08:27:06.286Z,10.10
2023-02-28T08:29:37.647Z,11.50
2023-02-28T08:32:09.239Z,10.90
2023-02-28T08:34:47.006Z,9.90
2023-02-28T08:39:56.103Z,12.20
2023-02-28T08:42:35.906Z,11.10
2023-02-28T08:45:05.456Z,12.00
2023-02-28T08:47:34.024Z,10.30
2023-02-28T08:50:02.555Z,11.30
2023-02-28T08:52:31.955Z,11.80
2023-02-28T08:55:00.387Z,12.20
2023-02-28T08:57:28.661Z,11.00
2023-02-28T08:59:56.899Z,12.00
2023-02-28T09:02:25.543Z,11.50
2023-02-28T09:04:54.023Z,12.10
2023-02-28T09:07:22.345Z,11.20
2023-02-28T09:09:56.335Z,12.20
2023-02-28T09:12:25.513Z,15.80
2023-02-28T09:14:54.718Z,11.60
2023-02-28T09:17:23.599Z,11.40
2023-02-28T09:19:51.877Z,11.90
2023-02-28T09:22:20.549Z,11.90
2023-02-28T09:24:48.767Z,12.40
2023-02-28T09:27:19.559Z,11.50
2023-02-28T09:29:48.495Z,12.00
2023-02-28T09:32:18.609Z,11.90
2023-02-28T09:34:46.970Z,10.90
2023-02-28T09:37:16.020Z,10.90
2023-02-28T09:39:44.416Z,10.40
2023-02-28T09:42:20.159Z,10.70
2023-02-28T09:44:48.429Z,11.00
2023-02-28T09:47:36.131Z,11.00
2023-02-28T09:50:30.707Z,12.80
2023-02-28T09:52:59.005Z,11.60
2023-02-28T09:55:46.287Z,12.40
2023-02-28T09:58:25.124Z,11.80
2023-02-28T10:01:01.780Z,11.70
2023-02-28T10:03:53.397Z,11.90
2023-02-28T10:06:22.064Z,12.00
2023-02-28T10:08:58.716Z,11.40
2023-02-28T10:11:27.668Z,11.80
2023-02-28T10:14:02.662Z,11.10
2023-02-28T10:16:46.221Z,11.80
2023-02-28T10:19:33.785Z,11.40
2023-02-28T10:22:06.788Z,11.50
2023-02-28T10:24:49.234Z,13.30
2023-02-28T10:27:21.278Z,13.10
2023-02-28T10:29:51.529Z,11.50
2023-02-28T10:32:40.958Z,11.50
2023-02-28T10:35:19.393Z,12.30
2023-02-28T10:37:50.022Z,10.80
2023-02-28T10:40:23.905Z,14.00
2023-02-28T10:43:00.838Z,13.10
2023-02-28T10:45:33.170Z,15.20
2023-02-28T10:48:05.513Z,13.60
2023-02-28T10:50:43.974Z,14.40
2023-02-28T10:53:29.692Z,14.00
2023-02-28T10:56:14.253Z,14.10
2023-02-28T10:59:02.440Z,12.10
2023-02-28T11:01:46.340Z,12.60
2023-02-28T11:04:23.878Z,12.70
2023-02-28T11:07:04.236Z,10.90
2023-02-28T11:09:36.897Z,11.20
2023-02-28T11:12:23.664Z,10.40
2023-02-28T11:15:26.720Z,12.50
2023-02-28T11:18:07.804Z,11.40
2023-02-28T11:20:37.806Z,11.60
2023-02-28T11:23:06.698Z,11.00
2023-02-28T11:25:36.447Z,10.60
2023-02-28T11:28:27.437Z,9.80
2023-02-28T11:31:06.197Z,10.40
2023-02-28T11:33:58.635Z,10.50
2023-02-28T11:36:29.198Z,11.00
2023-02-28T11:39:02.903Z,9.80
2023-02-28T11:41:49.083Z,10.70
2023-02-28T11:44:39.673Z,10.70
2023-02-28T11:47:14.462Z,11.20
2023-02-28T11:49:57.989Z,12.20
2023-02-28T11:52:52.966Z,11.70
2023-02-28T11:55:37.110Z,12.90
2023-02-28T11:58:46.151Z,11.00
2023-02-28T12:01:44.168Z,10.90
2023-02-28T12:04:12.525Z,9.40
2023-02-28T12:07:01.580Z,9.40
2023-02-28T12:09:48.335Z,9.10
2023-02-28T12:12:33.674Z,9.60
2023-02-28T12:15:30.405Z,10.10
2023-02-28T12:18:27.220Z,9.90
2023-02-28T12:21:11.145Z,15.80
2023-02-28T12:23:58.136Z,9.70
2023-02-28T12:26:47.904Z,11.50
2023-02-28T12:29:18.379Z,9.70
2023-02-28T12:31:50.784Z,9.20
2023-02-28T12:34:40.652Z,10.00
2023-02-28T12:37:11.833Z,9.80
2023-02-28T12:39:50.253Z,9.90
2023-02-28T12:42:30.911Z,9.60
2023-02-28T12:45:10.365Z,10.80
2023-02-28T12:47:40.022Z,10.40
2023-02-28T12:50:12.829Z,9.80
2023-02-28T12:52:54.866Z,10.60
2023-02-28T12:55:37.968Z,11.00
2023-02-28T12:58:12.563Z,11.00
2023-02-28T13:00:50.524Z,11.10
2023-02-28T13:03:50.655Z,11.10
2023-02-28T13:06:43.789Z,11.90
2023-02-28T13:09:16.732Z,12.40
2023-02-28T13:11:46.565Z,13.30
2023-02-28T13:14:22.060Z,15.60
2023-02-28T13:17:00.917Z,11.40
2023-02-28T13:19:31.672Z,11.30
2023-02-28T13:22:01.643Z,11.60
2023-02-28T13:24:37.145Z,12.70
2023-02-28T13:27:06.392Z,12.20
2023-02-28T13:29:43.219Z,10.70
2023-02-28T13:32:12.074Z,11.50
2023-02-28T13:35:08.672Z,13.30
2023-02-28T13:37:42.898Z,14.10
2023-02-28T13:40:11.470Z,14.80
2023-02-28T13:42:50.902Z,14.30
2023-02-28T13:45:24.748Z,15.80
2023-02-28T13:48:26.001Z,14.10
2023-02-28T13:53:42.930Z,15.00
2023-02-28T13:56:28.809Z,13.90
2023-02-28T13:59:07.406Z,12.40
2023-02-28T14:01:54.431Z,13.90
2023-02-28T14:04:23.237Z,16.50
2023-02-28T14:06:52.621Z,14.10
2023-02-28T14:09:34.716Z,16.30
2023-02-28T14:12:44.229Z,18.70
2023-02-28T14:15:40.218Z,15.50
2023-02-28T14:32:50.224Z,16.10
2023-02-28T14:35:21.169Z,17.10
2023-02-28T14:37:49.249Z,15.50
2023-02-28T14:40:26.497Z,18.30
2023-02-28T14:42:58.647Z,18.30
2023-02-28T14:45:25.915Z,14.60
2023-02-28T14:47:53.295Z,14.90
2023-02-28T14:50:25.227Z,14.50
2023-02-28T14:52:59.474Z,14.70
2023-02-28T14:55:33.267Z,14.70
2023-02-28T14:58:04.697Z,15.40
2023-02-28T15:00:36.167Z,15.20
2023-02-28T15:03:25.483Z,14.50
2023-02-28T15:06:02.986Z,13.40
2023-02-28T15:08:32.350Z,13.70
2023-02-28T15:11:01.966Z,13.40
2023-02-28T15:13:49.888Z,13.80
2023-02-28T15:16:26.754Z,12.20
2023-02-28T15:19:02.045Z,12.00
2023-02-28T15:21:37.094Z,11.90
2023-02-28T15:24:25.177Z,12.50
2023-02-28T15:26:56.824Z,12.40
2023-02-28T15:29:25.473Z,12.30
2023-02-28T15:31:58.329Z,11.80
2023-02-28T15:34:46.781Z,12.20
2023-02-28T15:37:34.360Z,12.10
2023-02-28T15:40:29.582Z,13.20
2023-02-28T15:43:34.008Z,12.90
2023-02-28T15:46:07.771Z,11.00
2023-02-28T15:48:36.532Z,13.00
2023-02-28T15:51:13.344Z,13.50
2023-02-28T15:53:47.834Z,12.80
2023-02-28T15:56:26.251Z,13.50
2023-02-28T15:59:01.746Z,12.90
2023-02-28T16:01:38.911Z,13.80
2023-02-28T16:04:16.189Z,13.00
2023-02-28T16:07:07.712Z,14.10
2023-02-28T16:09:39.789Z,14.60
2023-02-28T16:12:13.937Z,15.10
2023-02-28T16:14:41.259Z,15.10
2023-02-28T16:17:17.559Z,17.00
2023-02-28T16:19:45.013Z,19.00
2023-02-28T16:22:12.326Z,16.00
2023-02-28T16:24:40.820Z,15.60
2023-02-28T16:27:11.215Z,16.10
2023-02-28T16:29:42.315Z,16.90
2023-02-28T16:32:12.489Z,16.10
2023-02-28T16:34:42.758Z,17.40
2023-02-28T16:37:14.992Z,16.20
2023-02-28T16:39:43.056Z,18.60
2023-02-28T16:42:25.823Z,17.10
2023-02-28T16:44:53.763Z,18.30
2023-02-28T16:47:21.502Z,16.20
2023-02-28T16:49:48.709Z,16.80
2023-02-28T16:52:16.030Z,14.00
2023-02-28T16:54:43.914Z,17.20
2023-02-28T16:57:19.602Z,18.20
2023-02-28T16:59:46.738Z,19.10
2023-02-28T17:02:15.240Z,20.10
2023-02-28T17:04:43.079Z,19.60
2023-02-28T17:07:12.838Z,18.70
2023-02-28T17:09:43.571Z,17.90
2023-02-28T17:12:15.128Z,16.70
2023-02-28T17:14:42.568Z,16.80
2023-02-28T17:17:15.680Z,17.50
2023-02-28T17:19:44.337Z,17.50
2023-02-28T17:22:11.482Z,17.80
2023-02-28T17:24:38.644Z,17.70
2023-02-28T17:27:08.267Z,17.60
2023-02-28T17:29:35.535Z,17.70
2023-02-28T17:32:16.023Z,16.80
2023-02-28T17:37:14.072Z,18.60
2023-02-28T17:39:41.350Z,18.80
2023-02-28T17:42:09.340Z,20.60
2023-02-28T17:44:38.467Z,20.10
2023-02-28T17:47:05.640Z,21.00
2023-02-28T17:49:33.748Z,22.10
2023-02-28T17:52:00.723Z,21.60
2023-02-28T17:54:28.285Z,21.60
2023-02-28T17:56:55.994Z,23.50
2023-02-28T17:59:23.427Z,25.50
2023-02-28T18:01:50.676Z,26.80
2023-02-28T18:04:17.966Z,28.60
2023-02-28T18:06:50.274Z,29.70
2023-02-28T18:09:19.096Z,28.10
2023-02-28T18:11:50.646Z,30.50
2023-02-28T18:14:18.450Z,29.60
2023-02-28T18:16:50.060Z,29.70
2023-02-28T18:19:17.932Z,31.60
2023-02-28T18:21:46.289Z,29.90
2023-02-28T18:24:13.628Z,28.90
2023-02-28T18:26:41.099Z,28.40
2023-02-28T18:29:12.007Z,27.90
2023-02-28T18:31:39.439Z,27.20
2023-02-28T18:34:07.042Z,27.00
2023-02-28T18:36:34.709Z,26.80
2023-02-28T18:39:02.194Z,27.30
2023-02-28T18:41:29.919Z,28.40
2023-02-28T18:43:57.105Z,29.70
2023-02-28T18:46:24.893Z,31.70
2023-02-28T18:48:52.053Z,31.30
2023-02-28T18:51:21.701Z,29.60
2023-02-28T18:56:19.398Z,29.70
2023-02-28T18:58:47.224Z,30.00
2023-02-28T19:01:20.682Z,30.80
2023-02-28T19:03:48.267Z,31.50
2023-02-28T19:06:18.724Z,31.90
2023-02-28T19:08:58.676Z,32.90
2023-02-28T19:11:25.907Z,32.60
2023-02-28T19:13:54.499Z,32.90
2023-02-28T19:16:22.432Z,31.00
2023-02-28T19:18:49.505Z,29.50
2023-02-28T19:21:18.051Z,30.00
2023-02-28T19:23:45.059Z,30.30
2023-02-28T19:26:20.430Z,32.10
2023-02-28T19:28:47.620Z,32.70
2023-02-28T19:31:15.919Z,34.40
2023-02-28T19:33:43.259Z,34.10
2023-02-28T19:36:11.985Z,31.10
2023-02-28T19:38:40.007Z,31.90
2023-02-28T19:41:09.286Z,31.70
2023-02-28T19:43:37.259Z,28.70
2023-02-28T19:48:37.354Z,28.20
2023-02-28T19:51:09.180Z,29.80
2023-02-28T19:53:37.064Z,28.60
2023-02-28T19:56:04.167Z,29.60
2023-02-28T19:58:31.892Z,28.60
2023-02-28T20:01:06.230Z,24.60
2023-02-28T20:03:33.543Z,24.40
2023-02-28T20:06:01.968Z,24.20
2023-02-28T20:08:29.136Z,24.70
2023-02-28T20:11:11.091Z,24.40
2023-02-28T20:13:38.356Z,26.10
2023-02-28T20:16:08.446Z,24.90
2023-02-28T20:18:37.063Z,22.10
2023-02-28T20:21:04.519Z,20.70
2023-02-28T20:23:31.515Z,20.00
2023-02-28T20:25:59.963Z,17.90
2023-02-28T20:28:27.448Z,17.50
2023-02-28T20:30:55.214Z,17.50
2023-02-28T20:33:22.192Z,18.10
2023-02-28T20:35:52.043Z,16.60
2023-02-28T20:38:19.790Z,16.50
2023-02-28T20:40:49.100Z,17.30
2023-02-28T20:43:17.014Z,15.90
2023-02-28T20:45:51.053Z,14.40
2023-02-28T20:48:18.174Z,15.70
2023-02-28T20:50:50.785Z,18.10
2023-02-28T20:53:19.373Z,18.30
2023-02-28T20:56:00.842Z,18.10
2023-02-28T20:58:30.280Z,17.30
2023-02-28T21:01:02.001Z,17.10
2023-02-28T21:03:29.270Z,15.70
2023-02-28T21:06:02.125Z,15.90
2023-02-28T21:08:30.109Z,15.20
2023-02-28T21:10:58.578Z,14.70
2023-02-28T21:13:26.279Z,15.60
2023-02-28T21:15:56.189Z,15.30
2023-02-28T21:18:25.763Z,15.50
2023-02-28T21:20:52.871Z,14.40
2023-02-28T21:23:21.792Z,15.40
2023-02-28T21:25:49.324Z,14.60
2023-02-28T21:28:18.476Z,12.60
2023-02-28T21:30:45.814Z,12.70
2023-02-28T21:33:12.800Z,13.10
2023-02-28T21:35:40.335Z,13.30
2023-02-28T21:38:07.412Z,12.60
2023-02-28T21:40:34.613Z,13.90
2023-02-28T21:43:02.137Z,12.90
2023-02-28T21:45:29.599Z,13.20
2023-02-28T21:47:57.036Z,12.00
2023-02-28T21:50:24.447Z,12.70
2023-02-28T21:52:52.675Z,11.50
2023-02-28T21:55:19.604Z,11.60
2023-02-28T21:57:47.614Z,12.10
2023-02-28T22:00:16.489Z,13.30
2023-02-28T22:02:44.186Z,11.20
2023-02-28T22:05:11.247Z,10.40
2023-02-28T22:07:41.506Z,11.30
2023-02-28T22:10:09.810Z,12.40
2023-02-28T22:12:36.807Z,12.40
2023-02-28T22:15:04.331Z,11.60
2023-02-28T22:17:31.781Z,10.90
2023-02-28T22:19:59.170Z,10.80
2023-02-28T22:22:31.346Z,11.50
2023-02-28T22:24:58.261Z,11.90
2023-02-28T22:27:25.646Z,10.90
2023-02-28T22:29:55.624Z,11.20
2023-02-28T22:32:22.832Z,10.70
2023-02-28T22:34:51.450Z,9.30
2023-02-28T22:37:18.566Z,10.20
2023-02-28T22:39:47.801Z,9.60
2023-02-28T22:42:14.651Z,9.50
2023-02-28T22:44:42.942Z,10.10
2023-02-28T22:47:09.990Z,9.90
2023-02-28T22:49:36.867Z,10.60
2023-02-28T22:52:04.049Z,10.50
2023-02-28T22:54:31.055Z,11.50
2023-02-28T22:56:59.178Z,12.00
2023-02-28T22:59:26.055Z,12.30
2023-02-28T23:01:53.921Z,11.90
2023-02-28T23:04:20.853Z,12.20
2023-02-28T23:06:48.370Z,11.20
2023-02-28T23:09:21.257Z,11.60
2023-02-28T23:11:49.514Z,14.80
2023-02-28T23:14:17.283Z,12.30
2023-02-28T23:16:46.442Z,11.30
2023-02-28T23:19:15.699Z,12.70
2023-02-28T23:21:43.979Z,14.10
2023-02-28T23:24:11.951Z,13.70
2023-02-28T23:26:42.753Z,13.00
2023-02-28T23:29:10.909Z,13.60
2023-02-28T23:31:37.828Z,12.60
2023-02-28T23:34:05.855Z,11.60
2023-02-28T23:36:34.767Z,12.10
2023-02-28T23:39:01.826Z,13.00
2023-02-28T23:41:29.355Z,13.20
2023-02-28T23:43:56.952Z,15.20
2023-02-28T23:46:24.214Z,12.00
2023-02-28T23:48:51.252Z,12.40
2023-02-28T23:51:19.591Z,12.20
2023-02-28T23:53:48.911Z,11.00
2023-02-28T23:56:17.992Z,10.50
