createdAt,value
2023-04-23T07:10:00.456Z,10.70
2023-04-23T07:12:33.739Z,26.60
2023-04-23T07:15:02.653Z,25.60
2023-04-23T07:17:29.303Z,15.70
2023-04-23T07:19:56.149Z,13.70
2023-04-23T07:22:25.730Z,15.90
2023-04-23T07:24:57.928Z,10.40
2023-04-23T07:27:25.588Z,10.10
2023-04-23T07:30:01.427Z,9.70
2023-04-23T07:32:32.470Z,11.30
2023-04-23T07:34:59.079Z,11.30
2023-04-23T07:37:28.281Z,10.80
2023-04-23T07:39:57.484Z,10.70
2023-04-23T07:42:24.054Z,8.70
2023-04-23T07:44:53.147Z,8.90
2023-04-23T07:47:22.136Z,8.50
2023-04-23T07:49:56.952Z,8.70
2023-04-23T07:52:26.107Z,8.40
2023-04-23T07:54:52.901Z,7.20
2023-04-23T07:57:21.716Z,8.30
2023-04-23T07:59:57.052Z,8.10
2023-04-23T08:02:27.002Z,8.10
2023-04-23T08:04:56.134Z,8.10
2023-04-23T08:07:24.890Z,7.30
2023-04-23T08:10:02.118Z,7.80
2023-04-23T08:12:35.095Z,7.10
2023-04-23T08:15:04.449Z,7.30
2023-04-23T08:20:09.009Z,7.60
2023-04-23T08:22:38.063Z,7.50
2023-04-23T08:25:05.423Z,7.00
2023-04-23T08:27:39.053Z,7.20
2023-04-23T08:30:11.273Z,7.40
2023-04-23T08:32:43.601Z,5.60
2023-04-23T08:35:17.938Z,5.80
2023-04-23T08:37:44.961Z,5.90
2023-04-23T08:40:16.904Z,5.60
2023-04-23T08:42:54.653Z,5.80
2023-04-23T08:45:25.561Z,5.40
2023-04-23T08:48:02.461Z,5.80
2023-04-23T08:50:32.664Z,5.30
2023-04-23T08:53:44.033Z,5.50
2023-04-23T08:56:13.924Z,5.00
2023-04-23T08:58:43.279Z,5.50
2023-04-23T09:01:10.294Z,5.20
2023-04-23T09:03:37.480Z,5.10
2023-04-23T09:06:15.350Z,6.40
2023-04-23T09:08:42.005Z,5.10
2023-04-23T09:11:14.669Z,4.70
2023-04-23T09:13:41.246Z,5.10
2023-04-23T09:16:10.085Z,6.20
2023-04-23T09:18:47.379Z,5.60
2023-04-23T09:21:18.591Z,27.10
2023-04-23T09:23:52.889Z,29.90
2023-04-23T09:26:26.345Z,39.60
2023-04-23T09:28:53.253Z,13.00
2023-04-23T09:35:09.535Z,11.70
2023-04-23T09:37:55.348Z,23.30
2023-04-23T09:40:26.764Z,9.40
2023-04-23T09:42:56.198Z,6.20
2023-04-23T09:45:26.150Z,4.50
2023-04-23T09:47:59.526Z,7.40
2023-04-23T09:50:44.981Z,6.50
2023-04-23T09:53:15.572Z,7.20
2023-04-23T09:55:44.361Z,4.50
2023-04-23T09:58:15.530Z,5.00
2023-04-23T10:00:48.206Z,6.40
2023-04-23T10:06:00.344Z,4.50
2023-04-23T10:08:33.968Z,3.90
2023-04-23T10:11:19.871Z,3.80
2023-04-23T10:13:50.740Z,4.30
2023-04-23T10:16:25.237Z,4.60
2023-04-23T10:19:01.554Z,4.40
2023-04-23T10:21:46.282Z,3.90
2023-04-23T10:24:21.348Z,3.30
2023-04-23T10:26:49.365Z,3.30
2023-04-23T10:29:17.661Z,3.70
2023-04-23T10:31:45.521Z,4.20
2023-04-23T10:34:14.955Z,4.40
2023-04-23T10:36:46.140Z,3.80
2023-04-23T10:41:46.473Z,3.50
2023-04-23T10:44:38.589Z,3.20
2023-04-23T10:47:14.362Z,3.70
2023-04-23T10:49:44.075Z,3.10
2023-04-23T10:52:20.042Z,3.50
2023-04-23T10:54:56.221Z,3.80
2023-04-23T10:57:25.539Z,3.40
2023-04-23T10:59:54.181Z,3.60
2023-04-23T11:02:24.168Z,3.60
2023-04-23T11:05:06.377Z,3.70
2023-04-23T11:07:35.118Z,3.50
2023-04-23T11:10:17.226Z,3.50
2023-04-23T11:12:48.648Z,3.60
2023-04-23T11:15:18.728Z,3.00
2023-04-23T11:17:47.619Z,3.50
2023-04-23T11:20:21.337Z,3.90
2023-04-23T11:22:49.700Z,3.60
2023-04-23T11:25:26.448Z,4.00
2023-04-23T11:27:54.839Z,3.70
2023-04-23T11:30:43.485Z,3.20
2023-04-23T11:33:16.666Z,3.00
2023-04-23T11:36:16.706Z,3.00
2023-04-23T11:38:46.061Z,2.90
2023-04-23T11:41:13.331Z,3.30
2023-04-23T11:43:46.629Z,2.80
2023-04-23T11:46:14.372Z,2.80
2023-04-23T11:48:43.689Z,3.10
2023-04-23T11:51:15.417Z,2.70
2023-04-23T11:53:51.321Z,2.90
2023-04-23T11:56:19.450Z,2.60
2023-04-23T11:59:00.509Z,3.30
2023-04-23T12:01:27.500Z,2.60
2023-04-23T12:03:54.504Z,3.00
2023-04-23T12:06:21.217Z,3.00
2023-04-23T12:08:48.078Z,2.80
2023-04-23T12:11:14.643Z,2.70
2023-04-23T12:13:42.293Z,2.50
2023-04-23T12:16:11.466Z,2.90
2023-04-23T12:18:43.578Z,2.80
2023-04-23T12:21:12.961Z,2.40
2023-04-23T12:23:43.932Z,3.20
2023-04-23T12:26:11.917Z,3.00
2023-04-23T12:28:58.436Z,3.00
2023-04-23T12:31:29.069Z,2.90
2023-04-23T12:34:02.878Z,2.80
2023-04-23T12:36:32.904Z,2.60
2023-04-23T12:39:42.945Z,2.60
2023-04-23T12:42:14.700Z,2.70
2023-04-23T12:44:46.969Z,2.60
2023-04-23T12:47:17.002Z,2.60
2023-04-23T12:49:44.117Z,2.60
2023-04-23T12:52:15.366Z,2.90
2023-04-23T12:54:44.281Z,2.70
2023-04-23T12:57:12.334Z,2.60
2023-04-23T12:59:44.115Z,2.30
2023-04-23T13:02:14.817Z,3.50
2023-04-23T13:04:43.584Z,3.30
2023-04-23T13:07:10.253Z,2.80
2023-04-23T14:25:14.809Z,2.20
2023-04-23T14:27:49.378Z,1.80
2023-04-23T14:30:20.097Z,3.00
2023-04-23T14:32:49.746Z,2.00
2023-04-23T14:35:24.555Z,2.50
2023-04-23T14:37:58.707Z,2.60
2023-04-23T14:40:25.150Z,2.70
2023-04-23T14:42:56.949Z,2.40
2023-04-23T14:45:30.675Z,2.20
2023-04-23T14:48:05.705Z,2.00
2023-04-23T14:50:33.557Z,2.20
2023-04-23T14:53:02.992Z,2.60
2023-04-23T14:55:34.483Z,2.30
2023-04-23T14:58:03.348Z,3.00
2023-04-23T15:00:32.977Z,3.00
2023-04-23T15:03:07.841Z,2.40
2023-04-23T15:05:37.575Z,2.20
2023-04-23T15:08:06.513Z,3.40
2023-04-23T15:10:36.091Z,2.10
2023-04-23T15:13:08.701Z,2.40
2023-04-23T15:15:45.278Z,2.30
2023-04-23T15:18:16.445Z,2.30
2023-04-23T15:21:03.128Z,2.70
2023-04-23T15:23:30.999Z,2.20
2023-04-23T15:26:00.071Z,2.20
2023-04-23T15:58:21.676Z,1.90
2023-04-23T16:00:48.338Z,1.60
2023-04-23T16:03:17.277Z,1.70
2023-04-23T16:05:47.434Z,1.80
2023-04-23T16:08:16.771Z,1.80
2023-04-23T16:10:43.197Z,1.90
2023-04-23T16:13:14.279Z,1.80
2023-04-23T16:15:44.393Z,2.10
2023-04-23T16:18:13.398Z,2.10
2023-04-23T16:20:39.920Z,2.10
2023-04-23T16:23:08.966Z,2.30
2023-04-23T16:25:37.840Z,1.90
2023-04-23T16:28:04.673Z,2.20
2023-04-23T16:30:31.317Z,2.10
2023-04-23T17:22:58.194Z,4.80
2023-04-23T17:25:26.559Z,4.00
2023-04-23T17:27:57.968Z,3.80
2023-04-23T17:30:27.486Z,3.70
2023-04-23T17:32:54.320Z,3.50
2023-04-23T17:35:23.407Z,3.30
2023-04-23T17:37:52.521Z,3.20
2023-04-23T17:40:19.419Z,3.90
2023-04-23T17:42:46.560Z,3.00
2023-04-23T17:45:13.389Z,3.70
2023-04-23T17:47:58.453Z,3.40
2023-04-23T17:50:27.667Z,3.20
2023-04-23T17:52:54.262Z,3.70
2023-04-23T17:55:21.382Z,3.20
2023-04-23T17:57:48.292Z,3.40
2023-04-23T18:00:16.910Z,3.40
2023-04-23T18:02:44.573Z,3.80
2023-04-23T18:05:16.090Z,3.40
2023-04-23T18:07:43.917Z,4.30
2023-04-23T18:10:11.643Z,3.90
2023-04-23T18:12:48.606Z,3.80
2023-04-23T18:15:38.458Z,4.40
2023-04-23T18:18:05.807Z,4.40
2023-04-23T18:20:37.620Z,4.00
2023-04-23T18:23:05.938Z,4.60
2023-04-23T18:25:32.914Z,4.80
2023-04-23T18:28:00.654Z,5.60
2023-04-23T18:30:27.533Z,4.80
2023-04-23T18:33:40.963Z,4.80
2023-04-23T18:36:31.037Z,4.70
2023-04-23T18:38:58.267Z,6.10
2023-04-23T18:41:59.104Z,5.40
2023-04-23T18:44:28.227Z,6.50
2023-04-23T18:46:55.274Z,6.30
2023-04-23T18:49:33.539Z,5.60
2023-04-23T18:52:01.505Z,5.50
2023-04-23T18:54:30.318Z,5.60
2023-04-23T18:56:57.628Z,4.70
2023-04-23T18:59:48.005Z,5.30
2023-04-23T19:02:24.684Z,5.80
2023-04-23T19:05:01.634Z,5.10
2023-04-23T19:07:49.708Z,5.00
2023-04-23T19:10:17.006Z,5.10
2023-04-23T19:12:44.172Z,4.50
2023-04-23T19:15:11.212Z,4.70
2023-04-23T19:17:38.128Z,4.90
2023-04-23T19:20:14.381Z,4.50
2023-04-23T19:22:42.319Z,4.70
2023-04-23T19:25:09.691Z,5.00
2023-04-23T19:27:41.024Z,4.80
2023-04-23T19:30:09.704Z,4.90
2023-04-23T19:32:38.642Z,4.60
2023-04-23T19:35:12.124Z,4.50
2023-04-23T19:37:41.528Z,4.90
2023-04-23T19:40:09.961Z,4.80
2023-04-23T19:42:36.557Z,4.80
2023-04-23T19:45:07.115Z,4.50
2023-04-23T19:47:38.001Z,5.10
2023-04-23T19:50:10.123Z,5.00
2023-04-23T19:52:39.533Z,4.50
2023-04-23T19:55:09.406Z,5.40
2023-04-23T19:57:40.210Z,4.70
2023-04-23T20:00:11.365Z,5.20
2023-04-23T20:02:42.836Z,5.60
2023-04-23T20:05:09.944Z,5.40
2023-04-23T20:07:37.647Z,5.80
2023-04-23T20:10:09.802Z,5.70
2023-04-23T20:12:36.729Z,5.10
2023-04-23T20:15:05.036Z,5.70
2023-04-23T20:17:56.829Z,5.40
2023-04-23T20:20:31.149Z,6.10
2023-04-23T20:22:58.579Z,5.70
2023-04-23T20:25:25.967Z,6.20
2023-04-23T20:27:56.279Z,6.20
2023-04-23T20:30:23.224Z,5.80
2023-04-23T20:32:50.648Z,5.90
2023-04-23T20:35:18.690Z,6.30
2023-04-23T20:37:46.008Z,6.40
2023-04-23T20:40:14.162Z,6.60
2023-04-23T20:42:41.918Z,6.00
2023-04-23T20:45:12.562Z,6.30
2023-04-23T20:47:39.524Z,6.90
2023-04-23T20:50:06.841Z,6.00
2023-04-23T20:52:35.649Z,6.00
2023-04-23T20:55:03.171Z,6.50
2023-04-23T20:57:33.410Z,6.60
2023-04-23T21:00:13.979Z,7.10
2023-04-23T21:02:47.560Z,7.30
2023-04-23T21:05:21.644Z,7.90
2023-04-23T21:07:53.947Z,8.20
2023-04-23T21:10:39.355Z,8.80
2023-04-23T21:13:12.233Z,7.70
2023-04-23T21:15:48.382Z,7.10
2023-04-23T21:18:20.932Z,7.00
2023-04-23T21:20:58.690Z,9.00
2023-04-23T21:23:28.067Z,9.10
2023-04-23T21:26:09.780Z,17.10
2023-04-23T21:28:44.111Z,22.10
2023-04-23T21:31:21.674Z,27.50
2023-04-23T21:33:48.616Z,27.10
2023-04-23T21:36:15.564Z,23.60
2023-04-23T21:38:42.432Z,23.90
2023-04-23T21:41:11.749Z,23.70
2023-04-23T21:43:41.634Z,24.40
2023-04-23T21:46:08.679Z,27.50
2023-04-23T21:48:36.190Z,28.40
2023-04-23T21:51:03.239Z,25.90
