createdAt,value
2017-07-04T00:00:08.342Z,19.08
2017-07-04T00:00:49.236Z,19.11
2017-07-04T00:01:30.126Z,19.11
2017-07-04T00:02:11.025Z,18.96
2017-07-04T00:02:51.930Z,18.95
2017-07-04T00:03:32.819Z,18.96
2017-07-04T00:04:13.722Z,19.07
2017-07-04T00:04:54.613Z,19.08
2017-07-04T00:05:35.513Z,18.84
2017-07-04T00:06:16.405Z,18.71
2017-07-04T00:06:57.292Z,18.6
2017-07-04T00:07:38.188Z,18.6
2017-07-04T00:08:19.081Z,18.63
2017-07-04T00:08:59.974Z,18.49
2017-07-04T00:09:40.893Z,18.55
2017-07-04T00:10:21.783Z,18.47
2017-07-04T00:11:02.681Z,18.41
2017-07-04T00:11:43.595Z,18.45
2017-07-04T00:12:24.490Z,18.44
2017-07-04T00:13:05.395Z,18.41
2017-07-04T00:13:46.284Z,18.43
2017-07-04T00:14:27.190Z,18.45
2017-07-04T00:15:08.069Z,18.5
2017-07-04T00:15:48.957Z,18.47
2017-07-04T00:16:29.852Z,18.47
2017-07-04T00:17:10.746Z,18.49
2017-07-04T00:17:51.637Z,18.5
2017-07-04T00:18:32.535Z,18.53
2017-07-04T00:19:13.436Z,18.52
2017-07-04T00:19:54.324Z,18.55
2017-07-04T00:20:35.223Z,18.47
2017-07-04T00:21:16.133Z,18.41
2017-07-04T00:21:57.025Z,18.31
2017-07-04T00:22:37.936Z,18.34
2017-07-04T00:23:18.809Z,18.34
2017-07-04T00:23:59.701Z,18.37
2017-07-04T00:24:40.588Z,18.47
2017-07-04T00:25:21.485Z,18.56
2017-07-04T00:26:02.383Z,18.58
2017-07-04T00:26:43.290Z,18.53
2017-07-04T00:27:24.184Z,18.53
2017-07-04T00:28:05.076Z,18.49
2017-07-04T00:28:45.969Z,18.52
2017-07-04T00:29:26.847Z,18.58
2017-07-04T00:30:07.731Z,18.59
2017-07-04T00:30:48.616Z,18.5
2017-07-04T00:31:29.512Z,18.43
2017-07-04T00:32:10.409Z,18.38
2017-07-04T00:32:51.298Z,18.44
2017-07-04T00:33:32.200Z,18.35
2017-07-04T00:34:13.104Z,18.35
2017-07-04T00:34:53.991Z,18.34
2017-07-04T00:35:34.880Z,18.35
2017-07-04T00:36:15.770Z,18.35
2017-07-04T00:36:56.666Z,18.22
2017-07-04T00:37:37.559Z,18.19
2017-07-04T00:38:18.455Z,18.35
2017-07-04T00:38:59.351Z,18.37
2017-07-04T00:39:40.241Z,18.33
2017-07-04T00:40:21.152Z,18.33
2017-07-04T00:41:02.043Z,18.35
2017-07-04T00:41:42.946Z,18.38
2017-07-04T00:42:23.838Z,18.45
2017-07-04T00:43:04.740Z,18.34
2017-07-04T00:43:45.637Z,18.34
2017-07-04T00:44:26.527Z,18.33
2017-07-04T00:45:07.428Z,18.33
2017-07-04T00:45:48.321Z,18.18
2017-07-04T00:46:29.229Z,18.22
2017-07-04T00:47:10.121Z,18.22
2017-07-04T00:47:51.010Z,18.08
2017-07-04T00:48:31.904Z,18.23
2017-07-04T00:49:12.798Z,18.11
2017-07-04T00:49:53.679Z,18.18
2017-07-04T00:50:34.580Z,18.25
2017-07-04T00:51:15.474Z,18.33
2017-07-04T00:51:56.367Z,18.29
2017-07-04T00:52:37.275Z,18.34
2017-07-04T00:53:18.172Z,18.33
2017-07-04T00:53:59.057Z,18.23
2017-07-04T00:54:39.940Z,18.25
2017-07-04T00:55:20.827Z,18.28
2017-07-04T00:56:01.713Z,18.19
2017-07-04T00:56:42.611Z,18.22
2017-07-04T00:57:23.540Z,18.22
2017-07-04T00:58:04.369Z,18.07
2017-07-04T00:58:45.262Z,18.04
2017-07-04T00:59:26.159Z,18.03
2017-07-04T01:00:07.046Z,18.08
2017-07-04T01:00:47.943Z,18.08
2017-07-04T01:01:28.865Z,17.95
2017-07-04T01:02:09.728Z,18.07
2017-07-04T01:04:04.309Z,17.92
2017-07-04T01:04:45.213Z,17.98
2017-07-04T01:05:26.107Z,17.95
2017-07-04T01:06:06.992Z,17.98
2017-07-04T01:06:47.895Z,18.01
2017-07-04T01:07:28.792Z,18.01
2017-07-04T01:08:09.680Z,17.98
2017-07-04T01:08:50.585Z,17.97
2017-07-04T01:09:31.474Z,17.83
2017-07-04T01:10:12.357Z,17.79
2017-07-04T01:10:53.241Z,17.83
2017-07-04T01:11:34.132Z,17.56
2017-07-04T01:12:15.026Z,17.44
2017-07-04T01:12:55.935Z,17.38
2017-07-04T01:13:36.826Z,17.57
2017-07-04T01:14:17.707Z,17.63
2017-07-04T01:14:58.614Z,17.6
2017-07-04T01:15:39.503Z,17.54
2017-07-04T01:16:20.378Z,17.34
2017-07-04T01:17:01.273Z,17.24
2017-07-04T01:17:42.167Z,17.29
2017-07-04T01:18:23.062Z,17.27
2017-07-04T01:19:03.942Z,17.27
2017-07-04T01:19:44.837Z,17.2
2017-07-04T01:20:25.732Z,17.2
2017-07-04T01:21:06.623Z,17.3
2017-07-04T01:21:47.526Z,17.3
2017-07-04T01:22:28.410Z,17.39
2017-07-04T01:23:09.298Z,17.33
2017-07-04T01:23:50.188Z,17.41
2017-07-04T01:24:31.075Z,17.45
2017-07-04T01:25:11.964Z,17.46
2017-07-04T01:25:52.860Z,17.59
2017-07-04T01:26:33.751Z,17.63
2017-07-04T01:27:14.635Z,17.74
2017-07-04T01:27:55.530Z,17.72
2017-07-04T01:28:36.417Z,17.64
2017-07-04T01:29:17.307Z,17.57
2017-07-04T01:29:58.199Z,17.72
2017-07-04T01:30:39.087Z,17.64
2017-07-04T01:31:19.978Z,17.7
2017-07-04T01:32:00.868Z,17.65
2017-07-04T01:32:41.765Z,17.68
2017-07-04T01:33:22.650Z,17.67
2017-07-04T01:34:03.540Z,17.72
2017-07-04T01:34:44.427Z,17.72
2017-07-04T01:35:25.315Z,17.74
2017-07-04T01:36:06.219Z,17.76
2017-07-04T01:36:47.096Z,17.67
2017-07-04T01:37:27.983Z,17.67
2017-07-04T01:38:08.874Z,17.39
2017-07-04T01:38:49.775Z,17.38
2017-07-04T01:39:30.659Z,17.36
2017-07-04T01:40:11.546Z,17.46
2017-07-04T01:40:52.429Z,17.56
2017-07-04T01:41:33.318Z,17.63
2017-07-04T01:42:14.206Z,17.64
2017-07-04T01:42:55.085Z,17.56
2017-07-04T01:43:35.981Z,17.36
2017-07-04T01:44:16.874Z,17.52
2017-07-04T01:44:57.774Z,17.48
2017-07-04T01:45:38.665Z,17.52
2017-07-04T01:46:19.553Z,17.44
2017-07-04T01:47:00.445Z,17.39
2017-07-04T01:47:41.338Z,17.12
2017-07-04T01:48:22.233Z,17.26
2017-07-04T01:49:03.127Z,17.24
2017-07-04T01:49:44.063Z,17.27
2017-07-04T01:50:24.951Z,17.45
2017-07-04T01:51:05.843Z,17.39
2017-07-04T01:51:46.734Z,17.41
2017-07-04T01:52:27.635Z,17.23
2017-07-04T01:53:08.525Z,17.24
2017-07-04T01:53:49.418Z,17.19
2017-07-04T01:54:30.298Z,17.06
2017-07-04T01:55:11.188Z,17.09
2017-07-04T01:55:52.082Z,17.09
2017-07-04T01:56:32.974Z,17.06
2017-07-04T01:57:13.872Z,17.05
2017-07-04T01:57:54.755Z,17.05
2017-07-04T01:58:35.650Z,17.01
2017-07-04T01:59:16.539Z,17.04
2017-07-04T01:59:57.420Z,17.14
2017-07-04T02:00:38.317Z,17.09
2017-07-04T02:01:19.214Z,17.19
2017-07-04T02:02:00.092Z,17.05
2017-07-04T02:02:40.986Z,17.12
2017-07-04T02:03:21.884Z,17.22
2017-07-04T02:04:02.762Z,17.2
2017-07-04T02:04:43.652Z,17.2
2017-07-04T02:05:24.552Z,17.15
2017-07-04T02:06:05.439Z,17.24
2017-07-04T02:06:46.308Z,17.23
2017-07-04T02:07:27.215Z,17.11
2017-07-04T02:08:08.106Z,17.02
2017-07-04T02:08:48.993Z,17.08
2017-07-04T02:09:29.880Z,17.06
2017-07-04T02:10:10.772Z,17.08
2017-07-04T02:10:51.655Z,17.05
2017-07-04T02:11:32.550Z,17.08
2017-07-04T02:12:13.442Z,17.11
2017-07-04T02:12:54.333Z,17.01
2017-07-04T02:13:35.232Z,16.99
2017-07-04T02:14:16.127Z,16.94
2017-07-04T02:14:57.010Z,16.89
2017-07-04T02:15:37.927Z,16.86
2017-07-04T02:16:18.814Z,16.83
2017-07-04T02:16:59.707Z,16.87
2017-07-04T02:17:40.603Z,16.9
2017-07-04T02:18:21.491Z,16.81
2017-07-04T02:19:02.380Z,16.81
2017-07-04T02:19:43.272Z,16.93
2017-07-04T02:20:24.153Z,16.86
2017-07-04T02:21:05.038Z,16.89
2017-07-04T02:21:45.927Z,16.81
2017-07-04T02:22:26.829Z,16.83
2017-07-04T02:23:07.720Z,16.86
2017-07-04T02:23:48.607Z,16.86
2017-07-04T02:24:29.504Z,16.9
2017-07-04T02:25:10.397Z,16.81
2017-07-04T02:25:51.284Z,16.69
2017-07-04T02:26:32.178Z,16.69
2017-07-04T02:27:13.070Z,16.68
2017-07-04T02:27:53.960Z,16.74
2017-07-04T02:28:34.851Z,16.69
2017-07-04T02:29:15.734Z,16.66
2017-07-04T02:29:56.619Z,16.61
2017-07-04T02:30:37.513Z,16.61
2017-07-04T02:31:18.405Z,16.5
2017-07-04T02:31:59.300Z,16.5
2017-07-04T02:32:40.217Z,16.6
2017-07-04T02:33:21.104Z,16.58
2017-07-04T02:34:02.001Z,16.65
2017-07-04T02:34:42.896Z,16.66
2017-07-04T02:35:23.786Z,16.66
2017-07-04T02:36:04.692Z,16.69
2017-07-04T02:36:45.574Z,16.51
2017-07-04T02:37:26.464Z,16.47
2017-07-04T02:38:07.344Z,16.56
2017-07-04T02:38:48.234Z,16.51
2017-07-04T02:39:29.123Z,16.6
2017-07-04T02:40:10.013Z,16.51
2017-07-04T02:40:50.901Z,16.54
2017-07-04T02:41:31.790Z,16.5
2017-07-04T02:42:12.679Z,16.5
2017-07-04T02:42:53.573Z,16.53
2017-07-04T02:43:34.462Z,16.57
2017-07-04T02:44:15.366Z,16.53
2017-07-04T02:44:56.250Z,16.51
2017-07-04T02:45:37.152Z,16.49
2017-07-04T02:46:18.035Z,16.43
2017-07-04T02:46:58.927Z,16.5
2017-07-04T02:47:39.810Z,16.5
2017-07-04T02:48:20.701Z,16.49
2017-07-04T02:49:01.590Z,16.51
2017-07-04T02:49:42.479Z,16.56
2017-07-04T02:50:23.363Z,16.56
2017-07-04T02:51:04.252Z,16.5
2017-07-04T02:51:45.141Z,16.53
2017-07-04T02:52:26.033Z,16.54
2017-07-04T02:53:06.923Z,16.54
2017-07-04T02:53:47.809Z,16.64
2017-07-04T02:54:28.702Z,16.64
2017-07-04T02:55:09.602Z,16.68
2017-07-04T02:55:50.506Z,16.6
2017-07-04T02:56:31.387Z,16.68
2017-07-04T02:57:12.277Z,16.74
2017-07-04T02:57:53.188Z,16.74
2017-07-04T02:58:34.045Z,16.71
2017-07-04T02:59:14.924Z,16.64
2017-07-04T02:59:55.812Z,16.61
2017-07-04T03:00:36.714Z,16.69
2017-07-04T03:01:17.601Z,16.75
2017-07-04T03:01:58.474Z,16.61
2017-07-04T03:02:39.380Z,16.57
2017-07-04T03:03:20.266Z,16.56
2017-07-04T03:04:01.145Z,16.64
2017-07-04T03:04:42.054Z,16.64
2017-07-04T03:05:22.938Z,16.78
2017-07-04T03:06:03.840Z,16.76
2017-07-04T03:06:44.720Z,16.86
2017-07-04T03:07:25.614Z,16.76
2017-07-04T03:08:06.505Z,16.79
2017-07-04T03:08:47.395Z,16.69
2017-07-04T03:09:28.281Z,16.79
2017-07-04T03:10:09.188Z,16.87
2017-07-04T03:10:50.092Z,16.81
2017-07-04T03:11:30.976Z,16.87
2017-07-04T03:12:11.864Z,16.81
2017-07-04T03:12:52.753Z,16.86
2017-07-04T03:13:33.645Z,16.84
2017-07-04T03:14:14.539Z,16.81
2017-07-04T03:14:55.430Z,16.87
2017-07-04T03:15:36.319Z,16.86
2017-07-04T03:16:17.223Z,16.99
2017-07-04T03:16:58.119Z,17.04
2017-07-04T03:17:39.018Z,17.12
2017-07-04T03:18:19.917Z,17.11
2017-07-04T03:19:00.802Z,17.08
2017-07-04T03:19:41.687Z,17.01
2017-07-04T03:20:22.576Z,17.08
2017-07-04T03:21:03.474Z,17.11
2017-07-04T03:21:44.361Z,17.12
2017-07-04T03:22:25.264Z,16.96
2017-07-04T03:23:06.152Z,16.94
2017-07-04T03:23:47.038Z,16.93
2017-07-04T03:24:27.937Z,17.01
2017-07-04T03:25:08.820Z,16.9
2017-07-04T03:25:49.705Z,16.81
2017-07-04T03:26:30.594Z,16.65
2017-07-04T03:27:11.497Z,16.78
2017-07-04T03:27:52.416Z,16.66
2017-07-04T03:28:33.275Z,16.78
2017-07-04T03:29:14.169Z,16.76
2017-07-04T03:29:55.049Z,16.86
2017-07-04T03:30:35.950Z,16.84
2017-07-04T03:31:16.848Z,17.04
2017-07-04T03:31:57.730Z,16.99
2017-07-04T03:32:38.621Z,16.86
2017-07-04T03:33:19.500Z,16.66
2017-07-04T03:34:00.384Z,16.64
2017-07-04T03:34:41.268Z,16.68
2017-07-04T03:35:22.157Z,16.61
2017-07-04T03:36:03.044Z,16.61
2017-07-04T03:36:43.924Z,16.75
2017-07-04T03:37:24.816Z,16.66
2017-07-04T03:38:05.711Z,16.65
2017-07-04T03:38:46.608Z,16.54
2017-07-04T03:39:27.494Z,16.66
2017-07-04T03:40:08.385Z,16.81
2017-07-04T03:40:49.267Z,16.78
2017-07-04T03:41:30.154Z,16.72
2017-07-04T03:42:11.037Z,16.83
2017-07-04T03:42:51.931Z,16.87
2017-07-04T03:43:32.815Z,16.89
2017-07-04T03:44:13.714Z,16.96
2017-07-04T03:44:54.618Z,16.97
2017-07-04T03:45:35.501Z,16.96
2017-07-04T03:46:16.393Z,16.94
2017-07-04T03:46:57.278Z,16.86
2017-07-04T03:47:38.163Z,16.75
2017-07-04T03:48:19.037Z,16.76
2017-07-04T03:48:59.934Z,16.86
2017-07-04T03:49:40.826Z,16.89
2017-07-04T03:50:21.704Z,16.9
2017-07-04T03:51:02.579Z,17.01
2017-07-04T03:51:43.474Z,16.9
2017-07-04T03:52:24.379Z,16.69
2017-07-04T03:53:05.239Z,16.51
2017-07-04T03:53:46.130Z,16.49
2017-07-04T03:54:27.041Z,16.46
2017-07-04T03:55:07.931Z,16.46
2017-07-04T03:55:48.826Z,16.41
2017-07-04T03:56:29.719Z,16.53
2017-07-04T03:57:10.594Z,16.47
2017-07-04T03:57:51.493Z,16.51
2017-07-04T03:58:32.386Z,16.53
2017-07-04T03:59:13.279Z,16.6
2017-07-04T03:59:54.182Z,16.54
2017-07-04T04:00:35.064Z,16.53
2017-07-04T04:01:15.954Z,16.71
2017-07-04T04:01:56.838Z,16.47
2017-07-04T04:02:37.741Z,16.65
2017-07-04T04:03:18.627Z,16.72
2017-07-04T04:03:59.516Z,16.65
2017-07-04T04:04:40.414Z,16.69
2017-07-04T04:05:21.320Z,16.79
2017-07-04T04:06:02.201Z,16.74
2017-07-04T04:06:43.088Z,16.65
2017-07-04T04:07:23.971Z,16.61
2017-07-04T04:08:04.853Z,16.53
2017-07-04T04:08:45.749Z,16.57
2017-07-04T04:09:26.642Z,16.69
2017-07-04T04:10:07.521Z,16.81
2017-07-04T04:10:48.420Z,16.86
2017-07-04T04:11:29.311Z,16.46
2017-07-04T04:12:10.201Z,16.5
2017-07-04T04:12:51.093Z,16.54
2017-07-04T04:13:31.981Z,16.6
2017-07-04T04:14:12.872Z,16.58
2017-07-04T04:14:53.764Z,16.43
2017-07-04T04:15:34.654Z,16.54
2017-07-04T04:16:15.534Z,16.61
2017-07-04T04:16:56.435Z,16.75
2017-07-04T04:17:37.331Z,16.81
2017-07-04T04:18:18.216Z,16.87
2017-07-04T04:18:59.114Z,17.02
2017-07-04T04:19:40.009Z,17.08
2017-07-04T04:20:20.895Z,17.06
2017-07-04T04:21:01.791Z,16.83
2017-07-04T04:21:42.709Z,16.89
2017-07-04T04:22:23.592Z,17.01
2017-07-04T04:23:04.497Z,17.06
2017-07-04T04:23:45.385Z,17.12
2017-07-04T04:24:26.280Z,16.87
2017-07-04T04:25:07.177Z,16.75
2017-07-04T04:25:48.068Z,16.75
2017-07-04T04:26:28.960Z,16.78
2017-07-04T04:27:09.869Z,16.79
2017-07-04T04:27:50.750Z,16.87
2017-07-04T04:28:31.668Z,16.99
2017-07-04T04:29:12.546Z,17.06
2017-07-04T04:29:53.447Z,17.05
2017-07-04T04:30:34.374Z,17.01
2017-07-04T04:31:15.282Z,17.09
2017-07-04T04:31:56.189Z,17.08
2017-07-04T04:33:24.272Z,16.6
2017-07-04T04:34:05.165Z,16.54
2017-07-04T04:34:46.064Z,16.49
2017-07-04T04:35:26.938Z,16.49
2017-07-04T04:36:07.831Z,16.6
2017-07-04T04:36:48.712Z,16.53
2017-07-04T04:37:29.606Z,16.54
2017-07-04T04:38:10.502Z,16.64
2017-07-04T04:38:51.391Z,16.66
2017-07-04T04:39:32.280Z,16.86
2017-07-04T04:40:13.174Z,16.93
2017-07-04T04:40:54.067Z,16.72
2017-07-04T04:41:34.952Z,16.75
2017-07-04T04:42:15.841Z,16.54
2017-07-04T04:42:56.727Z,16.54
2017-07-04T04:43:37.611Z,16.56
2017-07-04T04:44:18.500Z,16.53
2017-07-04T04:44:59.389Z,16.65
2017-07-04T04:45:40.290Z,16.81
2017-07-04T04:46:21.144Z,16.76
2017-07-04T04:47:02.048Z,16.87
2017-07-04T04:47:42.937Z,16.76
2017-07-04T04:48:23.824Z,16.69
2017-07-04T04:49:04.751Z,16.68
2017-07-04T04:49:45.604Z,16.66
2017-07-04T04:50:26.498Z,16.56
2017-07-04T04:51:07.400Z,16.35
2017-07-04T04:51:48.286Z,16.46
2017-07-04T04:52:29.174Z,16.53
2017-07-04T04:53:10.066Z,16.42
2017-07-04T04:53:50.958Z,16.42
2017-07-04T04:54:31.844Z,16.58
2017-07-04T04:55:12.736Z,16.5
2017-07-04T04:55:53.632Z,16.43
2017-07-04T04:56:34.518Z,16.41
2017-07-04T04:57:15.405Z,16.46
2017-07-04T04:57:56.292Z,16.39
2017-07-04T04:58:37.273Z,16.42
2017-07-04T04:59:18.159Z,16.53
2017-07-04T04:59:59.097Z,16.57
2017-07-04T05:00:39.953Z,16.66
2017-07-04T05:01:20.854Z,16.75
2017-07-04T05:02:01.743Z,16.54
2017-07-04T05:02:42.637Z,16.54
2017-07-04T05:03:23.525Z,16.49
2017-07-04T05:04:04.412Z,16.43
2017-07-04T05:04:45.315Z,16.64
2017-07-04T05:05:26.203Z,16.64
2017-07-04T05:06:07.091Z,16.56
2017-07-04T05:06:47.981Z,16.58
2017-07-04T05:07:28.873Z,16.42
2017-07-04T05:08:09.763Z,16.47
2017-07-04T05:08:50.659Z,16.42
2017-07-04T05:09:31.552Z,16.5
2017-07-04T05:10:12.443Z,16.39
2017-07-04T05:10:53.332Z,16.39
2017-07-04T05:11:34.221Z,16.39
2017-07-04T05:12:15.116Z,16.42
2017-07-04T05:12:56.007Z,16.46
2017-07-04T05:13:36.901Z,16.49
2017-07-04T05:14:17.791Z,16.51
2017-07-04T05:14:58.682Z,16.39
2017-07-04T05:15:39.577Z,16.49
2017-07-04T05:16:20.458Z,16.51
2017-07-04T05:17:01.344Z,16.6
2017-07-04T05:17:42.233Z,16.76
2017-07-04T05:18:23.117Z,16.71
2017-07-04T05:19:04.009Z,16.68
2017-07-04T05:19:44.884Z,16.64
2017-07-04T05:20:25.770Z,16.54
2017-07-04T05:21:06.704Z,16.53
2017-07-04T05:21:47.594Z,16.66
2017-07-04T05:22:28.495Z,16.61
2017-07-04T05:23:09.385Z,16.5
2017-07-04T05:23:50.274Z,16.57
2017-07-04T05:24:31.163Z,16.54
2017-07-04T05:25:12.053Z,16.54
2017-07-04T05:25:52.948Z,16.61
2017-07-04T05:26:33.845Z,16.75
2017-07-04T05:27:14.741Z,16.84
2017-07-04T05:27:55.618Z,16.78
2017-07-04T05:28:36.509Z,17.02
2017-07-04T05:29:17.394Z,17.02
2017-07-04T05:29:58.281Z,17.02
2017-07-04T05:30:39.176Z,16.75
2017-07-04T05:31:20.083Z,16.66
2017-07-04T05:32:00.984Z,16.66
2017-07-04T05:32:41.870Z,16.81
2017-07-04T05:33:22.756Z,16.94
2017-07-04T05:34:03.643Z,17.11
2017-07-04T05:34:44.534Z,17.06
2017-07-04T05:35:25.432Z,16.84
2017-07-04T05:36:06.314Z,16.83
2017-07-04T05:36:47.206Z,16.96
2017-07-04T05:37:28.091Z,16.97
2017-07-04T05:38:08.986Z,16.94
2017-07-04T05:38:49.876Z,17.04
2017-07-04T05:39:30.758Z,16.86
2017-07-04T05:40:11.659Z,16.64
2017-07-04T05:40:52.548Z,16.64
2017-07-04T05:41:33.456Z,16.66
2017-07-04T05:42:14.341Z,16.6
2017-07-04T05:42:55.219Z,16.61
2017-07-04T05:43:36.108Z,16.6
2017-07-04T05:44:17.010Z,16.68
2017-07-04T05:44:57.906Z,16.65
2017-07-04T05:46:15.804Z,16.76
2017-07-04T05:46:56.689Z,16.89
2017-07-04T05:47:37.573Z,16.86
2017-07-04T05:48:18.464Z,16.75
2017-07-04T05:48:59.354Z,16.81
2017-07-04T05:49:40.246Z,16.79
2017-07-04T05:50:21.153Z,16.87
2017-07-04T05:51:02.039Z,17.05
2017-07-04T05:51:42.943Z,17.09
2017-07-04T05:52:23.833Z,17.06
2017-07-04T05:53:04.737Z,17.04
2017-07-04T05:53:45.630Z,17.08
2017-07-04T05:54:26.520Z,17.31
2017-07-04T05:55:07.419Z,17.42
2017-07-04T05:55:48.315Z,17.33
2017-07-04T05:56:29.207Z,17.09
2017-07-04T05:57:10.109Z,17.12
2017-07-04T05:57:51.013Z,17.14
2017-07-04T05:58:31.907Z,17.23
2017-07-04T05:59:12.801Z,17.26
2017-07-04T05:59:53.692Z,17.02
2017-07-04T06:00:34.597Z,16.99
2017-07-04T06:01:15.490Z,17.06
2017-07-04T06:01:56.383Z,16.94
2017-07-04T06:02:37.276Z,17.01
2017-07-04T06:03:18.167Z,16.96
2017-07-04T06:03:59.053Z,16.97
2017-07-04T06:04:39.941Z,16.93
2017-07-04T06:05:20.843Z,17.06
2017-07-04T06:06:01.726Z,17.23
2017-07-04T06:06:42.619Z,17.04
2017-07-04T06:07:23.515Z,17.02
2017-07-04T06:08:04.408Z,17.02
2017-07-04T06:08:45.306Z,17.06
2017-07-04T06:09:26.200Z,17.04
2017-07-04T06:10:07.084Z,16.9
2017-07-04T06:10:47.971Z,16.69
2017-07-04T06:11:28.855Z,16.75
2017-07-04T06:12:09.751Z,16.81
2017-07-04T06:12:50.642Z,16.74
2017-07-04T06:13:31.537Z,16.86
2017-07-04T06:14:12.414Z,16.79
2017-07-04T06:14:53.309Z,16.79
2017-07-04T06:15:34.196Z,16.91
2017-07-04T06:16:15.085Z,17.02
2017-07-04T06:16:55.985Z,17.06
2017-07-04T06:17:36.893Z,17.11
2017-07-04T06:18:17.774Z,17.24
2017-07-04T06:18:58.673Z,17.34
2017-07-04T06:19:39.565Z,17.2
2017-07-04T06:20:20.452Z,17.27
2017-07-04T06:21:01.345Z,17.36
2017-07-04T06:21:42.240Z,17.42
2017-07-04T06:22:23.136Z,17.33
2017-07-04T06:23:04.032Z,17.3
2017-07-04T06:23:44.923Z,17.29
2017-07-04T06:24:25.807Z,17.29
2017-07-04T06:25:06.704Z,17.14
2017-07-04T06:25:47.585Z,17.31
2017-07-04T06:26:28.474Z,17.24
2017-07-04T06:27:09.364Z,17.3
2017-07-04T06:27:50.251Z,17.22
2017-07-04T06:28:31.140Z,17.19
2017-07-04T06:29:12.039Z,17.16
2017-07-04T06:29:52.934Z,17.33
2017-07-04T06:30:33.853Z,17.41
2017-07-04T06:31:14.716Z,17.64
2017-07-04T06:31:55.612Z,17.52
2017-07-04T06:32:36.488Z,17.64
2017-07-04T06:33:17.425Z,17.64
2017-07-04T06:33:58.271Z,17.78
2017-07-04T06:34:39.153Z,17.52
2017-07-04T06:35:20.037Z,17.56
2017-07-04T06:36:00.929Z,17.78
2017-07-04T06:36:41.828Z,17.72
2017-07-04T06:37:22.714Z,18
2017-07-04T06:38:03.606Z,18.23
2017-07-04T06:38:44.498Z,18.43
2017-07-04T06:39:25.386Z,18.25
2017-07-04T06:40:06.291Z,18
2017-07-04T06:40:47.648Z,18.01
2017-07-04T06:41:28.556Z,17.92
2017-07-04T06:42:09.596Z,18.25
2017-07-04T06:42:50.598Z,18.04
2017-07-04T06:43:31.683Z,18.13
2017-07-04T06:44:12.873Z,18.28
2017-07-04T06:45:47.360Z,19
2017-07-04T06:46:28.267Z,19.62
2017-07-04T06:47:09.147Z,19.77
2017-07-04T06:47:50.030Z,19.55
2017-07-04T06:48:30.921Z,19.34
2017-07-04T06:49:11.813Z,19.29
2017-07-04T06:49:52.698Z,19
2017-07-04T06:50:33.593Z,18.83
2017-07-04T06:51:14.489Z,18.34
2017-07-04T06:51:55.413Z,18.23
2017-07-04T06:52:36.318Z,18.31
2017-07-04T06:53:17.216Z,18.05
2017-07-04T06:53:58.105Z,18.05
2017-07-04T06:54:38.995Z,18.03
2017-07-04T06:55:19.891Z,18.04
2017-07-04T06:56:00.788Z,17.9
2017-07-04T06:56:41.695Z,17.74
2017-07-04T06:57:22.594Z,17.63
2017-07-04T06:58:03.483Z,17.86
2017-07-04T06:58:44.370Z,18
2017-07-04T06:59:25.273Z,18.53
2017-07-04T07:00:06.172Z,18.84
2017-07-04T07:00:47.064Z,19.44
2017-07-04T07:01:27.964Z,19.64
2017-07-04T07:02:08.867Z,18.84
2017-07-04T07:02:49.752Z,19.19
2017-07-04T07:03:30.667Z,19.44
2017-07-04T07:04:11.567Z,19.37
2017-07-04T07:04:52.459Z,19.36
2017-07-04T07:05:33.343Z,19.19
2017-07-04T07:06:14.247Z,19.47
2017-07-04T07:06:55.142Z,19.71
2017-07-04T07:07:36.045Z,20.09
2017-07-04T07:08:16.934Z,19.64
2017-07-04T07:08:57.831Z,19.49
2017-07-04T07:09:38.727Z,19.29
2017-07-04T07:10:19.627Z,18.73
2017-07-04T07:11:00.520Z,18.77
2017-07-04T07:11:41.427Z,18.71
2017-07-04T07:12:22.318Z,18.7
2017-07-04T07:13:03.220Z,18.73
2017-07-04T07:13:44.124Z,18.45
2017-07-04T07:14:25.012Z,18.59
2017-07-04T07:15:05.926Z,18.35
2017-07-04T07:15:46.815Z,18.49
2017-07-04T07:16:27.711Z,18.28
2017-07-04T07:17:08.618Z,18.5
2017-07-04T07:17:49.508Z,18.44
2017-07-04T07:18:30.407Z,18.18
2017-07-04T07:19:11.303Z,18.11
2017-07-04T07:19:52.212Z,17.92
2017-07-04T07:20:33.104Z,17.82
2017-07-04T07:21:14.006Z,17.82
2017-07-04T07:21:54.921Z,17.86
2017-07-04T07:22:35.859Z,18.04
2017-07-04T07:23:16.734Z,17.92
2017-07-04T07:23:57.634Z,18.26
2017-07-04T07:24:38.525Z,18.68
2017-07-04T07:25:19.416Z,18.59
2017-07-04T07:26:00.301Z,18.43
2017-07-04T07:27:38.788Z,18.77
2017-07-04T07:28:19.708Z,19.07
2017-07-04T07:29:00.611Z,18.77
2017-07-04T07:29:41.469Z,18.56
2017-07-04T07:30:22.382Z,18.34
2017-07-04T07:31:03.263Z,18.13
2017-07-04T07:31:44.140Z,18.11
2017-07-04T07:32:25.036Z,18.15
2017-07-04T07:33:05.914Z,17.98
2017-07-04T07:33:46.792Z,17.74
2017-07-04T07:34:27.662Z,17.8
2017-07-04T07:35:08.544Z,17.82
2017-07-04T07:35:49.422Z,17.97
2017-07-04T07:36:30.312Z,17.79
2017-07-04T07:37:11.238Z,17.82
2017-07-04T07:37:52.132Z,17.94
2017-07-04T07:38:33.059Z,18.11
2017-07-04T07:39:50.951Z,18.11
2017-07-04T07:40:31.850Z,18.28
2017-07-04T07:41:12.726Z,18.08
2017-07-04T07:41:53.602Z,18.04
2017-07-04T07:42:34.481Z,17.97
2017-07-04T07:43:15.341Z,17.98
2017-07-04T07:43:56.221Z,17.97
2017-07-04T07:44:37.142Z,17.87
2017-07-04T07:45:18.048Z,17.97
2017-07-04T07:45:58.948Z,17.98
2017-07-04T07:46:39.826Z,18.18
2017-07-04T07:47:20.694Z,18.55
2017-07-04T07:48:01.549Z,18.88
2017-07-04T07:48:42.454Z,19.27
2017-07-04T07:49:23.335Z,18.86
2017-07-04T07:50:04.210Z,18.9
2017-07-04T07:50:45.094Z,19.27
2017-07-04T07:51:25.977Z,19.31
2017-07-04T07:52:06.883Z,19.36
2017-07-04T07:52:47.753Z,19.79
2017-07-04T07:53:28.643Z,19.71
2017-07-04T07:54:09.571Z,19.88
2017-07-04T07:54:50.455Z,19.58
2017-07-04T07:55:31.373Z,19.45
2017-07-04T07:56:12.252Z,19.82
2017-07-04T07:56:53.145Z,19.89
2017-07-04T07:57:34.059Z,19.82
2017-07-04T07:58:14.941Z,19.3
2017-07-04T07:58:55.889Z,18.8
2017-07-04T07:59:36.728Z,18.5
2017-07-04T08:00:17.596Z,18.59
2017-07-04T08:00:58.471Z,18.75
2017-07-04T08:01:39.370Z,18.73
2017-07-04T08:02:20.246Z,18.89
2017-07-04T08:03:01.124Z,18.43
2017-07-04T08:03:42.031Z,18.44
2017-07-04T08:04:22.928Z,18.49
2017-07-04T08:05:03.802Z,18.31
2017-07-04T08:05:44.677Z,18.33
2017-07-04T08:06:25.549Z,17.98
2017-07-04T08:07:06.426Z,17.85
2017-07-04T08:07:47.319Z,17.83
2017-07-04T08:08:28.222Z,17.79
2017-07-04T08:09:09.126Z,17.87
2017-07-04T08:09:50.009Z,18.03
2017-07-04T08:10:30.880Z,18.05
2017-07-04T08:11:11.741Z,18.29
2017-07-04T08:11:52.637Z,18.19
2017-07-04T08:12:33.538Z,18.25
2017-07-04T08:13:14.443Z,18.25
2017-07-04T08:13:55.313Z,18.23
2017-07-04T08:14:36.246Z,18.53
2017-07-04T08:15:17.145Z,18.95
2017-07-04T08:15:58.011Z,19.09
2017-07-04T08:16:38.886Z,19.3
2017-07-04T08:17:19.767Z,19.51
2017-07-04T08:18:00.666Z,19.82
2017-07-04T08:18:41.552Z,19.71
2017-07-04T08:19:22.426Z,20.03
2017-07-04T08:20:03.317Z,20.4
2017-07-04T08:20:44.219Z,20.02
2017-07-04T08:21:25.092Z,20.16
2017-07-04T08:22:05.988Z,19.7
2017-07-04T08:22:46.901Z,19.73
2017-07-04T08:23:27.783Z,20.1
2017-07-04T08:24:08.684Z,20.82
2017-07-04T08:24:49.577Z,20.58
2017-07-04T08:25:30.454Z,21.2
2017-07-04T08:26:11.327Z,21.77
2017-07-04T08:26:52.215Z,21.96
2017-07-04T08:27:33.110Z,22.11
2017-07-04T08:28:13.999Z,21.7
2017-07-04T08:28:54.893Z,20.97
2017-07-04T08:29:35.774Z,20.58
2017-07-04T08:30:16.675Z,21.03
2017-07-04T08:30:57.559Z,20.87
2017-07-04T08:32:15.468Z,21.25
2017-07-04T08:32:56.346Z,21.89
2017-07-04T08:33:37.237Z,21.5
2017-07-04T08:35:06.359Z,20.95
2017-07-04T08:35:47.250Z,21.2
2017-07-04T08:36:28.139Z,20.67
2017-07-04T08:37:09.026Z,21.03
2017-07-04T08:37:49.911Z,21.02
2017-07-04T08:38:30.821Z,20.75
2017-07-04T08:39:11.734Z,20.82
2017-07-04T08:39:52.635Z,20.31
2017-07-04T08:40:33.522Z,20.4
2017-07-04T08:41:14.401Z,20.16
2017-07-04T08:41:55.295Z,20.41
2017-07-04T08:42:36.171Z,20.1
2017-07-04T08:43:17.055Z,20.34
2017-07-04T08:43:57.954Z,20.7
2017-07-04T08:44:38.849Z,20.74
2017-07-04T08:45:19.736Z,20.7
2017-07-04T08:46:00.617Z,20.07
2017-07-04T08:46:41.510Z,20.63
2017-07-04T08:47:22.412Z,21.05
2017-07-04T08:48:03.309Z,21.35
2017-07-04T08:48:44.202Z,21.69
2017-07-04T08:49:25.107Z,22.29
2017-07-04T08:50:06.013Z,22.18
2017-07-04T08:50:46.907Z,22.25
2017-07-04T08:51:27.829Z,23.03
2017-07-04T08:52:08.716Z,23.69
2017-07-04T08:52:49.606Z,22.36
2017-07-04T08:53:30.513Z,21.92
2017-07-04T08:54:11.407Z,21.8
2017-07-04T08:54:52.333Z,22.35