createdAt,value
2023-05-24T00:00:00.655Z,102140
2023-05-24T00:05:00.820Z,102140
2023-05-24T00:10:00.668Z,102150
2023-05-24T00:15:00.663Z,102130
2023-05-24T00:20:00.665Z,102140
2023-05-24T00:25:00.727Z,102140
2023-05-24T00:30:00.664Z,102140
2023-05-24T00:35:00.682Z,102150
2023-05-24T00:40:00.663Z,102120
2023-05-24T00:45:00.668Z,102130
2023-05-24T00:50:00.651Z,102120
2023-05-24T00:55:00.814Z,102120
2023-05-24T01:00:00.665Z,102120
2023-05-24T01:05:00.671Z,102120
2023-05-24T01:10:00.670Z,102110
2023-05-24T01:15:00.668Z,102100
2023-05-24T01:20:00.736Z,102120
2023-05-24T01:25:00.668Z,102120
2023-05-24T01:30:00.685Z,102110
2023-05-24T01:35:00.679Z,102120
2023-05-24T01:40:00.664Z,102110
2023-05-24T01:45:00.688Z,102130
2023-05-24T01:50:00.773Z,102120
2023-05-24T01:55:00.640Z,102130
2023-05-24T02:00:00.672Z,102110
2023-05-24T02:05:00.686Z,102110
2023-05-24T02:10:00.705Z,102130
2023-05-24T02:15:00.689Z,102140
2023-05-24T02:20:00.753Z,102110
2023-05-24T02:25:00.656Z,102090
2023-05-24T02:30:00.684Z,102110
2023-05-24T02:35:00.655Z,102110
2023-05-24T02:40:00.644Z,102110
2023-05-24T02:45:00.782Z,102090
2023-05-24T02:50:00.673Z,102100
2023-05-24T02:55:00.756Z,102100
2023-05-24T03:00:00.711Z,102110
2023-05-24T03:05:00.639Z,102110
2023-05-24T03:10:00.693Z,102100
2023-05-24T03:15:00.653Z,102100
2023-05-24T03:20:00.729Z,102100
2023-05-24T03:25:00.689Z,102110
2023-05-24T03:30:00.655Z,102100
2023-05-24T03:35:00.694Z,102090
2023-05-24T03:40:00.678Z,102080
2023-05-24T03:45:00.785Z,102080
2023-05-24T03:50:00.660Z,102080
2023-05-24T03:55:00.692Z,102100
2023-05-24T04:00:01.297Z,102090
2023-05-24T04:05:00.673Z,102100
2023-05-24T04:10:00.685Z,102100
2023-05-24T04:15:00.674Z,102080
2023-05-24T04:20:00.704Z,102090
2023-05-24T04:25:00.750Z,102100
2023-05-24T04:30:00.880Z,102090
2023-05-24T04:35:00.714Z,102120
2023-05-24T04:40:00.670Z,102120
2023-05-24T04:45:00.729Z,102110
2023-05-24T04:50:01.027Z,102110
2023-05-24T04:55:00.805Z,102110
2023-05-24T05:00:00.709Z,102110
2023-05-24T05:05:00.667Z,102090
2023-05-24T05:10:00.688Z,102110
2023-05-24T05:15:00.713Z,102110
2023-05-24T05:20:00.704Z,102100
2023-05-24T05:25:00.669Z,102100
2023-05-24T05:30:00.672Z,102100
2023-05-24T05:35:00.661Z,102110
2023-05-24T05:40:00.818Z,102100
2023-05-24T05:45:00.680Z,102120
2023-05-24T05:50:00.684Z,102110
2023-05-24T05:55:00.669Z,102110
2023-05-24T06:00:00.792Z,102100
2023-05-24T06:05:00.815Z,102100
2023-05-24T06:10:00.723Z,102110
2023-05-24T06:15:00.686Z,102140
2023-05-24T06:20:00.822Z,102150
2023-05-24T06:25:01.057Z,102130
2023-05-24T06:30:00.721Z,102130
2023-05-24T06:35:00.667Z,102130
2023-05-24T06:40:00.661Z,102160
2023-05-24T06:45:00.945Z,102140
2023-05-24T06:50:00.666Z,102130
2023-05-24T06:55:00.674Z,102140
2023-05-24T07:00:00.669Z,102140
2023-05-24T07:05:00.711Z,102140
2023-05-24T07:10:01.215Z,102140
2023-05-24T07:15:00.667Z,102130
2023-05-24T07:20:00.701Z,102150
2023-05-24T07:25:00.661Z,102150
2023-05-24T07:30:00.675Z,102130
2023-05-24T07:35:00.680Z,102160
2023-05-24T07:40:00.699Z,102130
2023-05-24T07:45:00.653Z,102180
2023-05-24T07:50:00.816Z,102160
2023-05-24T07:55:00.731Z,102150
2023-05-24T08:00:00.671Z,102140
2023-05-24T08:05:00.668Z,102160
2023-05-24T08:10:00.672Z,102150
2023-05-24T08:15:00.696Z,102140
2023-05-24T08:20:00.738Z,102160
2023-05-24T08:25:00.660Z,102150
2023-05-24T08:30:00.796Z,102150
2023-05-24T08:35:18.318Z,102180
2023-05-24T08:40:00.664Z,102150
2023-05-24T08:45:00.694Z,102150
2023-05-24T08:50:00.684Z,102150
2023-05-24T08:55:00.674Z,102160
2023-05-24T09:00:00.682Z,102160
2023-05-24T09:05:00.906Z,102160
2023-05-24T09:10:00.656Z,102150
2023-05-24T09:15:00.690Z,102160
2023-05-24T09:20:00.836Z,102140
2023-05-24T09:25:00.691Z,102160
2023-05-24T09:30:00.693Z,102190
2023-05-24T09:35:00.686Z,102160
2023-05-24T09:40:00.815Z,102170
2023-05-24T09:45:00.647Z,102170
2023-05-24T09:50:00.720Z,102160
2023-05-24T09:55:00.654Z,102160
2023-05-24T10:00:00.669Z,102160
2023-05-24T10:05:00.802Z,102150
2023-05-24T10:10:00.642Z,102160
2023-05-24T10:15:00.648Z,102150
2023-05-24T10:20:00.706Z,102170
2023-05-24T10:25:00.647Z,102160
2023-05-24T10:30:00.664Z,102160
2023-05-24T10:35:00.683Z,102160
2023-05-24T10:40:00.753Z,102140
2023-05-24T10:45:00.663Z,102150
2023-05-24T10:50:00.686Z,102150
2023-05-24T10:55:04.286Z,102130
2023-05-24T11:00:00.652Z,102130
2023-05-24T11:05:00.695Z,102130
2023-05-24T11:10:00.664Z,102140
2023-05-24T11:15:00.669Z,102130
2023-05-24T11:20:00.735Z,102140
2023-05-24T11:25:00.682Z,102160
2023-05-24T11:30:00.734Z,102130
2023-05-24T11:35:00.711Z,102110
2023-05-24T11:40:00.689Z,102130
2023-05-24T11:45:00.637Z,102120
2023-05-24T11:50:00.666Z,102130
2023-05-24T11:55:00.701Z,102130
2023-05-24T12:00:00.695Z,102110
2023-05-24T12:05:00.971Z,102120
2023-05-24T12:10:00.655Z,102100
2023-05-24T12:15:00.687Z,102100
2023-05-24T12:20:00.717Z,102120
2023-05-24T12:25:00.729Z,102130
2023-05-24T12:30:00.705Z,102120
2023-05-24T12:35:00.672Z,102120
2023-05-24T12:40:00.663Z,102120
2023-05-24T12:45:00.697Z,102130
2023-05-24T12:50:00.661Z,102110
2023-05-24T12:55:00.656Z,102110
2023-05-24T13:00:00.673Z,102110
2023-05-24T13:05:00.884Z,102100
2023-05-24T13:10:00.700Z,102120
2023-05-24T13:15:00.727Z,102130
2023-05-24T13:20:00.757Z,102120
2023-05-24T13:25:00.711Z,102120
2023-05-24T13:30:01.845Z,102100
2023-05-24T13:35:00.681Z,102120
2023-05-24T13:40:00.730Z,102140
2023-05-24T13:45:00.761Z,102100
2023-05-24T13:50:00.689Z,102110
2023-05-24T13:55:00.683Z,102130
2023-05-24T14:00:00.773Z,102120
2023-05-24T14:05:17.376Z,102110
2023-05-24T14:10:00.789Z,102130
2023-05-24T14:15:00.707Z,102110
2023-05-24T14:20:00.826Z,102130
2023-05-24T14:25:00.905Z,102120
2023-05-24T14:30:00.856Z,102140
2023-05-24T14:35:00.640Z,102140
2023-05-24T14:40:00.797Z,102130
2023-05-24T14:45:00.721Z,102140
2023-05-24T14:50:00.696Z,102140
2023-05-24T14:55:00.672Z,102130
2023-05-24T15:00:00.707Z,102150
2023-05-24T15:05:00.673Z,102130
2023-05-24T15:10:00.663Z,102150
2023-05-24T15:15:00.671Z,102150
2023-05-24T15:20:00.743Z,102140
2023-05-24T15:25:00.675Z,102130
2023-05-24T15:30:00.753Z,102140
2023-05-24T15:35:00.684Z,102140
2023-05-24T15:40:00.668Z,102150
2023-05-24T15:45:00.697Z,102130
2023-05-24T15:50:00.671Z,102150
2023-05-24T15:55:00.658Z,102160
2023-05-24T16:00:00.922Z,102160
2023-05-24T16:05:00.692Z,102150
2023-05-24T16:10:00.687Z,102140
2023-05-24T16:15:00.972Z,102130
2023-05-24T16:20:00.911Z,102160
2023-05-24T16:25:00.714Z,102130
2023-05-24T16:30:00.647Z,102140
2023-05-24T16:35:00.700Z,102110
2023-05-24T16:50:01.889Z,102130
2023-05-24T16:55:01.195Z,102100
2023-05-24T17:05:00.718Z,102120
2023-05-24T17:10:00.610Z,102120
2023-05-24T17:15:00.893Z,102100
2023-05-24T17:20:00.768Z,102110
2023-05-24T17:25:00.951Z,102120
2023-05-24T17:30:00.876Z,102110
2023-05-24T17:35:00.816Z,102120
2023-05-24T17:40:00.765Z,102130
2023-05-24T17:45:00.867Z,102130
2023-05-24T17:50:00.843Z,102140
2023-05-24T17:55:01.022Z,102130
2023-05-24T18:00:00.843Z,102110
2023-05-24T18:05:00.798Z,102150
2023-05-24T18:10:00.866Z,102120
2023-05-24T18:15:00.787Z,102110
2023-05-24T18:20:01.058Z,102120
2023-05-24T18:25:01.769Z,102140
2023-05-24T18:30:00.776Z,102130
2023-05-24T18:35:00.999Z,102150
2023-05-24T18:40:00.831Z,102120
2023-05-24T18:45:00.821Z,102150
2023-05-24T18:50:01.005Z,102140
2023-05-24T18:55:01.026Z,102130
2023-05-24T19:00:00.646Z,102130
2023-05-24T19:05:00.890Z,102130
2023-05-24T19:10:00.698Z,102150
2023-05-24T19:15:00.745Z,102170
2023-05-24T19:20:00.988Z,102170
2023-05-24T19:25:00.557Z,102170
2023-05-24T19:30:00.704Z,102170
2023-05-24T19:35:00.691Z,102180
2023-05-24T19:40:00.697Z,102180
2023-05-24T19:45:00.851Z,102200
2023-05-24T19:50:01.175Z,102200
2023-05-24T19:55:00.978Z,102210
2023-05-24T20:00:00.749Z,102190
2023-05-24T20:05:00.565Z,102190
2023-05-24T20:10:00.769Z,102180
2023-05-24T20:15:00.726Z,102210
2023-05-24T20:20:00.795Z,102210
2023-05-24T20:25:00.800Z,102200
2023-05-24T20:30:00.804Z,102230
2023-05-24T20:35:00.770Z,102220
2023-05-24T20:40:00.883Z,102220
2023-05-24T20:45:00.708Z,102220
2023-05-24T20:50:02.234Z,102230
2023-05-24T20:55:01.450Z,102240
2023-05-24T21:00:00.896Z,102220
2023-05-24T21:05:01.033Z,102240
2023-05-24T21:10:01.099Z,102250
2023-05-24T21:15:00.761Z,102240
2023-05-24T21:20:00.764Z,102250
2023-05-24T21:25:00.841Z,102270
2023-05-24T21:30:01.249Z,102270
2023-05-24T21:35:01.349Z,102260
2023-05-24T21:40:00.762Z,102250
2023-05-24T21:45:00.950Z,102280
2023-05-24T21:50:00.816Z,102280
2023-05-24T21:55:01.004Z,102320
2023-05-24T22:00:00.868Z,102300
2023-05-24T22:05:01.009Z,102290
2023-05-24T22:10:00.692Z,102310
2023-05-24T22:15:00.677Z,102300
2023-05-24T22:20:00.997Z,102320
2023-05-24T22:25:03.139Z,102320
2023-05-24T22:30:00.681Z,102330
2023-05-24T22:35:00.701Z,102310
2023-05-24T22:40:00.754Z,102310
2023-05-24T22:45:00.880Z,102330
2023-05-24T22:50:00.929Z,102330
2023-05-24T22:55:00.737Z,102330
2023-05-24T23:00:00.885Z,102330
2023-05-24T23:05:00.768Z,102340
2023-05-24T23:10:00.880Z,102340
2023-05-24T23:15:00.815Z,102320
2023-05-24T23:20:00.880Z,102350
2023-05-24T23:25:00.992Z,102320
