createdAt,value
2019-02-09T00:00:13.266Z,1001.46
2019-02-09T00:01:13.252Z,1001.49
2019-02-09T00:02:13.228Z,1001.46
2019-02-09T00:03:13.251Z,1001.33
2019-02-09T00:04:13.199Z,1001.37
2019-02-09T00:05:13.199Z,1001.38
2019-02-09T00:06:13.178Z,1001.32
2019-02-09T00:07:13.166Z,1001.27
2019-02-09T00:08:13.157Z,1001.30
2019-02-09T00:09:13.169Z,1001.24
2019-02-09T00:10:13.138Z,1001.26
2019-02-09T00:11:13.159Z,1001.23
2019-02-09T00:12:13.113Z,1001.12
2019-02-09T00:13:13.130Z,1001.18
2019-02-09T00:14:13.090Z,1001.18
2019-02-09T00:15:13.103Z,1001.10
2019-02-09T00:16:13.067Z,1001.11
2019-02-09T00:17:13.058Z,1001.12
2019-02-09T00:18:13.045Z,1001.16
2019-02-09T00:19:13.038Z,1001.14
2019-02-09T00:20:13.031Z,1001.08
2019-02-09T00:21:13.052Z,1001.04
2019-02-09T00:22:12.994Z,1000.99
2019-02-09T00:23:12.990Z,1000.96
2019-02-09T00:24:13.004Z,1000.98
2019-02-09T00:25:12.974Z,1000.95
2019-02-09T00:26:13.026Z,1001.03
2019-02-09T00:27:12.941Z,1000.94
2019-02-09T00:28:12.928Z,1000.95
2019-02-09T00:29:12.925Z,1000.92
2019-02-09T00:30:12.914Z,1000.85
2019-02-09T00:31:12.916Z,1000.87
2019-02-09T00:32:12.903Z,1000.84
2019-02-09T00:33:12.883Z,1000.84
2019-02-09T00:34:12.867Z,1000.75
2019-02-09T00:35:12.856Z,1000.88
2019-02-09T00:36:12.840Z,1000.85
2019-02-09T00:37:12.844Z,1000.86
2019-02-09T00:38:12.836Z,1000.83
2019-02-09T00:39:12.817Z,1000.81
2019-02-09T00:40:12.809Z,1000.77
2019-02-09T00:41:12.794Z,1000.76
2019-02-09T00:42:12.788Z,1000.80
2019-02-09T00:43:12.779Z,1000.77
2019-02-09T00:44:12.756Z,1000.68
2019-02-09T00:45:12.740Z,1000.78
2019-02-09T00:46:12.727Z,1000.76
2019-02-09T00:47:12.820Z,1000.73
2019-02-09T00:48:12.711Z,1000.70
2019-02-09T00:49:12.715Z,1000.71
2019-02-09T00:50:12.690Z,1000.71
2019-02-09T00:51:12.705Z,1000.65
2019-02-09T00:52:12.676Z,1000.66
2019-02-09T00:53:12.662Z,1000.64
2019-02-09T00:54:12.664Z,1000.55
2019-02-09T00:55:12.646Z,1000.58
2019-02-09T00:56:12.629Z,1000.62
2019-02-09T00:57:12.622Z,1000.46
2019-02-09T00:58:12.610Z,1000.43
2019-02-09T00:59:12.602Z,1000.45
2019-02-09T01:00:12.604Z,1000.39
2019-02-09T01:01:12.584Z,1000.39
2019-02-09T01:02:12.608Z,1000.46
2019-02-09T01:03:12.558Z,1000.43
2019-02-09T01:04:12.548Z,1000.46
2019-02-09T01:05:12.538Z,1000.32
2019-02-09T01:06:12.546Z,1000.37
2019-02-09T01:07:12.505Z,1000.42
2019-02-09T01:08:12.489Z,1000.37
2019-02-09T01:09:12.488Z,1000.44
2019-02-09T01:10:12.499Z,1000.42
2019-02-09T01:11:12.468Z,1000.23
2019-02-09T01:12:14.216Z,1000.21
2019-02-09T01:13:12.441Z,1000.27
2019-02-09T01:14:12.436Z,1000.30
2019-02-09T01:15:12.423Z,1000.28
2019-02-09T01:16:12.407Z,1000.33
2019-02-09T01:17:12.406Z,1000.24
2019-02-09T01:18:12.415Z,1000.26
2019-02-09T01:19:12.375Z,1000.21
2019-02-09T01:20:12.391Z,1000.23
2019-02-09T01:21:12.361Z,1000.26
2019-02-09T01:22:12.403Z,1000.16
2019-02-09T01:23:12.366Z,1000.19
2019-02-09T01:24:12.359Z,1000.02
2019-02-09T01:25:12.315Z,1000.13
2019-02-09T01:26:12.319Z,1000.09
2019-02-09T01:27:12.313Z,1000.07
2019-02-09T01:28:12.287Z,999.92
2019-02-09T01:29:12.305Z,999.95
2019-02-09T01:30:12.302Z,999.95
2019-02-09T01:31:12.286Z,1000.00
2019-02-09T01:32:12.237Z,999.80
2019-02-09T01:33:12.222Z,999.77
2019-02-09T01:34:12.221Z,999.87
2019-02-09T01:35:12.231Z,999.93
2019-02-09T01:36:12.325Z,999.82
2019-02-09T01:37:12.171Z,999.79
2019-02-09T01:38:12.176Z,999.76
2019-02-09T01:39:12.157Z,999.73
2019-02-09T01:40:12.155Z,999.79
2019-02-09T01:41:12.143Z,999.66
2019-02-09T01:42:12.118Z,999.62
2019-02-09T01:43:12.108Z,999.62
2019-02-09T01:44:12.106Z,999.66
2019-02-09T01:45:12.084Z,999.57
2019-02-09T01:46:12.093Z,999.58
2019-02-09T01:47:12.105Z,999.63
2019-02-09T01:48:12.052Z,999.70
2019-02-09T01:49:12.042Z,999.70
2019-02-09T01:50:12.031Z,999.51
2019-02-09T01:51:12.029Z,999.49
2019-02-09T01:52:12.052Z,999.62
2019-02-09T01:53:11.999Z,999.49
2019-02-09T01:54:11.988Z,999.50
2019-02-09T01:55:11.982Z,999.48
2019-02-09T01:56:11.992Z,999.52
2019-02-09T01:57:11.990Z,999.46
2019-02-09T01:58:11.974Z,999.31
2019-02-09T01:59:11.946Z,999.32
2019-02-09T02:00:11.924Z,999.32
2019-02-09T02:01:11.912Z,999.39
2019-02-09T02:02:11.915Z,999.32
2019-02-09T02:03:11.906Z,999.29
2019-02-09T02:04:11.912Z,999.26
2019-02-09T02:05:11.864Z,999.29
2019-02-09T02:06:11.852Z,999.29
2019-02-09T02:07:11.843Z,999.21
2019-02-09T02:08:11.838Z,999.26
2019-02-09T02:09:11.834Z,999.23
2019-02-09T02:10:11.852Z,999.17
2019-02-09T02:11:11.796Z,999.13
2019-02-09T02:12:11.790Z,999.06
2019-02-09T02:13:11.776Z,999.06
2019-02-09T02:14:11.771Z,998.96
2019-02-09T02:15:11.779Z,998.95
2019-02-09T02:16:11.761Z,998.94
2019-02-09T02:17:11.733Z,998.88
2019-02-09T02:18:11.725Z,998.84
2019-02-09T02:19:11.713Z,998.74
2019-02-09T02:20:11.706Z,998.80
2019-02-09T02:21:11.708Z,998.77
2019-02-09T02:22:11.671Z,998.74
2019-02-09T02:23:11.681Z,998.77
2019-02-09T02:24:11.651Z,998.89
2019-02-09T02:25:11.656Z,998.91
2019-02-09T02:26:11.647Z,998.85
2019-02-09T02:27:11.624Z,998.81
2019-02-09T02:28:11.606Z,998.77
2019-02-09T02:29:11.602Z,998.82
2019-02-09T02:30:21.696Z,998.81
2019-02-09T02:31:12.591Z,998.76
2019-02-09T02:32:12.584Z,998.78
2019-02-09T02:33:11.590Z,998.76
2019-02-09T02:34:11.549Z,998.72
2019-02-09T02:35:11.537Z,998.75
2019-02-09T02:36:11.525Z,998.66
2019-02-09T02:37:11.525Z,998.66
2019-02-09T02:38:11.493Z,998.63
2019-02-09T02:39:11.484Z,998.69
2019-02-09T02:40:11.485Z,998.60
2019-02-09T02:41:11.486Z,998.62
2019-02-09T02:42:11.467Z,998.55
2019-02-09T02:43:11.465Z,998.54
2019-02-09T02:44:11.451Z,998.63
2019-02-09T02:45:11.468Z,998.56
2019-02-09T02:46:11.414Z,998.52
2019-02-09T02:47:11.416Z,998.47
2019-02-09T02:48:11.405Z,998.44
2019-02-09T02:49:11.397Z,998.43
2019-02-09T02:50:11.372Z,998.42
2019-02-09T02:51:11.354Z,998.44
2019-02-09T02:52:11.348Z,998.34
2019-02-09T02:53:11.336Z,998.23
2019-02-09T02:54:11.332Z,998.25
2019-02-09T02:55:11.323Z,998.39
2019-02-09T02:56:11.300Z,998.29
2019-02-09T02:57:11.292Z,998.28
2019-02-09T02:58:11.278Z,998.19
2019-02-09T02:59:11.278Z,998.17
2019-02-09T03:00:11.265Z,998.15
2019-02-09T03:01:11.256Z,998.14
2019-02-09T03:02:11.243Z,998.17
2019-02-09T03:03:11.225Z,998.12
2019-02-09T03:04:11.221Z,998.09
2019-02-09T03:05:11.203Z,998.02
2019-02-09T03:06:11.202Z,998.07
2019-02-09T03:07:11.186Z,998.03
2019-02-09T03:08:11.166Z,998.01
2019-02-09T03:09:11.159Z,998.00
2019-02-09T03:10:11.143Z,997.91
2019-02-09T03:11:11.151Z,997.96
2019-02-09T03:12:11.132Z,997.83
2019-02-09T03:13:11.123Z,997.92
2019-02-09T03:14:11.098Z,997.89
2019-02-09T03:15:11.093Z,997.84
2019-02-09T03:16:11.099Z,997.91
2019-02-09T03:17:11.083Z,997.87
2019-02-09T03:18:11.071Z,997.81
2019-02-09T03:19:11.059Z,997.75
2019-02-09T03:20:11.031Z,997.81
2019-02-09T03:21:11.034Z,997.65
2019-02-09T03:22:11.015Z,997.70
2019-02-09T03:23:11.009Z,997.60
2019-02-09T03:24:11.012Z,997.49
2019-02-09T03:25:10.977Z,997.51
2019-02-09T03:26:10.986Z,997.41
2019-02-09T03:27:10.959Z,997.42
2019-02-09T03:28:10.950Z,997.40
2019-02-09T03:29:10.939Z,997.37
2019-02-09T03:30:10.937Z,997.35
2019-02-09T03:31:10.941Z,997.40
2019-02-09T03:32:11.188Z,997.41
2019-02-09T03:33:10.894Z,997.40
2019-02-09T03:34:10.883Z,997.46
2019-02-09T03:35:10.892Z,997.38
2019-02-09T03:36:10.860Z,997.44
2019-02-09T03:37:10.840Z,997.35
2019-02-09T03:38:10.848Z,997.39
2019-02-09T03:39:10.829Z,997.37
2019-02-09T03:40:10.830Z,997.33
2019-02-09T03:41:10.801Z,997.32
2019-02-09T03:42:10.794Z,997.30
2019-02-09T03:43:10.776Z,997.34
2019-02-09T03:44:10.774Z,997.32
2019-02-09T03:45:10.767Z,997.45
2019-02-09T03:46:10.760Z,997.30
2019-02-09T03:47:10.762Z,997.31
2019-02-09T03:48:10.724Z,997.28
2019-02-09T03:49:10.713Z,997.30
2019-02-09T03:50:10.700Z,997.30
2019-02-09T03:51:10.691Z,997.26
2019-02-09T03:52:10.739Z,997.24
2019-02-09T03:53:10.674Z,997.14
2019-02-09T03:54:10.658Z,997.18
2019-02-09T03:55:10.661Z,997.14
2019-02-09T03:56:10.641Z,997.16
2019-02-09T03:57:10.645Z,997.24
2019-02-09T03:58:10.645Z,997.28
2019-02-09T03:59:10.614Z,997.22
2019-02-09T04:00:10.595Z,997.15
2019-02-09T04:01:10.605Z,997.08
2019-02-09T04:02:10.577Z,997.18
2019-02-09T04:03:10.567Z,997.18
2019-02-09T04:04:10.579Z,997.19
2019-02-09T04:05:10.550Z,997.14
2019-02-09T04:06:10.528Z,997.17
2019-02-09T04:07:10.529Z,996.99
2019-02-09T04:08:10.518Z,996.99
2019-02-09T04:09:10.489Z,997.02
2019-02-09T04:10:10.483Z,996.98
2019-02-09T04:11:10.488Z,997.03
2019-02-09T04:12:10.466Z,997.03
2019-02-09T04:13:10.462Z,997.07
2019-02-09T04:14:10.439Z,997.00
2019-02-09T04:15:10.430Z,997.01
2019-02-09T04:16:10.424Z,997.05
2019-02-09T04:17:10.414Z,997.05
2019-02-09T04:18:10.395Z,997.10
2019-02-09T04:19:10.391Z,997.08
2019-02-09T04:20:17.534Z,997.07
2019-02-09T04:21:52.520Z,996.95
2019-02-09T04:22:52.512Z,996.94
2019-02-09T04:23:52.504Z,996.89
2019-02-09T04:24:52.488Z,996.86
2019-02-09T04:25:52.466Z,996.80
2019-02-09T04:26:52.457Z,996.86
2019-02-09T04:27:52.478Z,997.02
2019-02-09T04:28:52.439Z,996.97
2019-02-09T04:29:52.427Z,996.90
2019-02-09T04:30:52.416Z,996.89
2019-02-09T04:31:52.405Z,996.80
2019-02-09T04:32:52.400Z,996.90
2019-02-09T04:33:52.478Z,996.81
2019-02-09T04:34:52.371Z,996.90
2019-02-09T04:35:52.360Z,996.84
2019-02-09T04:36:52.347Z,996.87
2019-02-09T04:37:52.338Z,996.84
2019-02-09T04:38:52.371Z,996.80
2019-02-09T04:39:52.335Z,996.80
2019-02-09T04:40:52.305Z,996.78
2019-02-09T04:41:52.292Z,996.74
2019-02-09T04:42:52.293Z,996.58
2019-02-09T04:43:52.307Z,996.81
2019-02-09T04:44:52.268Z,996.74
2019-02-09T04:45:52.253Z,996.79
2019-02-09T04:46:52.235Z,996.78
2019-02-09T04:47:52.239Z,996.69
2019-02-09T04:48:52.219Z,996.80
2019-02-09T04:49:52.209Z,996.63
2019-02-09T04:50:53.217Z,996.64
2019-02-09T04:51:52.184Z,996.51
2019-02-09T04:52:52.180Z,996.59
2019-02-09T04:53:52.164Z,996.56
2019-02-09T04:54:52.147Z,996.52
2019-02-09T04:55:52.146Z,996.54
2019-02-09T04:56:52.134Z,996.50
2019-02-09T04:57:52.121Z,996.49
2019-02-09T04:58:52.133Z,996.45
2019-02-09T04:59:52.142Z,996.47
2019-02-09T05:00:52.083Z,996.48
2019-02-09T05:01:52.082Z,996.42
2019-02-09T05:02:52.063Z,996.45
2019-02-09T05:03:52.051Z,996.37
2019-02-09T05:04:52.044Z,996.41
2019-02-09T05:05:52.039Z,996.43
2019-02-09T05:06:52.079Z,996.33
2019-02-09T05:07:52.019Z,996.39
2019-02-09T05:08:51.993Z,996.35
2019-02-09T05:09:52.002Z,996.37
2019-02-09T05:10:51.979Z,996.37
2019-02-09T05:11:51.965Z,996.38
2019-02-09T05:12:51.952Z,996.29
2019-02-09T05:13:51.940Z,996.31
2019-02-09T05:14:51.933Z,996.31
2019-02-09T05:15:52.004Z,996.36
2019-02-09T05:16:51.914Z,996.43
2019-02-09T05:17:51.904Z,996.34
2019-02-09T05:18:51.887Z,996.28
2019-02-09T05:19:51.876Z,996.40
2019-02-09T05:20:51.879Z,996.39
2019-02-09T05:21:51.862Z,996.44
2019-02-09T05:22:51.842Z,996.37
2019-02-09T05:23:51.833Z,996.34
2019-02-09T05:24:51.820Z,996.45
2019-02-09T05:25:51.816Z,996.42
2019-02-09T05:26:51.797Z,996.39
2019-02-09T05:27:51.801Z,996.42
2019-02-09T05:28:51.773Z,996.37
2019-02-09T05:29:51.774Z,996.33
2019-02-09T05:30:51.769Z,996.43
2019-02-09T05:31:51.749Z,996.42
2019-02-09T05:32:51.735Z,996.35
2019-02-09T05:33:51.729Z,996.50
2019-02-09T05:34:51.707Z,996.44
2019-02-09T05:35:51.707Z,996.43
2019-02-09T05:36:51.697Z,996.53
2019-02-09T05:37:51.673Z,996.46
2019-02-09T05:38:51.667Z,996.40
2019-02-09T05:39:51.656Z,996.42
2019-02-09T05:40:51.642Z,996.41
2019-02-09T05:41:51.631Z,996.43
2019-02-09T05:42:51.635Z,996.48
2019-02-09T05:43:51.615Z,996.48
2019-02-09T05:44:51.603Z,996.42
2019-02-09T05:45:51.589Z,996.45
2019-02-09T05:46:51.587Z,996.39
2019-02-09T05:47:51.567Z,996.40
2019-02-09T05:48:51.580Z,996.39
2019-02-09T05:49:51.543Z,996.35
2019-02-09T05:50:51.540Z,996.39
2019-02-09T05:51:51.522Z,996.45
2019-02-09T05:52:51.520Z,996.39
2019-02-09T05:53:51.560Z,996.37
2019-02-09T05:54:51.490Z,996.45
2019-02-09T05:55:51.478Z,996.44
2019-02-09T05:56:51.466Z,996.44
2019-02-09T05:57:51.543Z,996.44
2019-02-09T05:58:51.457Z,996.41
2019-02-09T05:59:51.442Z,996.46
2019-02-09T06:00:51.430Z,996.34
2019-02-09T06:01:51.416Z,996.42
2019-02-09T06:02:51.406Z,996.45
2019-02-09T06:03:51.393Z,996.46
2019-02-09T06:04:51.386Z,996.34
2019-02-09T06:05:51.374Z,996.36
2019-02-09T06:06:51.367Z,996.34
2019-02-09T06:07:51.349Z,996.32
2019-02-09T06:08:51.339Z,996.30
2019-02-09T06:09:51.331Z,996.37
2019-02-09T06:10:51.315Z,996.34
2019-02-09T06:11:51.336Z,996.43
2019-02-09T06:12:51.297Z,996.34
2019-02-09T06:13:51.287Z,996.39
2019-02-09T06:14:51.269Z,996.41
2019-02-09T06:15:51.257Z,996.42
2019-02-09T06:16:51.247Z,996.42
2019-02-09T06:17:51.283Z,996.51
2019-02-09T06:18:51.261Z,996.41
2019-02-09T06:19:51.240Z,996.36
2019-02-09T06:20:51.205Z,996.44
2019-02-09T06:21:51.195Z,996.35
2019-02-09T06:22:51.183Z,996.43
2019-02-09T06:23:51.183Z,996.47
2019-02-09T06:24:51.162Z,996.45
2019-02-09T06:25:51.145Z,996.42
2019-02-09T06:26:51.146Z,996.48
2019-02-09T06:27:51.125Z,996.46
2019-02-09T06:28:51.120Z,996.50
2019-02-09T06:29:51.105Z,996.47
2019-02-09T06:30:51.098Z,996.52
2019-02-09T06:31:52.072Z,996.46
2019-02-09T06:32:51.074Z,996.47
2019-02-09T06:33:51.075Z,996.48
2019-02-09T06:34:51.055Z,996.45
2019-02-09T06:35:51.044Z,996.45
2019-02-09T06:36:51.034Z,996.47
2019-02-09T06:37:51.020Z,996.47
2019-02-09T06:38:51.005Z,996.42
2019-02-09T06:39:50.999Z,996.48
2019-02-09T06:40:50.995Z,996.45
2019-02-09T06:41:51.012Z,996.37
2019-02-09T06:42:50.964Z,996.39
2019-02-09T06:43:50.956Z,996.41
2019-02-09T06:44:50.947Z,996.44
2019-02-09T06:45:50.932Z,996.39
2019-02-09T06:46:50.933Z,996.43
2019-02-09T06:47:50.910Z,996.47
2019-02-09T06:48:50.900Z,996.52
2019-02-09T06:49:50.885Z,996.55
2019-02-09T06:50:50.873Z,996.53
2019-02-09T06:51:50.863Z,996.46
2019-02-09T06:52:50.864Z,996.54
2019-02-09T06:53:50.849Z,996.52
2019-02-09T06:54:50.840Z,996.53
2019-02-09T06:55:50.825Z,996.53
2019-02-09T06:56:50.812Z,996.54
2019-02-09T06:57:50.796Z,996.60
2019-02-09T06:58:50.792Z,996.63
2019-02-09T06:59:50.775Z,996.72
2019-02-09T07:00:50.769Z,996.72
2019-02-09T07:01:50.753Z,996.69
2019-02-09T07:02:50.749Z,996.66
2019-02-09T07:03:50.734Z,996.63
2019-02-09T07:04:50.722Z,996.60
2019-02-09T07:05:50.705Z,996.60
2019-02-09T07:06:50.697Z,996.60
2019-02-09T07:07:50.693Z,996.68
2019-02-09T07:08:50.709Z,996.67
2019-02-09T07:09:50.663Z,996.61
2019-02-09T07:10:50.663Z,996.64
2019-02-09T07:11:50.642Z,996.61
2019-02-09T07:12:50.636Z,996.66
2019-02-09T07:13:50.629Z,996.63
2019-02-09T07:14:50.614Z,996.68
2019-02-09T07:15:50.608Z,996.60
2019-02-09T07:16:50.682Z,996.66
2019-02-09T07:17:50.584Z,996.59
2019-02-09T07:18:50.571Z,996.64
2019-02-09T07:19:50.563Z,996.59
2019-02-09T07:20:50.577Z,996.59
2019-02-09T07:21:50.546Z,996.68
2019-02-09T07:22:50.565Z,996.65
2019-02-09T07:23:50.543Z,996.73
2019-02-09T07:24:50.508Z,996.70
2019-02-09T07:25:50.500Z,996.77
2019-02-09T07:26:50.488Z,996.81
2019-02-09T07:27:50.473Z,996.79
2019-02-09T07:28:50.458Z,996.82
2019-02-09T07:29:50.451Z,996.86
2019-02-09T07:30:50.442Z,996.86
2019-02-09T07:31:56.367Z,996.84
2019-02-09T07:32:51.418Z,996.87
2019-02-09T07:33:50.418Z,996.83
2019-02-09T07:34:50.392Z,996.83
2019-02-09T07:35:50.381Z,996.74
2019-02-09T07:36:50.379Z,996.80
2019-02-09T07:37:50.359Z,996.80
2019-02-09T07:38:50.362Z,996.78
2019-02-09T07:39:50.345Z,996.81
2019-02-09T07:40:50.345Z,996.79
2019-02-09T07:41:50.321Z,996.85
2019-02-09T07:42:50.311Z,996.84
2019-02-09T07:43:50.303Z,996.81
2019-02-09T07:44:50.353Z,996.81
2019-02-09T07:45:50.274Z,996.80
2019-02-09T07:46:50.260Z,996.81
2019-02-09T07:47:50.252Z,996.86
2019-02-09T07:48:50.245Z,996.84
2019-02-09T07:49:50.256Z,996.83
2019-02-09T07:50:50.218Z,996.76
2019-02-09T07:51:50.219Z,996.80
2019-02-09T07:52:50.197Z,996.82
2019-02-09T07:53:50.187Z,996.81
2019-02-09T07:54:50.184Z,996.79
2019-02-09T07:55:50.167Z,996.90
2019-02-09T07:56:50.165Z,996.69
2019-02-09T07:57:50.145Z,996.76
2019-02-09T07:58:50.165Z,996.78
2019-02-09T07:59:50.145Z,996.82
2019-02-09T08:00:50.126Z,996.78
2019-02-09T08:01:50.140Z,996.77
2019-02-09T08:02:50.093Z,996.79
2019-02-09T08:03:50.102Z,996.78
2019-02-09T08:04:50.066Z,996.77
2019-02-09T08:05:50.109Z,996.83
2019-02-09T08:06:50.047Z,996.84
2019-02-09T08:07:50.082Z,996.84
2019-02-09T08:08:50.069Z,996.86
2019-02-09T08:09:50.013Z,996.81
2019-02-09T08:10:50.007Z,996.91
2019-02-09T08:11:49.991Z,996.88
2019-02-09T08:12:49.981Z,996.84
2019-02-09T08:13:49.975Z,996.85
2019-02-09T08:14:49.955Z,996.84
2019-02-09T08:15:49.946Z,996.85
2019-02-09T08:16:49.936Z,997.00
2019-02-09T08:17:49.934Z,996.86
2019-02-09T08:18:49.938Z,996.86
2019-02-09T08:19:49.912Z,996.88
2019-02-09T08:20:49.899Z,996.84
2019-02-09T08:21:49.888Z,996.95
2019-02-09T08:22:49.873Z,996.84
2019-02-09T08:23:49.865Z,996.87
2019-02-09T08:24:49.850Z,996.92
2019-02-09T08:25:49.848Z,996.88
2019-02-09T08:26:49.830Z,996.83
2019-02-09T08:27:49.844Z,996.88
2019-02-09T08:28:49.839Z,996.89
2019-02-09T08:29:49.796Z,996.93
2019-02-09T08:30:49.812Z,996.93
2019-02-09T08:31:49.849Z,996.83
2019-02-09T08:32:49.760Z,996.92
2019-02-09T08:33:49.751Z,996.91
2019-02-09T08:34:49.741Z,996.88
2019-02-09T08:35:49.817Z,996.76
2019-02-09T08:36:49.764Z,996.82
2019-02-09T08:37:50.067Z,996.81
2019-02-09T08:38:49.692Z,996.81
2019-02-09T08:39:49.687Z,996.76
2019-02-09T08:40:49.765Z,996.68
2019-02-09T08:41:49.691Z,996.70
2019-02-09T08:42:49.725Z,996.78
2019-02-09T08:43:49.639Z,996.82
2019-02-09T08:44:49.630Z,996.81
2019-02-09T08:45:49.624Z,996.80
2019-02-09T08:46:49.605Z,996.81
2019-02-09T08:47:49.622Z,996.83
2019-02-09T08:48:49.588Z,996.76
2019-02-09T08:49:49.574Z,996.84
2019-02-09T08:50:49.614Z,996.77
2019-02-09T08:51:49.551Z,996.87
2019-02-09T08:52:49.596Z,996.86
2019-02-09T08:53:49.529Z,996.88
2019-02-09T08:54:49.524Z,996.86
2019-02-09T08:55:49.509Z,996.90
2019-02-09T08:56:49.497Z,996.98
2019-02-09T08:57:49.483Z,997.02
2019-02-09T08:58:49.493Z,997.00
2019-02-09T08:59:49.467Z,996.97
2019-02-09T09:00:49.454Z,996.96
2019-02-09T09:01:49.442Z,996.95
2019-02-09T09:02:49.432Z,996.94
2019-02-09T09:03:49.491Z,996.88
2019-02-09T09:04:49.413Z,996.91
2019-02-09T09:05:49.406Z,997.01
2019-02-09T09:06:49.389Z,997.01
2019-02-09T09:07:49.385Z,996.97
2019-02-09T09:08:49.359Z,996.99
2019-02-09T09:09:49.352Z,996.93
2019-02-09T09:10:49.347Z,996.96
2019-02-09T09:11:49.344Z,996.95
2019-02-09T09:12:49.416Z,996.90
2019-02-09T09:13:49.306Z,996.84
2019-02-09T09:14:49.302Z,996.77
2019-02-09T09:15:49.300Z,996.86
2019-02-09T09:16:49.285Z,996.80
2019-02-09T09:17:49.281Z,996.83
2019-02-09T09:18:49.304Z,996.76
2019-02-09T09:19:49.262Z,996.93
2019-02-09T09:20:49.228Z,996.83
2019-02-09T09:21:49.223Z,996.91
2019-02-09T09:22:49.231Z,996.79
2019-02-09T09:23:49.235Z,996.89
2019-02-09T09:24:49.197Z,997.01
2019-02-09T09:25:49.197Z,997.00
2019-02-09T09:26:49.209Z,997.01
2019-02-09T09:27:49.168Z,996.98
2019-02-09T09:28:49.186Z,996.86
2019-02-09T09:29:49.184Z,996.96
2019-02-09T09:30:49.191Z,996.96
2019-02-09T09:31:49.139Z,996.96
2019-02-09T09:32:49.134Z,997.02
2019-02-09T09:33:49.102Z,997.07
2019-02-09T09:34:49.103Z,997.08
2019-02-09T09:35:49.087Z,997.05
2019-02-09T09:36:49.077Z,997.14
2019-02-09T09:37:49.060Z,997.15
2019-02-09T09:38:49.047Z,997.10
2019-02-09T09:39:49.042Z,997.15
2019-02-09T09:40:49.034Z,997.24
2019-02-09T09:41:49.049Z,997.27
2019-02-09T09:42:49.033Z,997.32
2019-02-09T09:43:49.006Z,997.22
2019-02-09T09:44:49.020Z,997.10
2019-02-09T09:45:48.980Z,997.21
2019-02-09T09:46:48.958Z,997.16
2019-02-09T09:47:48.944Z,997.08
2019-02-09T09:48:48.955Z,997.23
2019-02-09T09:49:48.923Z,997.21
2019-02-09T09:50:48.914Z,997.22
2019-02-09T09:51:48.984Z,997.19
2019-02-09T09:52:48.896Z,997.22
2019-02-09T09:53:48.882Z,997.24
2019-02-09T09:54:48.878Z,997.19
2019-02-09T09:55:48.857Z,997.16
2019-02-09T09:56:48.851Z,997.19
2019-02-09T09:57:48.829Z,997.24
2019-02-09T09:58:48.819Z,997.29
2019-02-09T09:59:48.809Z,997.21
2019-02-09T10:00:48.826Z,997.30
2019-02-09T10:01:48.801Z,997.28
2019-02-09T10:02:48.823Z,997.38
2019-02-09T10:03:48.794Z,997.39
2019-02-09T10:04:48.760Z,997.37
2019-02-09T10:05:48.813Z,997.29
2019-02-09T10:06:48.739Z,997.38
2019-02-09T10:07:48.718Z,997.32
2019-02-09T10:08:48.739Z,997.30
2019-02-09T10:09:48.700Z,997.45
2019-02-09T10:10:48.695Z,997.36
2019-02-09T10:11:48.705Z,997.28
2019-02-09T10:12:48.682Z,997.32
2019-02-09T10:13:48.665Z,997.32
2019-02-09T10:14:48.676Z,997.45
2019-02-09T10:15:48.641Z,997.39
2019-02-09T10:16:48.758Z,997.33
2019-02-09T10:17:48.621Z,997.37
2019-02-09T10:18:48.691Z,997.40
2019-02-09T10:19:48.614Z,997.38
2019-02-09T10:20:48.607Z,997.37
2019-02-09T10:21:48.629Z,997.32
2019-02-09T10:22:48.570Z,997.32
2019-02-09T10:23:48.546Z,997.36
2019-02-09T10:24:48.558Z,997.35
2019-02-09T10:25:48.581Z,997.30
2019-02-09T10:26:48.539Z,997.35
2019-02-09T10:27:48.506Z,997.38
2019-02-09T10:28:48.507Z,997.37
2019-02-09T10:29:48.489Z,997.43
2019-02-09T10:30:48.479Z,997.29
2019-02-09T10:31:48.538Z,997.45
2019-02-09T10:32:48.478Z,997.36
2019-02-09T10:33:48.451Z,997.44
2019-02-09T10:34:48.435Z,997.44
2019-02-09T10:35:48.424Z,997.36
2019-02-09T10:36:48.406Z,997.49
2019-02-09T10:37:48.393Z,997.47
2019-02-09T10:38:48.473Z,997.47
2019-02-09T10:39:48.447Z,997.45
2019-02-09T10:40:48.365Z,997.51
2019-02-09T10:41:48.386Z,997.44
2019-02-09T10:42:48.348Z,997.48
2019-02-09T10:43:48.462Z,997.52
2019-02-09T10:44:48.325Z,997.54
2019-02-09T10:45:48.410Z,997.56
2019-02-09T10:46:48.287Z,997.48
2019-02-09T10:47:48.295Z,997.46
2019-02-09T10:48:48.283Z,997.48
2019-02-09T10:49:48.253Z,997.37
2019-02-09T10:50:48.249Z,997.40
2019-02-09T10:51:48.294Z,997.33
2019-02-09T10:52:48.263Z,997.57
2019-02-09T10:53:48.212Z,997.40
2019-02-09T10:54:48.243Z,997.45
2019-02-09T10:55:48.210Z,997.42
2019-02-09T10:56:48.280Z,997.33
2019-02-09T10:57:48.200Z,997.31
2019-02-09T10:58:48.215Z,997.41
2019-02-09T10:59:48.170Z,997.34
2019-02-09T11:00:48.168Z,997.34
2019-02-09T11:01:48.186Z,997.43
2019-02-09T11:02:52.151Z,997.33
2019-02-09T11:03:48.123Z,997.51
2019-02-09T11:04:48.359Z,997.37
2019-02-09T11:05:48.107Z,997.31
2019-02-09T11:06:48.071Z,997.52
2019-02-09T11:07:48.066Z,997.37
2019-02-09T11:08:48.054Z,997.50
2019-02-09T11:09:48.054Z,997.39
2019-02-09T11:10:48.025Z,997.44
2019-02-09T11:11:48.054Z,997.50
2019-02-09T11:12:48.000Z,997.46
2019-02-09T11:13:47.993Z,997.49
2019-02-09T11:14:47.978Z,997.29
2019-02-09T11:15:47.977Z,997.32
2019-02-09T11:16:47.970Z,997.36
2019-02-09T11:17:47.946Z,997.17
2019-02-09T11:18:47.939Z,997.41
2019-02-09T11:19:47.917Z,997.29
2019-02-09T11:20:47.927Z,997.22
2019-02-09T11:21:47.912Z,997.22
2019-02-09T11:22:47.894Z,997.24
2019-02-09T11:23:47.902Z,997.51
2019-02-09T11:24:47.868Z,997.38
2019-02-09T11:25:47.861Z,997.30
2019-02-09T11:26:47.864Z,997.45
2019-02-09T11:27:47.853Z,997.44
2019-02-09T11:28:47.825Z,997.55
2019-02-09T11:29:47.845Z,997.40
2019-02-09T11:30:47.865Z,997.52
2019-02-09T11:31:47.926Z,997.47
2019-02-09T11:32:48.098Z,997.60
2019-02-09T11:33:47.773Z,997.50
2019-02-09T11:34:47.769Z,997.53
2019-02-09T11:35:47.749Z,997.57
2019-02-09T11:36:47.748Z,997.76
2019-02-09T11:37:47.729Z,997.64
2019-02-09T11:38:47.717Z,997.52
2019-02-09T11:39:47.792Z,997.53
2019-02-09T11:40:47.714Z,997.51
2019-02-09T11:41:47.699Z,997.61
2019-02-09T11:42:47.671Z,997.59
2019-02-09T11:43:47.659Z,997.53
2019-02-09T11:44:47.657Z,997.62
2019-02-09T11:45:47.644Z,997.67
2019-02-09T11:46:47.646Z,997.55
2019-02-09T11:47:47.634Z,997.53
2019-02-09T11:48:47.620Z,997.50
2019-02-09T11:49:47.697Z,997.59
2019-02-09T11:50:47.604Z,997.49
2019-02-09T11:51:47.577Z,997.44
2019-02-09T11:52:47.619Z,997.51
2019-02-09T11:53:47.561Z,997.57
2019-02-09T11:54:47.540Z,997.62
2019-02-09T11:55:47.545Z,997.66
2019-02-09T11:56:47.516Z,997.66
2019-02-09T11:57:47.505Z,997.64
2019-02-09T11:58:47.508Z,997.70
2019-02-09T11:59:47.497Z,997.56
2019-02-09T12:00:47.480Z,997.63
2019-02-09T12:01:47.474Z,997.55
2019-02-09T12:02:47.458Z,997.61
2019-02-09T12:03:47.455Z,997.51
2019-02-09T12:04:47.438Z,997.53
2019-02-09T12:05:47.443Z,997.53
2019-02-09T12:06:47.956Z,997.60
2019-02-09T12:07:47.400Z,997.58
2019-02-09T12:08:47.391Z,997.53
2019-02-09T12:09:47.383Z,997.57
2019-02-09T12:10:47.372Z,997.60
2019-02-09T12:11:47.366Z,997.54
2019-02-09T12:12:47.355Z,997.56
2019-02-09T12:13:55.024Z,997.52
2019-02-09T12:14:48.336Z,997.49
2019-02-09T12:15:47.319Z,997.57
2019-02-09T12:16:47.316Z,997.46
2019-02-09T12:17:47.294Z,997.58
2019-02-09T12:18:47.282Z,997.51
2019-02-09T12:19:47.314Z,997.54
2019-02-09T12:20:47.261Z,997.44
2019-02-09T12:21:47.273Z,997.58
2019-02-09T12:22:47.253Z,997.45
2019-02-09T12:23:47.231Z,997.50
2019-02-09T12:24:47.225Z,997.57
2019-02-09T12:25:47.212Z,997.64