createdAt,value
2022-08-07T00:01:43.049Z,2.00
2022-08-07T00:04:28.600Z,1.77
2022-08-07T00:07:41.167Z,1.65
2022-08-07T00:10:48.053Z,2.00
2022-08-07T00:13:59.649Z,1.83
2022-08-07T00:17:03.151Z,1.50
2022-08-07T00:20:06.535Z,1.80
2022-08-07T00:23:10.430Z,1.50
2022-08-07T00:26:31.279Z,1.88
2022-08-07T00:29:37.038Z,1.60
2022-08-07T00:32:39.409Z,1.60
2022-08-07T00:35:44.404Z,2.03
2022-08-07T00:38:48.685Z,2.00
2022-08-07T00:42:01.368Z,2.38
2022-08-07T00:45:07.967Z,1.70
2022-08-07T00:48:18.728Z,1.63
2022-08-07T00:51:57.306Z,1.90
2022-08-07T00:54:53.549Z,1.40
2022-08-07T00:57:56.795Z,1.60
2022-08-07T01:00:59.383Z,1.80
2022-08-07T01:04:08.319Z,1.95
2022-08-07T01:07:11.421Z,1.47
2022-08-07T01:10:15.413Z,1.73
2022-08-07T01:13:21.891Z,1.50
2022-08-07T01:16:30.318Z,1.70
2022-08-07T01:19:34.870Z,1.25
2022-08-07T01:22:46.666Z,1.40
2022-08-07T01:26:03.971Z,1.40
2022-08-07T01:29:06.848Z,1.33
2022-08-07T01:32:13.392Z,1.48
2022-08-07T01:38:29.267Z,1.25
2022-08-07T01:41:35.738Z,1.50
2022-08-07T01:44:39.810Z,1.20
2022-08-07T01:48:29.896Z,1.00
2022-08-07T01:51:58.615Z,1.50
2022-08-07T01:54:37.493Z,1.10
2022-08-07T01:58:05.883Z,1.30
2022-08-07T02:01:25.525Z,1.27
2022-08-07T02:04:55.755Z,1.48
2022-08-07T02:08:06.126Z,1.30
2022-08-07T02:11:30.874Z,1.30
2022-08-07T02:14:41.119Z,1.40
2022-08-07T02:17:53.567Z,1.40
2022-08-07T02:20:57.813Z,1.40
2022-08-07T02:24:01.699Z,1.40
2022-08-07T02:27:05.300Z,1.45
2022-08-07T02:30:09.038Z,1.30
2022-08-07T02:33:13.966Z,1.45
2022-08-07T02:36:29.618Z,1.30
2022-08-07T02:39:43.181Z,1.58
2022-08-07T02:43:07.943Z,1.40
2022-08-07T02:46:11.723Z,1.27
2022-08-07T02:49:28.932Z,1.38
2022-08-07T02:52:52.240Z,1.42
2022-08-07T02:56:03.730Z,1.10
2022-08-07T02:59:11.802Z,1.50
2022-08-07T03:02:16.331Z,1.30
2022-08-07T03:05:20.827Z,1.00
2022-08-07T03:08:29.362Z,1.70
2022-08-07T03:11:38.987Z,1.40
2022-08-07T03:17:58.137Z,1.13
2022-08-07T03:21:03.226Z,1.55
2022-08-07T03:24:19.469Z,1.10
2022-08-07T03:27:30.742Z,1.20
2022-08-07T03:30:47.721Z,1.50
2022-08-07T03:33:59.274Z,1.20
2022-08-07T03:37:12.387Z,1.48
2022-08-07T03:40:19.513Z,1.30
2022-08-07T03:43:26.588Z,1.30
2022-08-07T03:46:30.829Z,1.23
2022-08-07T03:49:34.462Z,1.20
2022-08-07T03:52:38.369Z,1.40
2022-08-07T03:55:57.743Z,1.27
2022-08-07T03:59:09.500Z,1.40
2022-08-07T04:02:15.215Z,1.33
2022-08-07T04:05:23.962Z,1.20
2022-08-07T04:08:34.364Z,1.55
2022-08-07T04:12:25.027Z,1.42
2022-08-07T04:15:02.028Z,1.40
2022-08-07T04:18:56.894Z,1.45
2022-08-07T04:21:38.161Z,1.48
2022-08-07T04:24:41.808Z,1.60
2022-08-07T04:27:59.163Z,1.65
2022-08-07T04:31:04.773Z,1.45
2022-08-07T04:34:16.593Z,1.20
2022-08-07T04:37:20.737Z,1.30
2022-08-07T04:40:26.683Z,1.42
2022-08-07T04:44:09.947Z,1.60
2022-08-07T04:47:57.329Z,1.37
2022-08-07T04:50:56.498Z,1.60
2022-08-07T04:54:06.705Z,1.50
2022-08-07T04:58:24.428Z,1.23
2022-08-07T05:01:03.509Z,1.35
2022-08-07T05:04:47.134Z,1.50
2022-08-07T05:08:06.147Z,1.30
2022-08-07T05:11:19.079Z,1.30
2022-08-07T05:14:53.406Z,1.60
2022-08-07T05:18:08.591Z,1.63
2022-08-07T05:22:00.767Z,1.27
2022-08-07T05:24:42.217Z,1.58
2022-08-07T05:28:02.760Z,1.35
2022-08-07T05:31:16.603Z,1.40
2022-08-07T05:34:26.238Z,1.65
2022-08-07T05:37:31.580Z,1.30
2022-08-07T05:40:51.393Z,1.33
2022-08-07T05:44:08.326Z,1.58
2022-08-07T05:47:20.071Z,1.58
2022-08-07T05:50:26.109Z,1.42
2022-08-07T05:54:13.264Z,1.45
2022-08-07T05:56:56.220Z,1.38
2022-08-07T06:00:01.401Z,1.63
2022-08-07T06:03:16.105Z,2.00
2022-08-07T06:06:20.298Z,1.95
2022-08-07T06:10:04.486Z,1.60
2022-08-07T06:12:48.803Z,1.13
2022-08-07T06:15:54.499Z,1.50
2022-08-07T06:19:02.210Z,1.60
2022-08-07T06:22:23.589Z,1.67
2022-08-07T06:25:37.113Z,1.40
2022-08-07T06:28:54.808Z,1.45
2022-08-07T06:31:58.340Z,1.50
2022-08-07T06:35:17.589Z,1.80
2022-08-07T06:38:22.082Z,1.60
2022-08-07T06:41:59.226Z,1.60
2022-08-07T06:45:22.633Z,1.17
2022-08-07T06:48:31.222Z,1.48
2022-08-07T06:51:49.535Z,1.23
2022-08-07T06:55:33.578Z,1.58
2022-08-07T06:58:21.358Z,1.20
2022-08-07T07:01:42.077Z,1.20
2022-08-07T07:04:54.913Z,1.40
2022-08-07T07:07:59.550Z,1.10
2022-08-07T07:11:13.553Z,1.35
2022-08-07T07:14:54.189Z,1.25
2022-08-07T07:18:47.175Z,1.23
2022-08-07T07:22:04.920Z,1.40
2022-08-07T07:26:31.716Z,1.33
2022-08-07T07:29:38.464Z,1.20
2022-08-07T07:32:11.973Z,1.50
2022-08-07T07:35:17.764Z,1.20
2022-08-07T07:38:22.414Z,1.40
2022-08-07T07:41:50.450Z,1.10
2022-08-07T07:44:50.204Z,1.35
2022-08-07T07:47:53.571Z,1.45
2022-08-07T07:50:57.782Z,1.35
2022-08-07T07:54:08.250Z,1.20
2022-08-07T07:57:13.146Z,1.40
2022-08-07T08:00:20.916Z,1.30
2022-08-07T08:04:09.943Z,1.38
2022-08-07T08:07:00.735Z,1.10
2022-08-07T08:10:07.709Z,1.53
2022-08-07T08:13:15.203Z,1.38
2022-08-07T08:16:20.688Z,1.60
2022-08-07T08:20:18.658Z,1.50
2022-08-07T08:23:14.218Z,1.30
2022-08-07T08:26:37.711Z,1.55
2022-08-07T08:29:54.598Z,1.15
2022-08-07T08:33:01.928Z,1.40
2022-08-07T08:36:09.915Z,1.65
2022-08-07T08:39:15.305Z,1.40
2022-08-07T08:42:27.132Z,1.58
2022-08-07T08:45:59.624Z,1.60
2022-08-07T08:49:18.685Z,1.38
2022-08-07T08:52:54.177Z,1.50
2022-08-07T08:56:13.260Z,1.20
2022-08-07T08:59:48.140Z,1.02
2022-08-07T09:03:15.798Z,1.23
2022-08-07T09:07:06.257Z,1.40
2022-08-07T09:10:44.288Z,1.20
2022-08-07T09:13:50.226Z,1.40
2022-08-07T09:17:33.988Z,1.30
2022-08-07T09:21:34.264Z,1.30
2022-08-07T09:24:59.672Z,1.20
2022-08-07T09:30:02.305Z,1.13
2022-08-07T09:32:18.625Z,1.40
2022-08-07T09:36:04.549Z,1.30
2022-08-07T09:39:54.944Z,1.63
2022-08-07T09:43:02.867Z,1.40
2022-08-07T09:47:23.554Z,1.30
2022-08-07T09:50:19.507Z,1.10
2022-08-07T09:53:24.673Z,1.15
2022-08-07T09:56:46.628Z,1.17
2022-08-07T10:00:14.680Z,1.75
2022-08-07T10:04:03.584Z,1.38
2022-08-07T10:07:24.159Z,1.70
2022-08-07T10:12:00.136Z,1.50
2022-08-07T10:14:41.044Z,1.40
2022-08-07T10:18:20.286Z,1.50
2022-08-07T10:22:12.418Z,1.60
2022-08-07T10:25:44.241Z,1.60
2022-08-07T10:28:55.319Z,1.90
2022-08-07T10:32:50.954Z,2.05
2022-08-07T10:36:05.598Z,2.53
2022-08-07T10:39:42.161Z,2.22
2022-08-07T10:43:02.777Z,2.40
2022-08-07T10:46:15.706Z,2.70
2022-08-07T10:49:50.827Z,2.70
2022-08-07T10:53:11.487Z,3.05
2022-08-07T10:56:33.067Z,5.88
2022-08-07T10:59:58.519Z,6.72
2022-08-07T11:03:12.707Z,5.07
2022-08-07T11:06:28.638Z,4.70
2022-08-07T11:10:09.563Z,5.38
2022-08-07T11:13:04.266Z,6.03
2022-08-07T11:16:19.510Z,5.65
2022-08-07T11:19:57.415Z,4.90
2022-08-07T11:23:07.277Z,4.72
2022-08-07T11:26:38.601Z,5.07
2022-08-07T11:30:18.060Z,5.22
2022-08-07T11:33:53.383Z,4.55
2022-08-07T11:37:11.586Z,5.55
2022-08-07T11:40:19.273Z,4.53
2022-08-07T11:43:54.233Z,4.85
2022-08-07T11:47:17.617Z,4.22
2022-08-07T11:50:44.373Z,4.53
2022-08-07T11:54:29.996Z,3.95
2022-08-07T11:57:59.444Z,4.30
2022-08-07T12:01:09.928Z,4.43
2022-08-07T12:04:52.313Z,3.40
2022-08-07T12:08:03.962Z,3.75
2022-08-07T12:11:34.336Z,3.80
2022-08-07T12:15:46.278Z,3.58
2022-08-07T12:19:06.510Z,3.40
2022-08-07T12:22:38.655Z,3.60
2022-08-07T12:26:06.070Z,3.20
2022-08-07T12:29:38.467Z,3.75
2022-08-07T12:32:54.585Z,3.53
2022-08-07T12:35:59.004Z,3.08
2022-08-07T12:39:09.549Z,2.85
2022-08-07T12:42:32.834Z,3.15
2022-08-07T12:45:55.315Z,2.97
2022-08-07T12:49:39.438Z,2.88
2022-08-07T12:53:17.986Z,2.83
2022-08-07T12:56:34.702Z,2.38
2022-08-07T12:59:54.689Z,3.00
2022-08-07T13:03:27.145Z,3.05
2022-08-07T13:07:17.971Z,2.60
2022-08-07T13:11:16.151Z,2.50
2022-08-07T13:14:50.952Z,2.28
2022-08-07T13:18:11.424Z,2.70
2022-08-07T13:22:04.016Z,2.83
2022-08-07T13:25:30.844Z,2.40
2022-08-07T13:28:48.581Z,2.78
2022-08-07T13:32:32.012Z,2.50
2022-08-07T13:36:00.199Z,2.30
2022-08-07T13:39:13.040Z,2.10
2022-08-07T13:42:37.585Z,2.30
2022-08-07T13:46:12.937Z,2.30
2022-08-07T13:50:33.935Z,2.50
2022-08-07T13:52:46.879Z,2.38
2022-08-07T13:55:54.911Z,2.22
2022-08-07T13:59:02.593Z,2.00
2022-08-07T14:02:13.308Z,2.00
2022-08-07T14:05:20.321Z,2.22
2022-08-07T14:08:25.593Z,1.80
2022-08-07T14:11:53.411Z,2.10
2022-08-07T14:15:01.606Z,2.30
2022-08-07T14:18:29.927Z,2.63
2022-08-07T14:22:03.358Z,2.00
2022-08-07T14:25:13.411Z,2.08
2022-08-07T14:28:18.417Z,1.92
2022-08-07T14:31:25.378Z,1.83
2022-08-07T14:34:48.202Z,2.03
2022-08-07T14:38:03.200Z,2.00
2022-08-07T14:41:12.359Z,1.83
2022-08-07T14:44:18.967Z,2.00
2022-08-07T14:47:23.500Z,1.70
2022-08-07T14:50:37.484Z,1.90
2022-08-07T14:57:09.791Z,1.80
2022-08-07T15:00:30.401Z,1.95
2022-08-07T15:03:51.548Z,1.90
2022-08-07T15:06:55.055Z,1.55
2022-08-07T15:10:01.997Z,1.33
2022-08-07T15:13:19.695Z,1.73
2022-08-07T15:16:34.785Z,1.60
2022-08-07T15:23:17.068Z,1.80
2022-08-07T15:26:33.474Z,1.50
2022-08-07T15:30:04.435Z,1.48
2022-08-07T15:33:19.365Z,1.60
2022-08-07T15:37:02.875Z,1.60
2022-08-07T15:39:57.647Z,1.60
2022-08-07T15:43:53.082Z,1.52
2022-08-07T15:46:47.388Z,1.67
2022-08-07T15:50:04.172Z,1.35
2022-08-07T15:53:15.031Z,1.60
2022-08-07T15:56:19.748Z,1.70
2022-08-07T15:59:39.833Z,1.30
2022-08-07T16:05:53.218Z,1.70
2022-08-07T16:09:22.690Z,1.40
2022-08-07T16:12:58.190Z,1.38
2022-08-07T16:16:48.023Z,1.80
2022-08-07T16:20:32.937Z,1.60
2022-08-07T16:24:01.677Z,1.30
2022-08-07T16:27:17.987Z,1.85
2022-08-07T16:30:31.945Z,1.30
2022-08-07T16:34:01.993Z,1.52
2022-08-07T16:38:04.573Z,1.58
2022-08-07T16:41:02.134Z,1.50
2022-08-07T16:44:53.847Z,1.80
2022-08-07T16:48:15.219Z,1.60
2022-08-07T16:51:57.570Z,1.75
2022-08-07T16:55:51.665Z,1.33
2022-08-07T16:59:45.760Z,1.75
2022-08-07T17:03:58.135Z,1.60
2022-08-07T17:07:09.576Z,1.98
2022-08-07T17:10:54.677Z,1.60
2022-08-07T17:14:19.176Z,1.52
2022-08-07T17:17:37.007Z,2.17
2022-08-07T17:20:54.913Z,2.42
2022-08-07T17:24:04.161Z,2.20
2022-08-07T17:27:36.677Z,2.13
2022-08-07T17:31:16.637Z,2.30
2022-08-07T17:35:02.740Z,2.50
2022-08-07T17:38:32.170Z,2.30
2022-08-07T17:42:02.409Z,2.17
2022-08-07T17:45:15.125Z,2.20
2022-08-07T17:48:31.905Z,2.13
2022-08-07T17:52:00.565Z,2.28
2022-08-07T17:55:12.672Z,1.90
2022-08-07T17:58:46.471Z,2.05
2022-08-07T18:02:07.313Z,2.20
2022-08-07T18:05:28.372Z,2.03
2022-08-07T18:09:02.203Z,1.83
2022-08-07T18:12:30.279Z,1.90
2022-08-07T18:15:58.773Z,2.17
2022-08-07T18:21:06.883Z,1.90
2022-08-07T18:22:47.433Z,2.03
2022-08-07T18:26:01.062Z,2.30
2022-08-07T18:30:06.736Z,1.75
2022-08-07T18:32:46.317Z,1.73
2022-08-07T18:36:33.001Z,1.83
2022-08-07T18:40:38.682Z,2.00
2022-08-07T18:43:42.580Z,2.00
2022-08-07T18:46:49.285Z,1.83
2022-08-07T18:50:39.253Z,2.10
2022-08-07T18:54:00.945Z,2.00
2022-08-07T18:57:31.048Z,1.98
2022-08-07T19:02:17.200Z,2.08
2022-08-07T19:05:09.953Z,1.90
2022-08-07T19:08:46.634Z,1.85
2022-08-07T19:12:19.727Z,1.75
2022-08-07T19:16:02.731Z,1.77
2022-08-07T19:19:14.486Z,1.58
2022-08-07T19:22:36.913Z,1.70
2022-08-07T19:26:24.823Z,1.77
2022-08-07T19:31:02.070Z,1.90
2022-08-07T19:32:44.081Z,1.80
2022-08-07T19:35:54.433Z,1.70
2022-08-07T19:42:24.528Z,1.90
2022-08-07T19:46:07.611Z,1.70
2022-08-07T19:49:00.234Z,2.10
2022-08-07T19:52:04.606Z,1.75
2022-08-07T19:55:11.128Z,2.00
2022-08-07T19:58:15.706Z,2.00
2022-08-07T20:01:19.311Z,1.80
2022-08-07T20:04:37.733Z,1.98
2022-08-07T20:07:48.214Z,2.03
2022-08-07T20:11:01.867Z,1.90
2022-08-07T20:14:07.245Z,1.75
2022-08-07T20:20:26.307Z,1.25
2022-08-07T20:26:50.157Z,1.85
2022-08-07T20:30:00.375Z,2.33
2022-08-07T20:33:09.056Z,1.60
2022-08-07T20:36:29.876Z,1.60
2022-08-07T20:40:03.072Z,1.90
2022-08-07T20:42:59.010Z,1.50
2022-08-07T20:46:29.059Z,1.73
2022-08-07T20:50:01.088Z,1.70
2022-08-07T20:52:52.392Z,1.70
2022-08-07T20:55:59.918Z,1.75
2022-08-07T20:59:05.975Z,1.92
2022-08-07T21:02:35.638Z,1.70
2022-08-07T21:05:56.833Z,1.70
2022-08-07T21:09:14.200Z,2.00
2022-08-07T21:12:28.948Z,1.95
2022-08-07T21:15:48.115Z,1.73
2022-08-07T21:19:00.273Z,1.80
2022-08-07T21:22:07.405Z,1.83
2022-08-07T21:25:28.978Z,1.90
2022-08-07T21:28:51.080Z,1.73
2022-08-07T21:32:43.906Z,1.60
2022-08-07T21:36:05.047Z,1.70
2022-08-07T21:39:46.056Z,1.70
2022-08-07T21:42:56.557Z,1.70
2022-08-07T21:46:24.746Z,1.73
2022-08-07T21:50:02.195Z,1.63
2022-08-07T21:53:17.196Z,2.20
2022-08-07T21:56:47.089Z,1.80
2022-08-07T22:00:23.211Z,1.70
2022-08-07T22:03:44.216Z,1.77
2022-08-07T22:06:49.951Z,2.03
2022-08-07T22:09:57.762Z,2.00
2022-08-07T22:13:13.565Z,1.63
2022-08-07T22:16:43.936Z,1.75
2022-08-07T22:20:24.005Z,1.75
2022-08-07T22:23:44.902Z,1.98
2022-08-07T22:27:02.112Z,2.17
2022-08-07T22:30:19.864Z,1.90
2022-08-07T22:33:51.026Z,2.15
2022-08-07T22:37:12.557Z,1.80
2022-08-07T22:40:32.773Z,2.10
2022-08-07T22:43:43.816Z,1.80
2022-08-07T22:47:18.464Z,1.85
2022-08-07T22:50:33.640Z,1.70
2022-08-07T22:54:18.687Z,1.92
2022-08-07T22:57:53.459Z,1.70
2022-08-07T23:01:15.311Z,1.42
2022-08-07T23:04:32.281Z,1.90
2022-08-07T23:07:54.773Z,1.58
2022-08-07T23:11:13.583Z,1.45
2022-08-07T23:14:34.249Z,2.05
2022-08-07T23:17:56.075Z,1.80
2022-08-07T23:21:16.730Z,2.13
2022-08-07T23:24:35.291Z,2.13
2022-08-07T23:28:22.309Z,2.38
2022-08-07T23:32:50.292Z,1.80
2022-08-07T23:35:18.091Z,2.00
2022-08-07T23:38:36.791Z,2.20
2022-08-07T23:42:04.997Z,2.25
2022-08-07T23:45:15.123Z,2.00
2022-08-07T23:48:52.694Z,2.20
2022-08-07T23:52:57.951Z,2.10
2022-08-07T23:56:11.822Z,2.00
